createdAt,value
2022-11-14T00:00:15.068Z,6.95
2022-11-14T00:02:44.541Z,6.88
2022-11-14T00:05:14.258Z,6.81
2022-11-14T00:07:43.812Z,6.94
2022-11-14T00:10:16.776Z,6.96
2022-11-14T00:12:46.941Z,6.90
2022-11-14T00:15:17.081Z,7.12
2022-11-14T00:17:46.704Z,7.17
2022-11-14T00:20:16.418Z,7.04
2022-11-14T00:22:45.860Z,6.95
2022-11-14T00:25:15.391Z,6.84
2022-11-14T00:27:44.842Z,6.91
2022-11-14T00:30:14.914Z,6.90
2022-11-14T00:32:44.322Z,6.97
2022-11-14T00:35:13.908Z,6.94
2022-11-14T00:37:43.554Z,6.78
2022-11-14T00:40:14.864Z,6.80
2022-11-14T00:42:45.013Z,6.97
2022-11-14T00:45:14.566Z,6.84
2022-11-14T00:47:44.081Z,6.77
2022-11-14T00:50:13.500Z,6.96
2022-11-14T00:52:42.917Z,6.85
2022-11-14T00:55:12.408Z,6.80
2022-11-14T00:57:41.858Z,6.72
2022-11-14T01:00:14.255Z,6.76
2022-11-14T01:02:43.795Z,6.86
2022-11-14T01:05:13.440Z,6.75
2022-11-14T01:07:42.859Z,6.63
2022-11-14T01:10:12.295Z,6.65
2022-11-14T01:12:41.764Z,6.54
2022-11-14T01:15:11.656Z,6.47
2022-11-14T01:17:41.322Z,6.21
2022-11-14T01:20:11.041Z,6.40
2022-11-14T01:22:40.513Z,6.34
2022-11-14T01:25:09.983Z,6.45
2022-11-14T01:27:39.507Z,6.51
2022-11-14T01:30:09.958Z,6.40
2022-11-14T01:32:39.443Z,6.42
2022-11-14T01:35:09.209Z,6.43
2022-11-14T01:37:38.695Z,6.46
2022-11-14T01:40:09.865Z,6.42
2022-11-14T01:42:39.379Z,6.23
2022-11-14T01:46:01.455Z,6.36
2022-11-14T01:48:52.161Z,6.44
2022-11-14T01:52:02.641Z,6.35
2022-11-14T01:54:39.274Z,6.26
2022-11-14T01:57:11.029Z,6.29
2022-11-14T01:59:51.776Z,6.26
2022-11-14T02:02:25.475Z,6.17
2022-11-14T02:05:11.096Z,6.02
2022-11-14T02:07:42.502Z,6.29
2022-11-14T02:10:20.857Z,6.26
2022-11-14T02:12:51.929Z,6.06
2022-11-14T02:15:21.426Z,5.98
2022-11-14T02:17:50.945Z,6.31
2022-11-14T02:20:29.329Z,6.16
2022-11-14T02:22:58.962Z,6.12
2022-11-14T02:25:28.966Z,6.02
2022-11-14T02:28:00.648Z,6.09
2022-11-14T02:30:30.083Z,6.28
2022-11-14T02:33:14.776Z,6.26
2022-11-14T02:35:44.534Z,6.17
2022-11-14T02:38:14.053Z,6.14
2022-11-14T02:40:43.595Z,6.22
2022-11-14T02:43:13.079Z,6.17
2022-11-14T02:45:42.852Z,5.96
2022-11-14T02:48:11.588Z,5.97
2022-11-14T02:50:41.510Z,5.97
2022-11-14T02:53:11.074Z,5.66
2022-11-14T02:55:40.595Z,5.72
2022-11-14T02:58:09.991Z,5.82
2022-11-14T03:00:59.221Z,5.94
2022-11-14T03:03:28.918Z,5.78
2022-11-14T03:06:02.690Z,5.83
2022-11-14T03:08:32.296Z,5.78
2022-11-14T03:11:08.309Z,5.83
2022-11-14T03:13:38.269Z,5.57
2022-11-14T03:16:14.138Z,5.78
2022-11-14T03:18:43.538Z,5.68
2022-11-14T03:21:20.448Z,5.63
2022-11-14T03:23:50.599Z,5.47
2022-11-14T03:26:20.322Z,5.43
2022-11-14T03:28:49.753Z,5.82
2022-11-14T03:31:19.201Z,5.55
2022-11-14T03:33:48.649Z,5.56
2022-11-14T03:36:18.089Z,5.37
2022-11-14T03:38:48.085Z,5.26
2022-11-14T03:41:16.731Z,5.47
2022-11-14T03:43:45.329Z,5.18
2022-11-14T03:46:13.958Z,5.27
2022-11-14T03:48:42.625Z,5.34
2022-11-14T03:51:11.263Z,5.37
2022-11-14T03:53:39.113Z,5.26
2022-11-14T03:56:07.334Z,5.18
2022-11-14T03:58:36.848Z,5.36
2022-11-14T04:01:06.402Z,5.42
2022-11-14T04:03:35.875Z,5.25
2022-11-14T04:06:05.585Z,5.05
2022-11-14T04:08:35.091Z,4.96
2022-11-14T04:11:03.719Z,5.01
2022-11-14T04:13:32.425Z,4.99
2022-11-14T04:16:01.975Z,4.95
2022-11-14T04:18:31.630Z,5.02
2022-11-14T04:21:01.363Z,5.16
2022-11-14T04:23:30.794Z,5.21
2022-11-14T04:26:00.223Z,5.04
2022-11-14T04:28:29.901Z,4.91
2022-11-14T04:31:00.510Z,4.92
2022-11-14T04:33:29.991Z,5.07
2022-11-14T04:35:58.646Z,5.06
2022-11-14T04:38:28.519Z,4.90
2022-11-14T04:40:58.198Z,4.92
2022-11-14T04:43:26.830Z,4.93
2022-11-14T04:45:56.308Z,4.96
2022-11-14T04:48:24.990Z,4.99
2022-11-14T04:50:53.640Z,5.03
2022-11-14T04:53:23.019Z,5.01
2022-11-14T04:55:52.411Z,4.78
2022-11-14T04:58:21.891Z,4.94
2022-11-14T05:00:50.555Z,4.71
2022-11-14T05:03:20.294Z,4.69
2022-11-14T05:05:48.930Z,4.31
2022-11-14T05:08:16.806Z,4.56
2022-11-14T05:10:46.678Z,4.78
2022-11-14T05:13:16.063Z,4.75
2022-11-14T05:15:44.704Z,4.55
2022-11-14T05:18:14.194Z,4.35
2022-11-14T05:20:43.791Z,4.40
2022-11-14T05:23:24.811Z,4.55
2022-11-14T05:26:10.411Z,4.39
2022-11-14T05:28:39.930Z,4.60
2022-11-14T05:31:13.894Z,4.28
2022-11-14T05:33:42.516Z,4.52
2022-11-14T05:36:17.373Z,4.54
2022-11-14T05:38:46.825Z,4.75
2022-11-14T05:41:22.017Z,4.34
2022-11-14T05:43:51.469Z,4.24
2022-11-14T05:46:20.097Z,4.22
2022-11-14T05:48:49.531Z,4.28
2022-11-14T05:51:18.945Z,4.40
2022-11-14T05:53:48.388Z,4.41
2022-11-14T05:56:17.120Z,4.26
2022-11-14T05:58:46.584Z,4.42
2022-11-14T06:01:19.566Z,4.44
2022-11-14T06:03:50.299Z,4.36
2022-11-14T06:06:22.414Z,4.13
2022-11-14T06:08:53.119Z,4.23
2022-11-14T06:11:22.403Z,4.40
2022-11-14T06:13:51.055Z,4.57
2022-11-14T06:16:21.206Z,4.37
2022-11-14T06:18:54.240Z,4.39
2022-11-14T06:21:26.510Z,4.49
2022-11-14T06:23:55.984Z,4.41
2022-11-14T06:26:31.669Z,4.15
2022-11-14T06:29:01.211Z,4.15
2022-11-14T06:31:30.761Z,4.24
2022-11-14T06:34:00.282Z,4.39
2022-11-14T06:36:30.558Z,4.13
2022-11-14T06:38:59.988Z,4.19
2022-11-14T06:41:29.493Z,4.30
2022-11-14T06:43:58.970Z,4.53
2022-11-14T06:46:28.480Z,4.35
2022-11-14T06:48:57.201Z,4.58
2022-11-14T06:51:26.646Z,4.62
2022-11-14T06:53:56.118Z,4.39
2022-11-14T06:56:25.622Z,4.27
2022-11-14T06:58:55.112Z,4.69
2022-11-14T07:01:29.053Z,4.67
2022-11-14T07:04:00.658Z,4.97
2022-11-14T07:06:32.373Z,4.89
2022-11-14T07:09:01.938Z,4.92
2022-11-14T07:11:30.282Z,5.00
2022-11-14T07:14:02.628Z,4.85
2022-11-14T07:16:35.476Z,5.04
2022-11-14T07:19:09.910Z,5.16
2022-11-14T07:21:39.925Z,5.20
2022-11-14T07:24:09.426Z,4.83
2022-11-14T07:26:39.011Z,4.90
2022-11-14T07:29:08.476Z,5.34
2022-11-14T07:31:37.955Z,5.09
2022-11-14T07:34:09.195Z,5.30
2022-11-14T07:36:38.773Z,5.11
2022-11-14T07:39:14.795Z,5.44
2022-11-14T07:41:45.072Z,5.52
2022-11-14T07:44:14.540Z,5.55
2022-11-14T07:46:43.182Z,5.61
2022-11-14T07:49:12.677Z,5.55
2022-11-14T07:51:42.266Z,5.54
2022-11-14T07:54:13.314Z,5.61
2022-11-14T07:56:42.750Z,5.27
2022-11-14T07:59:12.172Z,5.09
2022-11-14T08:01:41.639Z,5.35
2022-11-14T08:04:10.303Z,5.32
2022-11-14T08:06:39.780Z,5.38
2022-11-14T08:09:09.248Z,5.65
2022-11-14T08:11:47.874Z,5.46
2022-11-14T08:14:17.821Z,5.55
2022-11-14T08:16:47.291Z,5.83
2022-11-14T08:19:17.689Z,5.75
2022-11-14T08:21:47.150Z,5.82
2022-11-14T08:24:16.625Z,5.88
2022-11-14T08:26:46.060Z,6.08
2022-11-14T08:29:15.469Z,5.82
2022-11-14T08:31:46.995Z,6.17
2022-11-14T08:34:16.476Z,6.06
2022-11-14T08:36:44.717Z,5.89
2022-11-14T08:39:14.129Z,6.00
2022-11-14T08:41:43.576Z,5.85
2022-11-14T08:44:13.060Z,5.93
2022-11-14T08:46:41.724Z,5.93
2022-11-14T08:49:11.148Z,6.11
2022-11-14T08:51:40.621Z,5.84
2022-11-14T08:54:10.207Z,6.29
2022-11-14T08:56:39.683Z,6.10
2022-11-14T08:59:09.134Z,6.14
2022-11-14T09:01:38.651Z,5.88
2022-11-14T09:04:09.220Z,6.26
2022-11-14T09:06:38.899Z,5.54
2022-11-14T09:09:08.473Z,6.24
2022-11-14T09:11:37.950Z,6.19
2022-11-14T09:14:06.971Z,6.19
2022-11-14T09:16:36.659Z,6.11
2022-11-14T09:19:06.118Z,6.35
2022-11-14T09:21:35.568Z,6.27
2022-11-14T09:24:05.406Z,6.14
2022-11-14T09:26:35.240Z,6.35
2022-11-14T09:29:06.580Z,6.52
2022-11-14T09:31:36.215Z,6.88
2022-11-14T09:34:05.721Z,7.00
2022-11-14T09:36:35.198Z,6.75
2022-11-14T09:39:04.739Z,6.69
2022-11-14T09:42:17.109Z,6.72
2022-11-14T09:45:03.334Z,7.11
2022-11-14T09:47:51.041Z,6.96
2022-11-14T09:50:29.221Z,6.97
2022-11-14T09:53:12.192Z,6.86
2022-11-14T09:55:41.845Z,7.30
2022-11-14T09:58:20.771Z,7.58
2022-11-14T10:02:16.478Z,7.68
2022-11-14T10:05:31.636Z,7.08
2022-11-14T10:08:38.632Z,7.26
2022-11-14T10:11:38.726Z,7.23
2022-11-14T10:14:46.022Z,6.87
2022-11-14T10:17:33.049Z,7.51
2022-11-14T10:20:55.615Z,7.66
2022-11-14T10:24:05.868Z,7.98
2022-11-14T10:26:47.483Z,8.19
2022-11-14T10:29:56.011Z,7.74
2022-11-14T10:32:50.275Z,7.81
2022-11-14T10:35:57.668Z,7.28
2022-11-14T10:38:41.382Z,7.55
2022-11-14T10:41:19.328Z,7.93
2022-11-14T10:43:58.864Z,8.30
2022-11-14T10:46:44.155Z,8.39
2022-11-14T10:49:24.764Z,8.07
2022-11-14T10:52:00.337Z,8.26
2022-11-14T10:54:53.798Z,8.41
2022-11-14T10:57:23.637Z,8.07
2022-11-14T10:59:55.692Z,8.05
2022-11-14T11:02:25.208Z,8.03
2022-11-14T11:05:18.026Z,8.06
2022-11-14T11:08:36.287Z,8.31
2022-11-14T11:11:18.926Z,8.17
2022-11-14T11:13:58.313Z,8.59
2022-11-14T11:16:29.977Z,8.83
2022-11-14T11:19:27.145Z,8.97
2022-11-14T11:21:56.694Z,9.32
2022-11-14T11:24:38.237Z,9.08
2022-11-14T11:27:31.389Z,9.29
2022-11-14T11:30:20.857Z,9.00
2022-11-14T11:32:49.584Z,9.00
2022-11-14T11:35:19.272Z,9.02
2022-11-14T11:38:02.993Z,9.24
2022-11-14T11:40:31.670Z,9.52
2022-11-14T11:43:39.677Z,9.35
2022-11-14T11:46:52.945Z,8.93
2022-11-14T11:49:39.622Z,9.66
2022-11-14T11:52:45.959Z,8.83
2022-11-14T11:55:22.388Z,8.60
2022-11-14T11:58:25.357Z,8.45
2022-11-14T12:00:55.662Z,8.33
2022-11-14T12:03:27.116Z,8.62
2022-11-14T12:06:27.360Z,8.55
2022-11-14T12:09:26.802Z,8.67
2022-11-14T12:12:42.970Z,8.47
2022-11-14T12:16:18.333Z,8.83
2022-11-14T12:19:10.624Z,9.01
2022-11-14T12:22:16.716Z,8.86
2022-11-14T12:25:17.704Z,9.24
2022-11-14T12:27:59.050Z,8.91
2022-11-14T12:30:29.688Z,8.86
2022-11-14T12:33:21.500Z,9.00
2022-11-14T12:36:00.189Z,8.90
2022-11-14T12:38:45.661Z,8.54
2022-11-14T12:41:33.515Z,8.75
2022-11-14T12:44:28.026Z,9.09
2022-11-14T12:47:06.627Z,9.10
2022-11-14T12:49:48.344Z,9.05
2022-11-14T12:52:46.273Z,9.27
2022-11-14T12:55:27.313Z,9.13
2022-11-14T12:58:16.021Z,9.33
2022-11-14T13:00:45.382Z,8.96
2022-11-14T13:04:32.014Z,9.32
2022-11-14T13:08:09.202Z,9.54
2022-11-14T13:10:41.364Z,8.98
2022-11-14T13:13:34.030Z,8.86
2022-11-14T13:16:24.128Z,8.83
2022-11-14T13:19:35.386Z,8.57
2022-11-14T13:22:14.610Z,8.84
2022-11-14T13:25:01.900Z,9.10
2022-11-14T13:28:05.801Z,8.92
2022-11-14T13:31:06.932Z,8.54
2022-11-14T13:33:51.735Z,8.68
2022-11-14T13:36:45.076Z,8.37
2022-11-14T13:40:00.132Z,8.79
2022-11-14T13:42:59.605Z,8.73
2022-11-14T13:46:15.498Z,8.75
2022-11-14T13:48:47.884Z,8.58
2022-11-14T13:51:42.227Z,8.73
2022-11-14T13:54:17.949Z,8.54
2022-11-14T13:57:16.288Z,8.62
2022-11-14T14:00:20.460Z,8.63
2022-11-14T14:03:51.386Z,8.48
2022-11-14T14:06:59.757Z,8.19
2022-11-14T14:10:02.778Z,8.14
2022-11-14T14:13:03.958Z,8.28
2022-11-14T14:16:22.021Z,8.27
2022-11-14T14:19:51.055Z,7.97
2022-11-14T14:22:43.152Z,7.53
2022-11-14T14:25:49.120Z,7.63
2022-11-14T14:29:23.335Z,7.53
2022-11-14T14:31:52.778Z,7.43
2022-11-14T14:34:31.509Z,7.34
2022-11-14T14:37:00.962Z,7.20
2022-11-14T14:39:30.638Z,7.06
2022-11-14T14:42:00.282Z,7.19
2022-11-14T14:44:41.956Z,7.06
2022-11-14T14:47:42.479Z,7.55
2022-11-14T14:50:27.434Z,7.74
2022-11-14T14:53:00.681Z,7.32
2022-11-14T14:55:36.065Z,7.14
2022-11-14T14:58:24.927Z,6.99
2022-11-14T15:01:14.696Z,7.21
2022-11-14T15:03:56.446Z,7.12
2022-11-14T15:06:38.873Z,6.94
2022-11-14T15:09:28.027Z,7.01
2022-11-14T15:12:00.230Z,6.97
2022-11-14T15:14:35.810Z,6.77
2022-11-14T15:17:04.899Z,6.86
2022-11-14T15:19:45.526Z,6.72
2022-11-14T15:22:17.964Z,6.73
2022-11-14T15:25:15.174Z,6.66
2022-11-14T15:27:58.929Z,6.59
2022-11-14T15:30:37.292Z,6.97
2022-11-14T15:33:29.292Z,6.99
2022-11-14T15:36:17.866Z,6.88
2022-11-14T15:39:27.774Z,6.85
2022-11-14T15:42:29.591Z,6.55
2022-11-14T15:44:59.177Z,6.24
2022-11-14T15:47:37.053Z,6.56
2022-11-14T15:50:32.223Z,6.48
2022-11-14T15:53:24.001Z,6.36
2022-11-14T15:55:53.476Z,6.42
2022-11-14T15:58:28.410Z,6.43
2022-11-14T16:00:58.729Z,6.34
2022-11-14T16:03:30.040Z,6.40
2022-11-14T16:05:59.895Z,6.40
2022-11-14T16:08:29.698Z,6.24
2022-11-14T16:10:59.766Z,6.37
2022-11-14T16:13:29.436Z,6.25
2022-11-14T16:15:57.437Z,6.22
2022-11-14T16:18:27.171Z,6.37
2022-11-14T16:20:59.497Z,6.19
2022-11-14T16:23:29.379Z,6.34
2022-11-14T16:25:59.232Z,6.34
2022-11-14T16:28:29.174Z,6.26
2022-11-14T16:30:58.847Z,6.18
2022-11-14T16:33:28.662Z,6.29
2022-11-14T16:35:59.829Z,6.22
2022-11-14T16:38:30.260Z,6.10
2022-11-14T16:41:00.360Z,6.33
2022-11-14T16:43:30.258Z,6.14
2022-11-14T16:46:05.612Z,6.17
2022-11-14T16:48:35.133Z,6.26
2022-11-14T16:51:20.144Z,6.18
2022-11-14T16:53:58.058Z,6.04
2022-11-14T16:56:27.558Z,6.27
2022-11-14T16:58:56.767Z,5.99
2022-11-14T17:01:26.273Z,6.08
2022-11-14T17:04:01.228Z,5.97
2022-11-14T17:06:31.211Z,5.87
2022-11-14T17:09:02.165Z,6.22
2022-11-14T17:11:31.872Z,6.19
2022-11-14T17:14:01.539Z,5.99
2022-11-14T17:16:30.993Z,5.93
2022-11-14T17:19:00.708Z,6.13
2022-11-14T17:21:29.709Z,5.82
2022-11-14T17:24:01.756Z,6.07
2022-11-14T17:26:30.779Z,5.96
2022-11-14T17:29:00.283Z,6.10
2022-11-14T17:31:32.590Z,6.06
2022-11-14T17:34:05.538Z,6.07
2022-11-14T17:36:35.127Z,6.12
2022-11-14T17:39:04.677Z,6.18
2022-11-14T17:41:35.358Z,6.14
2022-11-14T17:44:05.114Z,6.18
2022-11-14T17:46:34.637Z,6.02
2022-11-14T17:49:04.538Z,5.84
2022-11-14T17:51:34.104Z,5.79
2022-11-14T17:54:03.690Z,5.77
2022-11-14T17:56:31.519Z,5.91
2022-11-14T17:59:01.075Z,5.67
2022-11-14T18:01:31.720Z,5.63
2022-11-14T18:04:06.365Z,5.84
2022-11-14T18:06:35.561Z,5.89
2022-11-14T18:09:08.128Z,6.06
2022-11-14T18:11:39.728Z,6.10
2022-11-14T18:14:07.651Z,5.90
2022-11-14T18:17:05.472Z,5.78
2022-11-14T18:19:27.218Z,5.76
2022-11-14T18:21:56.843Z,5.77
2022-11-14T18:24:26.472Z,5.65
2022-11-14T18:26:55.999Z,5.88
2022-11-14T18:29:25.523Z,5.79
2022-11-14T18:31:55.093Z,5.60
2022-11-14T18:34:22.872Z,5.77
2022-11-14T18:36:52.453Z,5.85
2022-11-14T18:39:21.917Z,5.60
2022-11-14T18:41:51.441Z,5.81
2022-11-14T18:44:21.631Z,5.78
2022-11-14T18:46:49.396Z,5.64
2022-11-14T18:49:17.663Z,5.44
2022-11-14T18:51:47.439Z,5.60
2022-11-14T18:54:17.803Z,5.61
2022-11-14T18:56:47.385Z,5.53
2022-11-14T18:59:17.927Z,5.93
2022-11-14T19:01:47.542Z,5.76
2022-11-14T19:04:19.802Z,5.72
2022-11-14T19:06:49.455Z,5.60
2022-11-14T19:09:22.919Z,5.25
2022-11-14T19:12:10.918Z,5.33
2022-11-14T19:14:40.449Z,5.54
2022-11-14T19:17:10.005Z,5.30
2022-11-14T19:19:39.604Z,5.38
2022-11-14T19:22:09.112Z,5.42
2022-11-14T19:24:43.034Z,5.41
2022-11-14T19:27:14.123Z,5.19
2022-11-14T19:29:42.855Z,5.42
2022-11-14T19:32:12.351Z,5.33
2022-11-14T19:34:41.855Z,5.42
2022-11-14T19:37:11.428Z,5.58
2022-11-14T19:39:41.291Z,5.65
2022-11-14T19:42:10.852Z,5.79
2022-11-14T19:44:40.309Z,5.62
2022-11-14T19:47:09.953Z,5.47
2022-11-14T19:49:40.796Z,5.53
2022-11-14T19:52:10.490Z,5.78
2022-11-14T19:54:40.525Z,5.68
2022-11-14T19:57:10.732Z,5.65
2022-11-14T19:59:40.339Z,5.77
2022-11-14T20:02:15.678Z,5.74
2022-11-14T20:04:46.931Z,5.69
2022-11-14T20:07:16.597Z,5.62
2022-11-14T20:09:46.157Z,5.77
2022-11-14T20:12:15.723Z,5.65
2022-11-14T20:14:46.261Z,5.57
2022-11-14T20:17:16.059Z,5.55
2022-11-14T20:19:45.554Z,5.61
2022-11-14T20:22:14.130Z,5.58
2022-11-14T20:24:45.611Z,5.52
2022-11-14T20:27:14.872Z,5.24
2022-11-14T20:29:44.362Z,5.17
2022-11-14T20:32:15.894Z,5.39
2022-11-14T20:34:45.664Z,5.23
2022-11-14T20:37:15.340Z,5.30
2022-11-14T20:39:44.891Z,5.42
2022-11-14T20:42:13.609Z,5.27
2022-11-14T20:44:43.239Z,5.45
2022-11-14T20:47:12.789Z,5.27
2022-11-14T20:49:43.554Z,5.33
2022-11-14T20:52:13.667Z,5.37
2022-11-14T20:54:43.179Z,5.36
2022-11-14T20:57:13.071Z,5.16
2022-11-14T20:59:43.881Z,5.19
2022-11-14T21:02:13.375Z,5.37
2022-11-14T21:04:42.936Z,5.36
2022-11-14T21:07:12.793Z,5.36
2022-11-14T21:09:42.337Z,5.26
2022-11-14T21:12:11.903Z,5.31
2022-11-14T21:14:41.371Z,5.50
2022-11-14T21:17:10.882Z,5.62
2022-11-14T21:19:40.433Z,5.34
2022-11-14T21:22:09.927Z,5.55
2022-11-14T21:24:39.867Z,5.56
2022-11-14T21:27:13.095Z,5.48
2022-11-14T21:29:42.537Z,5.27
2022-11-14T21:32:12.107Z,5.21
2022-11-14T21:34:41.583Z,5.18
2022-11-14T21:37:11.030Z,5.02
2022-11-14T21:39:40.553Z,5.08
2022-11-14T21:42:13.008Z,5.19
2022-11-14T21:44:46.571Z,4.91
2022-11-14T21:47:16.139Z,5.14
2022-11-14T21:49:45.561Z,5.07
2022-11-14T21:52:15.047Z,4.90
2022-11-14T21:54:44.493Z,5.17
2022-11-14T21:57:13.937Z,5.04
2022-11-14T21:59:43.368Z,5.05
2022-11-14T22:02:32.331Z,5.18
2022-11-14T22:05:02.019Z,5.21
2022-11-14T22:07:31.584Z,5.07
2022-11-14T22:10:02.080Z,5.01
2022-11-14T22:12:35.325Z,4.78
2022-11-14T22:15:05.479Z,4.90
2022-11-14T22:17:35.038Z,4.92
2022-11-14T22:20:05.137Z,4.89
2022-11-14T22:22:34.730Z,4.88
2022-11-14T22:25:04.372Z,5.01
2022-11-14T22:27:33.003Z,4.90
2022-11-14T22:30:02.542Z,4.94
2022-11-14T22:32:33.102Z,4.96
2022-11-14T22:35:02.616Z,4.83
2022-11-14T22:37:33.933Z,4.95
2022-11-14T22:40:03.858Z,4.86
2022-11-14T22:42:33.314Z,4.94
2022-11-14T22:45:02.790Z,4.89
2022-11-14T22:47:32.288Z,4.94
2022-11-14T22:50:01.635Z,5.03
2022-11-14T22:52:31.167Z,5.02
2022-11-14T22:55:00.656Z,4.87
2022-11-14T22:57:29.318Z,4.81
2022-11-14T22:59:58.875Z,4.78
2022-11-14T23:02:28.429Z,4.92
2022-11-14T23:04:57.896Z,4.93
2022-11-14T23:07:27.366Z,4.79
2022-11-14T23:09:56.861Z,4.76
2022-11-14T23:12:26.274Z,4.75
2022-11-14T23:14:55.697Z,4.77
2022-11-14T23:17:25.163Z,4.82
2022-11-14T23:19:54.667Z,4.58
2022-11-14T23:22:24.102Z,4.73
2022-11-14T23:24:53.544Z,4.84
2022-11-14T23:27:23.007Z,4.73
2022-11-14T23:29:52.419Z,4.54
2022-11-14T23:32:21.849Z,4.50
2022-11-14T23:34:51.307Z,4.60
2022-11-14T23:37:20.810Z,4.71
2022-11-14T23:39:50.270Z,4.72
2022-11-14T23:42:18.892Z,4.83
2022-11-14T23:44:48.337Z,4.67
2022-11-14T23:47:17.728Z,4.80
2022-11-14T23:49:47.189Z,4.76
2022-11-14T23:52:16.606Z,4.65
2022-11-14T23:54:46.011Z,4.61
2022-11-14T23:57:15.479Z,4.69
2022-11-14T23:59:44.923Z,4.71
