createdAt,value
2018-07-12T00:07:03.596Z,21.8
2018-07-12T00:17:02.830Z,21.7
2018-07-12T00:27:02.060Z,21.5
2018-07-12T00:37:01.293Z,21.4
2018-07-12T00:47:00.527Z,21.3
2018-07-12T00:56:59.764Z,21.3
2018-07-12T01:06:58.997Z,21.3
2018-07-12T01:16:58.229Z,21.3
2018-07-12T01:26:57.463Z,21.2
2018-07-12T01:36:56.692Z,21.2
2018-07-12T01:46:56.031Z,21.2
2018-07-12T01:56:55.157Z,21.2
2018-07-12T02:06:54.388Z,21.2
2018-07-12T02:16:53.631Z,21.1
2018-07-12T02:26:52.859Z,21
2018-07-12T02:36:52.097Z,21
2018-07-12T02:46:51.374Z,20.9
2018-07-12T02:56:50.550Z,20.9
2018-07-12T03:06:49.842Z,20.9
2018-07-12T03:16:49.019Z,20.9
2018-07-12T03:26:48.258Z,21.1
2018-07-12T03:36:47.484Z,21.3
2018-07-12T03:46:46.728Z,21.5
2018-07-12T03:56:45.951Z,21.7
2018-07-12T04:06:45.187Z,21.9
2018-07-12T04:16:44.422Z,22
2018-07-12T04:26:43.666Z,22.1
2018-07-12T04:36:42.892Z,22.3
2018-07-12T04:46:42.124Z,22.3
2018-07-12T04:56:41.360Z,22.5
2018-07-12T05:06:40.593Z,22.8
2018-07-12T05:16:39.834Z,22.9
2018-07-12T05:26:39.058Z,23.1
2018-07-12T05:36:38.295Z,23.3
2018-07-12T05:46:37.534Z,23.5
2018-07-12T05:56:36.758Z,23.8
2018-07-12T06:06:35.991Z,23.9
2018-07-12T06:16:35.239Z,24.2
2018-07-12T06:26:34.458Z,24.4
2018-07-12T06:36:33.692Z,24.6
2018-07-12T06:46:32.978Z,24.8
2018-07-12T06:56:32.158Z,24.9
2018-07-12T07:06:31.394Z,25.1
2018-07-12T07:16:30.625Z,25.2
2018-07-12T07:26:29.862Z,25.3
2018-07-12T07:36:29.091Z,25.5
2018-07-12T07:46:28.327Z,25.6
2018-07-12T07:56:27.557Z,25.8
2018-07-12T08:06:26.790Z,26
2018-07-12T08:16:26.024Z,26.1
2018-07-12T08:26:25.257Z,26.3
2018-07-12T08:36:24.490Z,26.4
2018-07-12T08:46:23.722Z,26.4
2018-07-12T08:56:22.956Z,26.4
2018-07-12T09:06:22.189Z,26.4
2018-07-12T09:16:21.422Z,26.4
2018-07-12T09:26:20.654Z,26.4
2018-07-12T09:36:19.888Z,26.4
2018-07-12T09:46:19.122Z,26.4
2018-07-12T09:56:18.559Z,26.3
2018-07-12T10:06:17.589Z,26.3
2018-07-12T10:16:16.824Z,26.3
2018-07-12T10:26:16.060Z,26.3
2018-07-12T10:36:15.303Z,26.4
2018-07-12T10:46:14.535Z,26.4
2018-07-12T10:56:13.769Z,26.3
2018-07-12T11:06:13.003Z,26.3
2018-07-12T11:16:12.236Z,26.3
2018-07-12T11:26:11.464Z,26.3
2018-07-12T11:36:10.751Z,26.3
2018-07-12T11:46:09.936Z,26.3
2018-07-12T11:56:09.171Z,26.3
2018-07-12T12:06:08.400Z,26.3
2018-07-12T12:16:07.642Z,26.3
2018-07-12T12:26:06.867Z,26.3
2018-07-12T12:36:06.102Z,26.3
2018-07-12T12:46:05.339Z,26.3
2018-07-12T12:56:04.568Z,26.3
2018-07-12T13:06:03.801Z,26.3
2018-07-12T13:16:03.037Z,26.2
2018-07-12T13:26:02.286Z,26.2
2018-07-12T13:36:01.503Z,26.1
2018-07-12T13:46:00.738Z,26.1
2018-07-12T13:55:59.973Z,26.1
2018-07-12T14:05:59.207Z,26
2018-07-12T14:15:58.440Z,26
2018-07-12T14:25:57.676Z,26
2018-07-12T14:35:56.911Z,26
2018-07-12T14:45:56.144Z,25.9
2018-07-12T14:55:55.379Z,25.9
2018-07-12T15:05:54.613Z,25.9
2018-07-12T15:15:53.893Z,25.9
2018-07-12T15:25:53.168Z,25.9
2018-07-12T15:35:52.325Z,25.9
2018-07-12T15:45:51.556Z,25.9
2018-07-12T15:55:50.797Z,25.9
2018-07-12T16:05:50.035Z,25.9
2018-07-12T16:15:49.267Z,25.9
2018-07-12T16:25:48.513Z,25.9
2018-07-12T16:35:47.740Z,25.9
2018-07-12T16:45:46.976Z,25.9
2018-07-12T16:55:46.220Z,25.9
2018-07-12T17:05:45.450Z,25.9
2018-07-12T17:15:44.688Z,25.9
2018-07-12T17:25:43.924Z,25.9
2018-07-12T17:35:43.212Z,25.9
2018-07-12T17:45:42.408Z,25.9
2018-07-12T17:55:41.640Z,25.8
2018-07-12T18:05:40.878Z,25.8
2018-07-12T18:15:40.116Z,25.6
2018-07-12T18:25:39.457Z,25.5
2018-07-12T18:35:38.593Z,25.4
2018-07-12T18:45:37.831Z,25.3
2018-07-12T18:55:37.074Z,25.1
2018-07-12T19:05:36.359Z,24.9
2018-07-12T19:15:35.550Z,24.8
2018-07-12T19:25:34.789Z,24.7
2018-07-12T19:35:34.026Z,24.6
2018-07-12T19:45:33.267Z,24.4
2018-07-12T19:55:32.505Z,24.3
2018-07-12T20:05:31.751Z,24.2
2018-07-12T20:15:30.982Z,24.1
2018-07-12T20:25:30.222Z,24
2018-07-12T20:35:29.455Z,23.9
2018-07-12T20:45:28.695Z,23.9
2018-07-12T20:55:27.933Z,23.9
2018-07-12T21:05:27.173Z,23.9
2018-07-12T21:15:26.430Z,23.9
2018-07-12T21:25:25.645Z,23.9
2018-07-12T21:35:24.883Z,23.9
2018-07-12T21:45:24.119Z,23.9
2018-07-12T21:55:23.356Z,23.9
2018-07-12T22:05:22.592Z,23.9
2018-07-12T22:15:21.827Z,23.7
2018-07-12T22:25:21.067Z,23.6
2018-07-12T22:35:20.301Z,23.6
2018-07-12T22:45:19.540Z,23.5
2018-07-12T22:55:18.773Z,23.5
2018-07-12T23:05:18.015Z,23.5
2018-07-12T23:15:17.247Z,23.5
2018-07-12T23:25:16.483Z,23.5
2018-07-12T23:35:15.720Z,23.5
2018-07-12T23:45:14.968Z,23.5
2018-07-12T23:55:14.193Z,23.5
