createdAt,value
2018-12-23T00:00:50.532Z,2.30
2018-12-23T00:01:50.525Z,2.70
2018-12-23T00:02:50.510Z,2.40
2018-12-23T00:03:50.496Z,2.40
2018-12-23T00:04:50.485Z,2.10
2018-12-23T00:05:50.492Z,2.70
2018-12-23T00:06:50.452Z,2.30
2018-12-23T00:07:50.443Z,2.20
2018-12-23T00:08:50.440Z,2.80
2018-12-23T00:09:50.423Z,2.50
2018-12-23T00:10:50.420Z,2.10
2018-12-23T00:11:50.413Z,2.70
2018-12-23T00:12:50.407Z,2.40
2018-12-23T00:13:50.382Z,2.70
2018-12-23T00:14:50.362Z,2.40
2018-12-23T00:15:50.369Z,2.50
2018-12-23T00:16:50.357Z,2.40
2018-12-23T00:17:50.338Z,2.30
2018-12-23T00:18:50.331Z,3.10
2018-12-23T00:19:50.315Z,2.40
2018-12-23T00:20:50.296Z,2.40
2018-12-23T00:21:50.388Z,2.80
2018-12-23T00:22:50.278Z,2.50
2018-12-23T00:23:50.266Z,2.30
2018-12-23T00:24:50.252Z,3.00
2018-12-23T00:25:50.241Z,2.50
2018-12-23T00:26:50.253Z,3.30
2018-12-23T00:27:50.225Z,2.40
2018-12-23T00:28:50.210Z,2.60
2018-12-23T00:29:50.207Z,2.60
2018-12-23T00:30:50.184Z,2.40
2018-12-23T00:31:50.174Z,2.10
2018-12-23T00:32:50.228Z,2.30
2018-12-23T00:33:50.152Z,2.70
2018-12-23T00:34:50.139Z,2.20
2018-12-23T00:35:50.140Z,2.10
2018-12-23T00:36:50.132Z,2.00
2018-12-23T00:37:50.125Z,2.10
2018-12-23T00:38:50.100Z,2.70
2018-12-23T00:39:50.086Z,2.60
2018-12-23T00:40:50.101Z,2.80
2018-12-23T00:41:50.108Z,2.70
2018-12-23T00:42:50.081Z,2.60
2018-12-23T00:43:50.046Z,2.50
2018-12-23T00:44:50.073Z,2.40
2018-12-23T00:45:50.033Z,2.20
2018-12-23T00:46:50.024Z,2.30
2018-12-23T00:47:50.035Z,2.50
2018-12-23T00:48:49.994Z,2.30
2018-12-23T00:49:49.970Z,2.40
2018-12-23T00:50:49.963Z,2.30
2018-12-23T00:51:49.957Z,2.40
2018-12-23T00:52:49.969Z,2.30
2018-12-23T00:53:49.926Z,2.60
2018-12-23T00:54:49.930Z,2.40
2018-12-23T00:55:49.909Z,2.20
2018-12-23T00:56:49.896Z,2.30
2018-12-23T00:57:49.907Z,2.30
2018-12-23T00:58:49.883Z,2.10
2018-12-23T00:59:49.864Z,2.30
2018-12-23T01:00:49.852Z,2.50
2018-12-23T01:01:49.847Z,2.40
2018-12-23T01:02:49.857Z,2.40
2018-12-23T01:03:49.816Z,2.50
2018-12-23T01:04:49.806Z,2.30
2018-12-23T01:05:49.789Z,2.40
2018-12-23T01:06:49.792Z,2.90
2018-12-23T01:07:49.799Z,2.40
2018-12-23T01:08:49.759Z,2.50
2018-12-23T01:09:49.750Z,1.90
2018-12-23T01:10:49.740Z,2.10
2018-12-23T01:11:49.731Z,2.60
2018-12-23T01:12:49.740Z,3.20
2018-12-23T01:13:49.701Z,2.80
2018-12-23T01:14:49.699Z,2.20
2018-12-23T01:15:49.686Z,2.90
2018-12-23T01:16:49.676Z,2.40
2018-12-23T01:17:49.679Z,2.50
2018-12-23T01:18:49.647Z,2.20
2018-12-23T01:19:49.637Z,2.20
2018-12-23T01:20:49.629Z,2.40
2018-12-23T01:21:49.622Z,2.10
2018-12-23T01:22:49.605Z,2.10
2018-12-23T01:23:49.604Z,2.90
2018-12-23T01:24:49.580Z,2.30
2018-12-23T01:25:49.573Z,2.60
2018-12-23T01:26:49.556Z,2.30
2018-12-23T01:27:49.552Z,2.30
2018-12-23T01:28:49.559Z,2.20
2018-12-23T01:29:49.524Z,2.30
2018-12-23T01:30:49.523Z,2.30
2018-12-23T01:31:49.508Z,2.20
2018-12-23T01:32:49.493Z,2.30
2018-12-23T01:33:49.513Z,2.30
2018-12-23T01:34:49.472Z,2.10
2018-12-23T01:35:49.454Z,2.60
2018-12-23T01:36:49.446Z,2.50
2018-12-23T01:37:49.443Z,2.20
2018-12-23T01:38:49.421Z,2.40
2018-12-23T01:39:49.427Z,2.30
2018-12-23T01:40:49.415Z,2.20
2018-12-23T01:41:49.387Z,2.20
2018-12-23T01:42:49.384Z,2.40
2018-12-23T01:43:49.397Z,2.30
2018-12-23T01:44:49.374Z,2.60
2018-12-23T01:45:49.360Z,2.00
2018-12-23T01:46:49.332Z,2.10
2018-12-23T01:47:49.321Z,2.10
2018-12-23T01:48:49.330Z,2.10
2018-12-23T01:49:49.326Z,2.00
2018-12-23T01:50:49.297Z,2.20
2018-12-23T01:51:49.285Z,2.20
2018-12-23T01:52:49.265Z,2.20
2018-12-23T01:53:49.275Z,2.20
2018-12-23T01:54:49.244Z,2.40
2018-12-23T01:55:49.232Z,2.30
2018-12-23T01:56:49.234Z,1.90
2018-12-23T01:57:49.210Z,2.40
2018-12-23T01:58:49.218Z,2.40
2018-12-23T01:59:49.188Z,2.20
2018-12-23T02:00:49.182Z,1.90
2018-12-23T02:01:49.170Z,2.00
2018-12-23T02:02:49.192Z,2.20
2018-12-23T02:03:49.162Z,2.30
2018-12-23T02:04:49.153Z,2.00
2018-12-23T02:05:49.128Z,2.70
2018-12-23T02:06:49.115Z,2.20
2018-12-23T02:07:49.106Z,2.00
2018-12-23T02:08:49.088Z,2.40
2018-12-23T02:09:49.095Z,2.50
2018-12-23T02:10:49.080Z,2.20
2018-12-23T02:11:49.055Z,2.50
2018-12-23T02:12:49.039Z,2.30
2018-12-23T02:13:49.067Z,2.00
2018-12-23T02:14:49.039Z,2.20
2018-12-23T02:15:49.009Z,2.00
2018-12-23T02:16:49.001Z,2.20
2018-12-23T02:17:48.992Z,2.60
2018-12-23T02:18:48.973Z,2.00
2018-12-23T02:19:48.983Z,2.20
2018-12-23T02:20:48.974Z,2.50
2018-12-23T02:21:48.942Z,2.30
2018-12-23T02:22:48.933Z,2.00
2018-12-23T02:23:48.921Z,2.20
2018-12-23T02:24:48.915Z,2.20
2018-12-23T02:25:48.920Z,2.20
2018-12-23T02:26:48.906Z,2.50
2018-12-23T02:27:48.876Z,2.60
2018-12-23T02:28:48.862Z,2.30
2018-12-23T02:29:48.873Z,2.40
2018-12-23T02:30:48.867Z,2.40
2018-12-23T02:31:48.833Z,2.10
2018-12-23T02:32:48.820Z,2.40
2018-12-23T02:33:48.818Z,2.00
2018-12-23T02:34:48.802Z,2.20
2018-12-23T02:35:55.441Z,2.50
2018-12-23T02:36:49.773Z,2.20
2018-12-23T02:37:48.768Z,2.30
2018-12-23T02:38:48.756Z,2.50
2018-12-23T02:39:48.758Z,2.40
2018-12-23T02:40:48.755Z,1.90
2018-12-23T02:41:48.722Z,2.40
2018-12-23T02:42:48.718Z,2.40
2018-12-23T02:43:48.697Z,2.30
2018-12-23T02:44:48.718Z,2.40
2018-12-23T02:45:48.703Z,2.80
2018-12-23T02:46:48.673Z,2.30
2018-12-23T02:47:48.651Z,2.10
2018-12-23T02:48:48.644Z,2.20
2018-12-23T02:49:48.638Z,2.30
2018-12-23T02:50:48.645Z,2.10
2018-12-23T02:51:48.633Z,2.70
2018-12-23T02:52:48.605Z,2.30
2018-12-23T02:53:48.584Z,2.50
2018-12-23T02:54:48.578Z,2.10
2018-12-23T02:55:48.571Z,2.10
2018-12-23T02:56:48.574Z,2.00
2018-12-23T02:57:48.543Z,2.60
2018-12-23T02:58:48.537Z,2.30
2018-12-23T02:59:48.523Z,2.10
2018-12-23T03:00:48.537Z,2.50
2018-12-23T03:01:48.517Z,2.20
2018-12-23T03:02:48.506Z,2.90
2018-12-23T03:03:48.480Z,2.10
2018-12-23T03:04:48.473Z,2.50
2018-12-23T03:05:48.454Z,2.20
2018-12-23T03:06:48.458Z,2.50
2018-12-23T03:07:48.436Z,2.50
2018-12-23T03:08:48.424Z,2.60
2018-12-23T03:09:48.419Z,2.40
2018-12-23T03:10:48.399Z,2.80
2018-12-23T03:11:48.403Z,2.70
2018-12-23T03:12:48.379Z,2.90
2018-12-23T03:13:48.375Z,2.60
2018-12-23T03:14:48.353Z,2.20
2018-12-23T03:15:48.341Z,2.20
2018-12-23T03:16:48.352Z,2.10
2018-12-23T03:17:48.321Z,2.00
2018-12-23T03:18:48.312Z,2.30
2018-12-23T03:19:48.305Z,2.40
2018-12-23T03:20:48.296Z,2.10
2018-12-23T03:21:48.281Z,2.40
2018-12-23T03:22:48.282Z,2.50
2018-12-23T03:23:48.254Z,2.10
2018-12-23T03:24:48.249Z,2.90
2018-12-23T03:25:48.233Z,2.50
2018-12-23T03:26:48.241Z,2.00
2018-12-23T03:27:48.214Z,2.40
2018-12-23T03:28:48.224Z,2.60
2018-12-23T03:29:48.190Z,2.30
2018-12-23T03:30:48.182Z,2.90
2018-12-23T03:31:48.186Z,2.10
2018-12-23T03:32:48.193Z,3.00
2018-12-23T03:33:48.148Z,2.60
2018-12-23T03:34:48.129Z,2.10
2018-12-23T03:35:48.121Z,2.40
2018-12-23T03:36:48.132Z,2.60
2018-12-23T03:37:48.128Z,2.50
2018-12-23T03:38:48.089Z,2.90
2018-12-23T03:39:48.080Z,2.70
2018-12-23T03:40:48.076Z,2.60
2018-12-23T03:41:48.068Z,2.80
2018-12-23T03:42:48.061Z,2.40
2018-12-23T03:43:48.041Z,2.00
2018-12-23T03:44:48.019Z,2.20
2018-12-23T03:45:48.009Z,2.40
2018-12-23T03:46:48.002Z,2.80
2018-12-23T03:47:48.028Z,2.30
2018-12-23T03:48:47.977Z,2.60
2018-12-23T03:49:47.971Z,2.60
2018-12-23T03:50:47.963Z,2.30
2018-12-23T03:51:47.971Z,2.10
2018-12-23T03:52:47.934Z,2.10
2018-12-23T03:53:47.938Z,2.20
2018-12-23T03:54:47.916Z,2.40
2018-12-23T03:55:47.896Z,2.60
2018-12-23T03:56:47.886Z,2.30
2018-12-23T03:57:47.883Z,2.50
2018-12-23T03:58:47.887Z,2.30
2018-12-23T03:59:47.872Z,2.40
2018-12-23T04:00:47.841Z,2.30
2018-12-23T04:01:47.838Z,2.30
2018-12-23T04:02:47.863Z,2.40
2018-12-23T04:03:47.826Z,2.80
2018-12-23T04:04:47.800Z,2.30
2018-12-23T04:05:47.795Z,2.40
2018-12-23T04:06:47.786Z,2.30
2018-12-23T04:07:47.765Z,2.50
2018-12-23T04:08:47.856Z,2.30
2018-12-23T04:09:47.813Z,2.30
2018-12-23T04:10:47.816Z,2.20
2018-12-23T04:11:47.830Z,2.30
2018-12-23T04:12:47.743Z,2.50
2018-12-23T04:13:47.745Z,2.80
2018-12-23T04:14:47.719Z,1.90
2018-12-23T04:15:47.706Z,2.60
2018-12-23T04:16:47.782Z,2.50
2018-12-23T04:17:47.653Z,2.30
2018-12-23T04:18:47.644Z,2.70
2018-12-23T04:19:47.665Z,2.30
2018-12-23T04:20:47.628Z,2.60
2018-12-23T04:21:47.641Z,2.40
2018-12-23T04:22:47.606Z,2.40
2018-12-23T04:23:47.609Z,2.50
2018-12-23T04:24:47.599Z,2.80
2018-12-23T04:25:47.582Z,2.70
2018-12-23T04:26:47.554Z,2.40
2018-12-23T04:27:47.548Z,2.40
2018-12-23T04:28:47.533Z,2.10
2018-12-23T04:29:47.547Z,2.20
2018-12-23T04:30:47.507Z,2.40
2018-12-23T04:31:47.501Z,2.40
2018-12-23T04:32:47.484Z,2.20
2018-12-23T04:33:47.475Z,2.50
2018-12-23T04:34:47.483Z,2.50
2018-12-23T04:35:47.466Z,3.10
2018-12-23T04:36:47.441Z,2.30
2018-12-23T04:37:47.432Z,2.80
2018-12-23T04:38:47.419Z,2.70
2018-12-23T04:39:47.428Z,2.20
2018-12-23T04:40:47.396Z,2.40
2018-12-23T04:41:47.386Z,2.80
2018-12-23T04:42:47.376Z,2.70
2018-12-23T04:43:47.364Z,2.50
2018-12-23T04:44:47.369Z,2.40
2018-12-23T04:45:47.341Z,2.20
2018-12-23T04:46:47.354Z,2.40
2018-12-23T04:47:47.340Z,2.60
2018-12-23T04:48:47.367Z,2.20
2018-12-23T04:49:47.329Z,2.80
2018-12-23T04:50:47.330Z,2.20
2018-12-23T04:51:47.276Z,2.50
2018-12-23T04:52:47.274Z,2.30
2018-12-23T04:53:47.252Z,2.20
2018-12-23T04:54:47.245Z,3.00
2018-12-23T04:55:47.246Z,2.90
2018-12-23T04:56:47.222Z,2.40
2018-12-23T04:57:47.225Z,2.10
2018-12-23T04:58:47.199Z,2.50
2018-12-23T04:59:47.186Z,2.10
2018-12-23T05:00:47.193Z,2.60
2018-12-23T05:01:47.186Z,2.40
2018-12-23T05:02:47.150Z,2.20
2018-12-23T05:03:47.143Z,2.70
2018-12-23T05:04:47.130Z,2.50
2018-12-23T05:05:47.136Z,2.30
2018-12-23T05:06:47.122Z,2.70
2018-12-23T05:07:47.097Z,2.40
2018-12-23T05:08:47.087Z,2.40
2018-12-23T05:09:47.085Z,2.50
2018-12-23T05:10:47.079Z,2.10
2018-12-23T05:11:47.092Z,2.30
2018-12-23T05:12:47.047Z,2.60
2018-12-23T05:13:47.047Z,2.60
2018-12-23T05:14:47.024Z,2.80
2018-12-23T05:15:47.005Z,2.20
2018-12-23T05:16:46.997Z,2.60
2018-12-23T05:17:47.000Z,2.70
2018-12-23T05:18:46.974Z,2.90
2018-12-23T05:19:47.000Z,2.70
2018-12-23T05:20:46.956Z,2.50
2018-12-23T05:21:46.958Z,2.60
2018-12-23T05:22:46.932Z,3.10
2018-12-23T05:23:46.915Z,2.50
2018-12-23T05:24:46.913Z,2.90
2018-12-23T05:25:46.918Z,2.60
2018-12-23T05:26:46.900Z,3.20
2018-12-23T05:27:46.872Z,2.60
2018-12-23T05:28:46.861Z,2.70
2018-12-23T05:29:46.850Z,2.80
2018-12-23T05:30:46.843Z,3.20
2018-12-23T05:31:46.851Z,3.20
2018-12-23T05:32:46.824Z,3.10
2018-12-23T05:33:46.806Z,3.20
2018-12-23T05:34:46.808Z,3.40
2018-12-23T05:35:46.786Z,3.30
2018-12-23T05:36:52.370Z,3.00
2018-12-23T05:37:47.795Z,3.20
2018-12-23T05:38:46.746Z,3.40
2018-12-23T05:39:46.736Z,3.30
2018-12-23T05:40:46.724Z,2.70
2018-12-23T05:41:46.732Z,3.30
2018-12-23T05:42:46.730Z,2.90
2018-12-23T05:43:46.695Z,2.80
2018-12-23T05:44:46.682Z,2.40
2018-12-23T05:45:46.668Z,2.40
2018-12-23T05:46:46.658Z,2.50
2018-12-23T05:47:46.664Z,2.50
2018-12-23T05:48:46.633Z,2.80
2018-12-23T05:49:46.630Z,2.40
2018-12-23T05:50:46.614Z,2.40
2018-12-23T05:51:46.604Z,2.60
2018-12-23T05:52:46.616Z,2.90
2018-12-23T05:53:46.580Z,2.60
2018-12-23T05:54:46.585Z,2.70
2018-12-23T05:55:46.558Z,2.70
2018-12-23T05:56:46.546Z,2.90
2018-12-23T05:57:46.541Z,2.60
2018-12-23T05:58:46.540Z,2.50
2018-12-23T05:59:46.519Z,2.70
2018-12-23T06:00:46.509Z,2.70
2018-12-23T06:01:46.492Z,2.90
2018-12-23T06:02:46.497Z,2.80
2018-12-23T06:03:46.485Z,2.70
2018-12-23T06:04:46.459Z,2.60
2018-12-23T06:05:46.452Z,2.50
2018-12-23T06:06:46.443Z,2.90
2018-12-23T06:07:46.422Z,2.60
2018-12-23T06:08:46.435Z,3.10
2018-12-23T06:09:46.403Z,3.70
2018-12-23T06:10:46.395Z,2.50
2018-12-23T06:11:46.433Z,2.50
2018-12-23T06:12:46.376Z,3.10
2018-12-23T06:13:46.386Z,2.80
2018-12-23T06:14:46.347Z,3.00
2018-12-23T06:15:46.337Z,2.80
2018-12-23T06:16:46.333Z,2.70
2018-12-23T06:17:46.320Z,3.00
2018-12-23T06:18:46.326Z,3.30
2018-12-23T06:19:46.309Z,2.40
2018-12-23T06:20:46.282Z,2.80
2018-12-23T06:21:46.269Z,2.80
2018-12-23T06:22:46.259Z,2.40
2018-12-23T06:23:46.259Z,2.80
2018-12-23T06:24:46.257Z,2.70
2018-12-23T06:25:46.242Z,2.80
2018-12-23T06:26:46.215Z,2.60
2018-12-23T06:27:46.211Z,2.50
2018-12-23T06:28:46.215Z,2.80
2018-12-23T06:29:46.177Z,2.80
2018-12-23T06:30:46.170Z,2.80
2018-12-23T06:31:46.245Z,2.70
2018-12-23T06:32:46.149Z,2.80
2018-12-23T06:33:46.160Z,3.40
2018-12-23T06:34:46.150Z,3.20
2018-12-23T06:35:46.114Z,2.70
2018-12-23T06:36:46.107Z,2.70
2018-12-23T06:37:46.100Z,2.60
2018-12-23T06:38:46.078Z,2.60
2018-12-23T06:39:46.086Z,2.70
2018-12-23T06:40:46.069Z,2.90
2018-12-23T06:41:46.044Z,2.80
2018-12-23T06:42:46.041Z,2.80
2018-12-23T06:43:46.022Z,2.50
2018-12-23T06:44:46.138Z,2.30
2018-12-23T06:45:46.002Z,3.10
2018-12-23T06:46:45.995Z,2.80
2018-12-23T06:47:46.011Z,2.50
2018-12-23T06:48:45.967Z,2.90
2018-12-23T06:49:45.980Z,2.50
2018-12-23T06:50:45.945Z,3.10
2018-12-23T06:51:45.934Z,2.60
2018-12-23T06:52:45.931Z,2.70
2018-12-23T06:53:45.912Z,2.60
2018-12-23T06:54:45.954Z,3.20
2018-12-23T06:55:45.940Z,4.20
2018-12-23T06:56:45.884Z,2.40
2018-12-23T06:57:45.913Z,2.50
2018-12-23T06:58:45.932Z,2.80
2018-12-23T06:59:45.851Z,2.50
2018-12-23T07:00:45.852Z,2.50
2018-12-23T07:01:45.822Z,2.50
2018-12-23T07:02:45.831Z,2.30
2018-12-23T07:03:45.836Z,2.70
2018-12-23T07:04:45.811Z,2.80
2018-12-23T07:05:45.779Z,2.60
2018-12-23T07:06:45.777Z,2.70
2018-12-23T07:07:45.759Z,2.90
2018-12-23T07:08:45.767Z,2.80
2018-12-23T07:09:45.747Z,2.60
2018-12-23T07:10:45.761Z,2.30
2018-12-23T07:11:45.723Z,2.70
2018-12-23T07:12:45.716Z,2.80
2018-12-23T07:13:45.742Z,2.30
2018-12-23T07:14:45.701Z,2.20
2018-12-23T07:15:45.765Z,2.50
2018-12-23T07:16:45.660Z,2.20
2018-12-23T07:17:45.667Z,2.70
2018-12-23T07:18:45.653Z,2.20
2018-12-23T07:19:45.646Z,2.80
2018-12-23T07:20:45.634Z,2.60
2018-12-23T07:21:45.600Z,2.10
2018-12-23T07:22:45.591Z,2.20
2018-12-23T07:23:45.579Z,2.70
2018-12-23T07:24:45.563Z,2.60
2018-12-23T07:25:45.580Z,2.50
2018-12-23T07:26:45.546Z,2.20
2018-12-23T07:27:45.549Z,2.70
2018-12-23T07:28:45.529Z,2.30
2018-12-23T07:29:45.576Z,2.30
2018-12-23T07:30:45.504Z,2.10
2018-12-23T07:31:45.524Z,3.00
2018-12-23T07:32:45.490Z,2.40
2018-12-23T07:33:45.466Z,2.50
2018-12-23T07:34:45.457Z,2.80
2018-12-23T07:35:45.441Z,2.20
2018-12-23T07:36:49.528Z,1.90
2018-12-23T07:37:45.422Z,2.30
2018-12-23T07:38:45.411Z,2.40
2018-12-23T07:39:45.398Z,2.50
2018-12-23T07:40:45.409Z,2.70
2018-12-23T07:41:45.390Z,2.70
2018-12-23T07:42:45.380Z,2.60
2018-12-23T07:43:45.353Z,2.50
2018-12-23T07:44:45.354Z,2.20
2018-12-23T07:45:45.337Z,2.50
2018-12-23T07:46:45.346Z,2.80
2018-12-23T07:47:45.344Z,2.20
2018-12-23T07:48:45.395Z,2.10
2018-12-23T07:49:45.292Z,2.60
2018-12-23T07:50:45.283Z,2.10
2018-12-23T07:51:45.287Z,2.40
2018-12-23T07:52:45.256Z,2.40
2018-12-23T07:53:45.243Z,2.80
2018-12-23T07:54:45.234Z,2.30
2018-12-23T07:55:45.232Z,2.60
2018-12-23T07:56:45.292Z,2.80
2018-12-23T07:57:45.221Z,2.20
2018-12-23T07:58:45.192Z,2.10
2018-12-23T07:59:45.183Z,2.60
2018-12-23T08:00:45.173Z,2.60
2018-12-23T08:01:45.160Z,2.40
2018-12-23T08:02:45.162Z,2.70
2018-12-23T08:03:45.138Z,2.40
2018-12-23T08:04:45.129Z,2.60
2018-12-23T08:05:45.109Z,3.10
2018-12-23T08:06:45.118Z,2.60
2018-12-23T08:07:45.106Z,2.60
2018-12-23T08:08:45.087Z,2.80
2018-12-23T08:09:45.066Z,2.50
2018-12-23T08:10:45.064Z,2.90
2018-12-23T08:11:45.052Z,2.60
2018-12-23T08:12:45.073Z,2.50
2018-12-23T08:13:45.036Z,2.90
2018-12-23T08:14:45.014Z,3.10
2018-12-23T08:15:44.997Z,3.00
2018-12-23T08:16:45.092Z,2.70
2018-12-23T08:17:45.027Z,2.50
2018-12-23T08:18:44.970Z,2.80
2018-12-23T08:19:44.966Z,2.80
2018-12-23T08:20:44.964Z,2.50
2018-12-23T08:21:45.113Z,2.90
2018-12-23T08:22:44.987Z,2.60
2018-12-23T08:23:44.924Z,2.60
2018-12-23T08:24:44.897Z,2.70
2018-12-23T08:25:44.886Z,2.90
2018-12-23T08:26:44.871Z,2.70
2018-12-23T08:27:44.861Z,2.80
2018-12-23T08:28:44.872Z,2.80
2018-12-23T08:29:44.844Z,2.90
2018-12-23T08:30:44.841Z,3.20
2018-12-23T08:31:44.844Z,2.80
2018-12-23T08:32:44.842Z,2.80
2018-12-23T08:33:44.810Z,2.80
2018-12-23T08:34:44.786Z,3.30
2018-12-23T08:35:44.788Z,2.80
2018-12-23T08:36:44.774Z,3.00
2018-12-23T08:37:44.943Z,3.20
2018-12-23T08:38:44.768Z,2.60
2018-12-23T08:39:44.730Z,2.90
2018-12-23T08:40:44.731Z,2.80
2018-12-23T08:41:44.712Z,3.10
2018-12-23T08:42:44.705Z,3.70
2018-12-23T08:43:44.726Z,3.00
2018-12-23T08:44:44.701Z,2.90
2018-12-23T08:45:44.673Z,3.00
2018-12-23T08:46:44.663Z,3.20
2018-12-23T08:47:44.639Z,3.10
2018-12-23T08:48:44.650Z,3.00
2018-12-23T08:49:44.639Z,2.90
2018-12-23T08:50:44.633Z,3.00
2018-12-23T08:51:45.872Z,3.00
2018-12-23T08:52:44.581Z,3.50
2018-12-23T08:53:44.600Z,3.00
2018-12-23T08:54:44.573Z,3.00
2018-12-23T08:55:44.588Z,2.90
2018-12-23T08:56:44.536Z,3.70
2018-12-23T08:57:44.526Z,3.30
2018-12-23T08:58:44.514Z,2.90
2018-12-23T08:59:44.528Z,3.10
2018-12-23T09:00:44.504Z,3.10
2018-12-23T09:01:44.502Z,2.80
2018-12-23T09:02:44.479Z,3.30
2018-12-23T09:03:44.464Z,3.20
2018-12-23T09:04:44.464Z,3.80
2018-12-23T09:05:44.441Z,3.00
2018-12-23T09:06:44.438Z,3.30
2018-12-23T09:07:52.729Z,2.70
2018-12-23T09:08:45.421Z,3.40
2018-12-23T09:09:44.451Z,3.50
2018-12-23T09:10:44.383Z,3.30
2018-12-23T09:11:44.384Z,3.30
2018-12-23T09:12:44.371Z,3.40
2018-12-23T09:13:44.349Z,3.40
2018-12-23T09:14:44.337Z,3.30
2018-12-23T09:15:44.350Z,3.70
2018-12-23T09:16:44.313Z,3.50
2018-12-23T09:17:44.306Z,4.00
2018-12-23T09:18:44.298Z,3.90
2018-12-23T09:19:44.295Z,3.40
2018-12-23T09:20:44.350Z,3.60
2018-12-23T09:21:44.262Z,3.50
2018-12-23T09:22:44.247Z,3.20
2018-12-23T09:23:44.237Z,3.90
2018-12-23T09:24:44.225Z,3.80
2018-12-23T09:25:44.238Z,3.40
2018-12-23T09:26:44.205Z,3.00
2018-12-23T09:27:44.202Z,3.90
2018-12-23T09:28:44.189Z,3.40
2018-12-23T09:29:44.183Z,3.90
2018-12-23T09:30:44.191Z,3.50
2018-12-23T09:31:44.164Z,3.70
2018-12-23T09:32:44.142Z,3.80
2018-12-23T09:33:44.129Z,3.80
2018-12-23T09:34:44.114Z,3.40
2018-12-23T09:35:44.107Z,3.60
2018-12-23T09:36:44.112Z,3.80
2018-12-23T09:37:44.087Z,3.40
2018-12-23T09:38:44.073Z,3.40
2018-12-23T09:39:44.057Z,3.50
2018-12-23T09:40:44.074Z,3.80
2018-12-23T09:41:44.046Z,3.20
2018-12-23T09:42:44.024Z,3.60
2018-12-23T09:43:44.018Z,4.00
2018-12-23T09:44:44.007Z,3.70
2018-12-23T09:45:43.991Z,3.80
2018-12-23T09:46:44.014Z,3.60
2018-12-23T09:47:43.972Z,4.00
2018-12-23T09:48:45.367Z,3.60
2018-12-23T09:49:43.946Z,3.20
2018-12-23T09:50:43.952Z,3.70
2018-12-23T09:51:43.943Z,3.80
2018-12-23T09:52:43.918Z,3.90
2018-12-23T09:53:43.899Z,4.40
2018-12-23T09:54:43.894Z,3.90
2018-12-23T09:55:43.912Z,4.50
2018-12-23T09:56:43.894Z,3.90
2018-12-23T09:57:43.859Z,3.50
2018-12-23T09:58:43.851Z,3.50
2018-12-23T09:59:43.883Z,4.10
2018-12-23T10:00:43.838Z,3.50
2018-12-23T10:01:43.846Z,3.90
2018-12-23T10:02:43.857Z,4.10
2018-12-23T10:03:43.794Z,4.00
2018-12-23T10:04:43.781Z,3.70
2018-12-23T10:05:43.786Z,3.90
2018-12-23T10:06:43.759Z,4.80
2018-12-23T10:07:43.767Z,4.40
2018-12-23T10:08:43.753Z,3.80
2018-12-23T10:09:43.742Z,4.20
2018-12-23T10:10:43.712Z,3.80
2018-12-23T10:11:43.708Z,3.90
2018-12-23T10:12:43.716Z,3.70
2018-12-23T10:13:43.695Z,4.70
2018-12-23T10:14:43.668Z,4.20
2018-12-23T10:15:43.666Z,4.40
2018-12-23T10:16:43.643Z,3.80
2018-12-23T10:17:43.655Z,4.40
2018-12-23T10:18:43.631Z,4.10
2018-12-23T10:19:43.627Z,4.40
2018-12-23T10:20:43.599Z,4.00
2018-12-23T10:21:43.587Z,4.30
2018-12-23T10:22:43.605Z,4.50
2018-12-23T10:23:43.610Z,3.70
2018-12-23T10:24:43.555Z,4.40
2018-12-23T10:25:43.543Z,3.70
2018-12-23T10:26:43.537Z,4.40
2018-12-23T10:27:43.525Z,3.90
2018-12-23T10:28:43.551Z,3.80
2018-12-23T10:29:43.512Z,4.30
2018-12-23T10:30:43.510Z,3.90
2018-12-23T10:31:43.477Z,4.50
2018-12-23T10:32:43.469Z,4.40
2018-12-23T10:33:43.512Z,4.00
2018-12-23T10:34:43.451Z,3.90
2018-12-23T10:35:43.450Z,4.20
2018-12-23T10:36:43.423Z,4.30
2018-12-23T10:37:43.413Z,4.00
2018-12-23T10:38:43.432Z,4.20
2018-12-23T10:39:43.447Z,4.10
2018-12-23T10:40:43.384Z,4.60
2018-12-23T10:41:43.382Z,4.10
2018-12-23T10:42:43.359Z,4.50
2018-12-23T10:43:43.370Z,4.60
2018-12-23T10:44:43.345Z,3.80
2018-12-23T10:45:43.328Z,3.80
2018-12-23T10:46:43.314Z,4.20
2018-12-23T10:47:43.301Z,4.30
2018-12-23T10:48:43.307Z,4.70
2018-12-23T10:49:43.295Z,4.60
2018-12-23T10:50:43.277Z,3.90
2018-12-23T10:51:43.258Z,3.80
2018-12-23T10:52:43.249Z,4.10
2018-12-23T10:53:43.250Z,3.90
2018-12-23T10:54:43.231Z,4.10
2018-12-23T10:55:43.211Z,3.80
2018-12-23T10:56:43.198Z,4.00
2018-12-23T10:57:43.194Z,4.00
2018-12-23T10:58:43.206Z,4.80
2018-12-23T10:59:43.210Z,4.70
2018-12-23T11:00:43.168Z,4.50
2018-12-23T11:01:43.150Z,4.30
2018-12-23T11:02:43.156Z,4.00
2018-12-23T11:03:43.131Z,3.90
2018-12-23T11:04:43.134Z,4.50
2018-12-23T11:05:43.129Z,3.90
2018-12-23T11:06:43.096Z,4.70
2018-12-23T11:07:43.082Z,4.40
2018-12-23T11:08:43.065Z,4.20
2018-12-23T11:09:43.085Z,4.00
2018-12-23T11:10:43.047Z,4.20
2018-12-23T11:11:43.033Z,4.00
2018-12-23T11:12:43.033Z,4.10
2018-12-23T11:13:43.024Z,3.80
2018-12-23T11:14:43.037Z,4.20
2018-12-23T11:15:43.005Z,4.70
2018-12-23T11:16:42.990Z,4.20
2018-12-23T11:17:42.980Z,4.50
2018-12-23T11:18:42.962Z,5.40
2018-12-23T11:19:42.968Z,4.80
2018-12-23T11:20:42.961Z,4.10
2018-12-23T11:21:42.918Z,5.20
2018-12-23T11:22:42.914Z,4.40
2018-12-23T11:23:42.910Z,4.60
2018-12-23T11:24:42.896Z,5.00
2018-12-23T11:25:42.910Z,4.80
2018-12-23T11:26:42.875Z,5.00
2018-12-23T11:27:42.862Z,5.00
2018-12-23T11:28:42.842Z,4.50
2018-12-23T11:29:42.854Z,4.70
2018-12-23T11:30:42.837Z,5.00
2018-12-23T11:31:42.812Z,6.00
2018-12-23T11:32:42.801Z,11.00
2018-12-23T11:33:42.793Z,11.90
2018-12-23T11:34:42.775Z,18.20
2018-12-23T11:35:42.778Z,7.40
2018-12-23T11:36:42.749Z,5.90
2018-12-23T11:37:42.748Z,13.30
2018-12-23T11:38:42.734Z,5.00
2018-12-23T11:39:42.718Z,5.10
2018-12-23T11:40:42.735Z,16.90
2018-12-23T11:41:42.710Z,5.40
2018-12-23T11:42:42.707Z,5.40
2018-12-23T11:43:42.696Z,9.70
2018-12-23T11:44:42.732Z,6.10
2018-12-23T11:45:42.692Z,5.20
2018-12-23T11:46:42.640Z,5.40
2018-12-23T11:47:42.645Z,5.60
2018-12-23T11:48:42.621Z,5.30
2018-12-23T11:49:42.605Z,5.30
2018-12-23T11:50:42.614Z,5.50
2018-12-23T11:51:42.623Z,5.60
2018-12-23T11:52:42.575Z,5.00
2018-12-23T11:53:42.561Z,5.40
2018-12-23T11:54:42.553Z,5.00
2018-12-23T11:55:42.547Z,5.00
2018-12-23T11:56:42.541Z,4.60
2018-12-23T11:57:42.532Z,5.00
2018-12-23T11:58:42.502Z,5.70
2018-12-23T11:59:42.495Z,5.10
2018-12-23T12:00:42.486Z,4.60
2018-12-23T12:01:42.529Z,5.80
2018-12-23T12:02:42.477Z,5.10
2018-12-23T12:03:42.447Z,5.30
2018-12-23T12:04:42.463Z,5.20
2018-12-23T12:05:42.425Z,5.30
2018-12-23T12:06:42.440Z,4.90
2018-12-23T12:07:42.409Z,5.90
2018-12-23T12:08:43.808Z,4.80
2018-12-23T12:09:42.394Z,5.20
2018-12-23T12:10:42.376Z,5.30
2018-12-23T12:11:42.377Z,5.00
2018-12-23T12:12:42.355Z,5.10
2018-12-23T12:13:42.338Z,5.70
2018-12-23T12:14:42.324Z,5.40
2018-12-23T12:15:42.322Z,5.50
2018-12-23T12:16:42.306Z,5.40
2018-12-23T12:17:42.315Z,5.30
2018-12-23T12:18:42.289Z,6.10
2018-12-23T12:19:42.278Z,6.10
2018-12-23T12:20:42.271Z,5.80
2018-12-23T12:21:42.251Z,5.40
2018-12-23T12:22:42.257Z,5.70
2018-12-23T12:23:42.242Z,6.40
2018-12-23T12:24:42.234Z,6.30
2018-12-23T12:25:42.202Z,6.10
2018-12-23T12:26:42.209Z,6.20
2018-12-23T12:27:42.221Z,6.30
2018-12-23T12:28:42.183Z,6.30
2018-12-23T12:29:42.195Z,6.10
2018-12-23T12:30:42.153Z,6.10
2018-12-23T12:31:42.147Z,6.40
2018-12-23T12:32:42.152Z,7.40
2018-12-23T12:33:42.122Z,7.10
2018-12-23T12:34:42.104Z,6.50
2018-12-23T12:35:42.092Z,6.00
2018-12-23T12:36:42.087Z,7.40
2018-12-23T12:37:42.092Z,6.10
2018-12-23T12:38:42.064Z,6.70
2018-12-23T12:39:42.070Z,7.50
2018-12-23T12:40:42.053Z,7.30
2018-12-23T12:41:42.029Z,7.20
2018-12-23T12:42:42.026Z,6.50
2018-12-23T12:43:42.035Z,6.90
2018-12-23T12:44:42.011Z,7.30
2018-12-23T12:45:41.983Z,6.60
2018-12-23T12:46:41.976Z,7.20
2018-12-23T12:47:42.016Z,7.20
2018-12-23T12:48:41.960Z,7.30
2018-12-23T12:49:43.140Z,7.30
2018-12-23T12:50:41.952Z,7.20
2018-12-23T12:51:41.914Z,6.90
2018-12-23T12:52:41.917Z,6.80
2018-12-23T12:53:41.915Z,6.60
2018-12-23T12:54:41.887Z,7.40
2018-12-23T12:55:41.872Z,6.90
2018-12-23T12:56:41.858Z,6.80
2018-12-23T12:57:41.880Z,7.30
2018-12-23T12:58:41.834Z,7.20
2018-12-23T12:59:41.824Z,7.40
2018-12-23T13:00:41.829Z,6.30
2018-12-23T13:01:41.810Z,6.20
2018-12-23T13:02:41.807Z,5.80
2018-12-23T13:03:41.804Z,6.10
2018-12-23T13:04:41.776Z,5.80
2018-12-23T13:05:41.764Z,6.10
2018-12-23T13:06:41.773Z,6.40
2018-12-23T13:07:41.735Z,6.70
2018-12-23T13:08:41.762Z,5.10
2018-12-23T13:09:41.739Z,6.00
2018-12-23T13:10:41.714Z,5.20
2018-12-23T13:11:41.707Z,5.70
2018-12-23T13:12:41.683Z,5.60
2018-12-23T13:13:41.671Z,5.70
2018-12-23T13:14:41.688Z,5.70
2018-12-23T13:15:41.653Z,5.20
2018-12-23T13:16:41.658Z,6.20
2018-12-23T13:17:41.624Z,5.50
2018-12-23T13:18:41.620Z,5.00