createdAt,value
2023-02-15T00:01:39.405Z,96405.53
2023-02-15T00:04:09.113Z,96404.56
2023-02-15T00:06:38.069Z,96402.78
2023-02-15T00:09:05.953Z,96408.84
2023-02-15T00:11:43.663Z,96401.03
2023-02-15T00:14:12.953Z,96402.78
2023-02-15T00:16:41.665Z,96393.19
2023-02-15T00:19:10.326Z,96388.78
2023-02-15T00:21:41.051Z,96396.63
2023-02-15T00:24:10.378Z,96399.13
2023-02-15T00:26:40.215Z,96394.84
2023-02-15T00:29:08.715Z,96392.25
2023-02-15T00:31:36.867Z,96399.97
2023-02-15T00:34:04.964Z,96398.28
2023-02-15T00:36:32.626Z,96394.75
2023-02-15T00:39:01.579Z,96393.91
2023-02-15T00:41:29.150Z,96399.00
2023-02-15T00:43:56.737Z,96392.94
2023-02-15T00:46:24.351Z,96392.03
2023-02-15T00:48:52.183Z,96390.34
2023-02-15T00:51:21.318Z,96379.91
2023-02-15T00:53:49.521Z,96378.16
2023-02-15T00:56:18.553Z,96379.81
2023-02-15T00:58:46.262Z,96373.75
2023-02-15T01:01:16.281Z,96369.38
2023-02-15T01:03:44.141Z,96375.53
2023-02-15T01:06:12.752Z,96376.38
2023-02-15T01:08:40.956Z,96365.09
2023-02-15T01:11:10.784Z,96359.03
2023-02-15T01:13:40.041Z,96363.47
2023-02-15T01:16:07.755Z,96365.09
2023-02-15T01:18:36.362Z,96358.13
2023-02-15T01:21:11.727Z,96350.41
2023-02-15T01:23:39.327Z,96359.03
2023-02-15T01:26:07.029Z,96348.63
2023-02-15T01:28:34.683Z,96351.22
2023-02-15T01:31:08.505Z,96348.63
2023-02-15T01:33:37.283Z,96341.63
2023-02-15T01:36:05.709Z,96345.06
2023-02-15T01:38:33.610Z,96341.63
2023-02-15T01:41:15.190Z,96344.22
2023-02-15T01:43:44.269Z,96341.63
2023-02-15T01:46:16.361Z,96336.41
2023-02-15T01:48:47.110Z,96330.34
2023-02-15T01:51:16.121Z,96334.78
2023-02-15T01:53:48.830Z,96339.03
2023-02-15T01:56:21.843Z,96335.56
2023-02-15T01:58:51.159Z,96331.31
2023-02-15T02:01:21.335Z,96338.19
2023-02-15T02:03:58.718Z,96332.97
2023-02-15T02:06:27.700Z,96332.97
2023-02-15T02:08:56.563Z,96326.19
2023-02-15T02:11:24.510Z,96323.50
2023-02-15T02:13:53.389Z,96321.72
2023-02-15T02:16:28.821Z,96313.91
2023-02-15T02:19:12.205Z,96319.13
2023-02-15T02:22:06.415Z,96314.84
2023-02-15T02:24:49.215Z,96317.31
2023-02-15T02:27:34.811Z,96318.16
2023-02-15T02:30:29.028Z,96321.59
2023-02-15T02:33:31.306Z,96315.66
2023-02-15T02:36:07.396Z,96310.31
2023-02-15T02:38:44.484Z,96310.31
2023-02-15T02:41:26.624Z,96307.72
2023-02-15T02:44:03.799Z,96306.78
2023-02-15T02:46:37.998Z,96315.53
2023-02-15T02:49:07.056Z,96307.72
2023-02-15T02:51:34.650Z,96315.53
2023-02-15T02:54:07.233Z,96312.94
2023-02-15T02:56:39.847Z,96311.28
2023-02-15T02:59:14.126Z,96312.09
2023-02-15T03:01:44.950Z,96306.06
2023-02-15T03:04:17.754Z,96311.28
2023-02-15T03:06:50.348Z,96313.91
2023-02-15T03:09:23.243Z,96316.50
2023-02-15T03:11:51.861Z,96313.06
2023-02-15T03:14:21.245Z,96312.22
2023-02-15T03:16:52.360Z,96306.16
2023-02-15T03:19:25.750Z,96309.50
2023-02-15T03:22:04.533Z,96306.06
2023-02-15T03:24:37.075Z,96303.47
2023-02-15T03:27:08.947Z,96306.88
2023-02-15T03:29:38.221Z,96300.88
2023-02-15T03:32:10.819Z,96301.78
2023-02-15T03:34:39.984Z,96297.41
2023-02-15T03:37:14.260Z,96298.34
2023-02-15T03:39:47.876Z,96302.72
2023-02-15T03:42:20.707Z,96299.19
2023-02-15T03:44:56.233Z,96302.72
2023-02-15T03:47:29.517Z,96312.22
2023-02-15T03:50:03.582Z,96307.94
2023-02-15T03:52:32.810Z,96305.25
2023-02-15T03:55:01.052Z,96306.88
2023-02-15T03:57:48.456Z,96309.50
2023-02-15T04:00:37.290Z,96307.00
2023-02-15T04:03:25.783Z,96309.63
2023-02-15T04:05:54.751Z,96303.69
2023-02-15T04:08:42.737Z,96308.78
2023-02-15T04:11:09.408Z,96307.94
2023-02-15T04:13:37.016Z,96306.16
2023-02-15T04:16:04.407Z,96307.94
2023-02-15T04:18:51.142Z,96309.63
2023-02-15T04:21:38.626Z,96311.38
2023-02-15T04:24:24.406Z,96313.16
2023-02-15T04:26:53.784Z,96310.47
2023-02-15T04:29:21.969Z,96313.06
2023-02-15T04:31:49.779Z,96315.66
2023-02-15T04:34:17.817Z,96322.53
2023-02-15T04:36:46.886Z,96316.50
2023-02-15T04:39:15.726Z,96308.69
2023-02-15T04:41:43.472Z,96308.69
2023-02-15T04:44:11.333Z,96317.44
2023-02-15T04:46:39.538Z,96310.47
2023-02-15T04:49:07.267Z,96314.84
2023-02-15T04:51:34.942Z,96305.34
2023-02-15T04:54:04.018Z,96305.25
2023-02-15T04:56:32.217Z,96312.22
2023-02-15T04:58:59.823Z,96309.75
2023-02-15T05:01:27.499Z,96310.56
2023-02-15T05:03:55.312Z,96308.91
2023-02-15T05:06:22.919Z,96309.63
2023-02-15T05:08:50.694Z,96313.91
2023-02-15T05:11:19.712Z,96311.28
2023-02-15T05:13:47.287Z,96314.72
2023-02-15T05:16:14.940Z,96310.31
2023-02-15T05:18:42.536Z,96302.38
2023-02-15T05:21:10.163Z,96312.72
2023-02-15T05:23:38.030Z,96300.47
2023-02-15T05:26:23.255Z,96305.59
2023-02-15T05:28:52.208Z,96315.91
2023-02-15T05:31:21.289Z,96313.31
2023-02-15T05:33:49.102Z,96316.63
2023-02-15T05:36:16.735Z,96317.47
2023-02-15T05:38:44.450Z,96309.63
2023-02-15T05:41:13.202Z,96312.25
2023-02-15T05:43:41.434Z,96318.19
2023-02-15T05:46:11.382Z,96312.13
2023-02-15T05:48:38.950Z,96314.72
2023-02-15T05:51:08.455Z,96310.34
2023-02-15T05:53:38.091Z,96315.56
2023-02-15T05:56:07.572Z,96320.78
2023-02-15T05:58:37.036Z,96327.78
2023-02-15T06:01:11.216Z,96331.22
2023-02-15T06:03:39.025Z,96329.56
2023-02-15T06:06:07.339Z,96320.06
2023-02-15T06:08:35.861Z,96319.22
2023-02-15T06:11:03.637Z,96330.63
2023-02-15T06:13:31.656Z,96323.63
2023-02-15T06:15:59.492Z,96328.81
2023-02-15T06:18:28.643Z,96321.13
2023-02-15T06:20:56.269Z,96321.13
2023-02-15T06:23:23.900Z,96325.50
2023-02-15T06:25:51.487Z,96322.91
2023-02-15T06:28:19.160Z,96327.19
2023-02-15T06:30:46.786Z,96327.31
2023-02-15T06:33:14.425Z,96328.13
2023-02-15T06:35:43.453Z,96337.75
2023-02-15T06:38:11.063Z,96332.53
2023-02-15T06:40:38.693Z,96337.63
2023-02-15T06:43:06.294Z,96333.25
2023-02-15T06:45:33.885Z,96334.88
2023-02-15T06:48:01.514Z,96326.22
2023-02-15T06:50:29.221Z,96329.66
2023-02-15T06:53:01.047Z,96337.50
2023-02-15T06:55:28.708Z,96338.47
2023-02-15T06:57:56.491Z,96346.16
2023-02-15T07:00:24.589Z,96343.56
2023-02-15T07:02:57.270Z,96343.41
2023-02-15T07:05:24.935Z,96343.56
2023-02-15T07:07:52.536Z,96345.31
2023-02-15T07:10:21.629Z,96347.00
2023-02-15T07:12:48.258Z,96340.09
2023-02-15T07:15:17.723Z,96347.09
2023-02-15T07:17:46.135Z,96345.44
2023-02-15T07:20:16.266Z,96347.22
2023-02-15T07:22:43.875Z,96348.06
2023-02-15T07:25:13.169Z,96351.50
2023-02-15T07:27:42.587Z,96344.47
2023-02-15T07:30:14.356Z,96348.88
2023-02-15T07:33:04.787Z,96351.50
2023-02-15T07:35:33.061Z,96338.47
2023-02-15T07:38:00.909Z,96334.03
2023-02-15T07:40:28.742Z,96342.00
2023-02-15T07:43:00.488Z,96332.53
2023-02-15T07:45:28.260Z,96336.06
2023-02-15T07:47:55.901Z,96340.34
2023-02-15T07:50:23.554Z,96326.47
2023-02-15T07:52:51.156Z,96331.69
2023-02-15T07:55:19.493Z,96326.47
2023-02-15T07:57:48.407Z,96322.09
2023-02-15T08:00:21.058Z,96320.28
2023-02-15T08:03:10.784Z,96316.03
2023-02-15T08:05:38.659Z,96315.06
2023-02-15T08:08:06.585Z,96316.03
2023-02-15T08:10:51.818Z,96322.91
2023-02-15T08:13:19.432Z,96325.50
2023-02-15T08:15:51.666Z,96318.53
2023-02-15T08:18:19.416Z,96328.13
2023-02-15T08:20:51.258Z,96324.69
2023-02-15T08:23:18.919Z,96318.53
2023-02-15T08:25:46.499Z,96319.47
2023-02-15T08:28:14.081Z,96319.47
2023-02-15T08:30:42.076Z,96319.34
2023-02-15T08:33:11.480Z,96317.69
2023-02-15T08:35:39.046Z,96317.59
2023-02-15T08:38:06.614Z,96320.19
2023-02-15T08:40:35.695Z,96315.91
2023-02-15T08:43:03.311Z,96312.47
2023-02-15T08:45:30.994Z,96310.69
2023-02-15T08:47:58.602Z,96315.91
2023-02-15T08:50:27.612Z,96313.31
2023-02-15T08:52:55.190Z,96315.91
2023-02-15T08:55:22.754Z,96315.91
2023-02-15T08:57:50.378Z,96313.31
2023-02-15T09:00:19.057Z,96320.28
2023-02-15T09:02:46.643Z,96322.91
2023-02-15T09:05:14.512Z,96313.31
2023-02-15T09:07:43.499Z,96309.84
2023-02-15T09:10:11.569Z,96312.47
2023-02-15T09:12:39.159Z,96309.84
2023-02-15T09:15:07.641Z,96314.97
2023-02-15T09:17:35.222Z,96313.19
2023-02-15T09:20:02.881Z,96310.56
2023-02-15T09:22:32.136Z,96307.16
2023-02-15T09:25:01.114Z,96308.94
2023-02-15T09:27:28.743Z,96303.72
2023-02-15T09:29:56.417Z,96304.53
2023-02-15T09:32:24.036Z,96303.72
2023-02-15T09:34:51.628Z,96301.94
2023-02-15T09:37:19.254Z,96304.53
2023-02-15T09:39:48.997Z,96304.41
2023-02-15T09:42:53.923Z,96295.88
2023-02-15T09:45:33.697Z,96303.72
2023-02-15T09:48:35.485Z,96303.59
2023-02-15T09:51:20.037Z,96304.53
2023-02-15T09:54:03.556Z,96305.34
2023-02-15T09:56:38.350Z,96311.41
2023-02-15T09:59:17.576Z,96307.16
2023-02-15T10:01:55.459Z,96306.19
2023-02-15T10:04:43.778Z,96310.47
2023-02-15T10:07:25.313Z,96304.41
2023-02-15T10:10:05.930Z,96304.41
2023-02-15T10:12:48.386Z,96308.81
2023-02-15T10:15:26.110Z,96308.81
2023-02-15T10:18:07.466Z,96304.41
2023-02-15T10:20:45.178Z,96295.75
2023-02-15T10:23:35.466Z,96293.97
2023-02-15T10:26:12.390Z,96297.44
2023-02-15T10:28:47.271Z,96287.09
2023-02-15T10:31:24.599Z,96292.22
2023-02-15T10:34:08.554Z,96289.59
2023-02-15T10:36:55.263Z,96293.84
2023-02-15T10:39:30.446Z,96280.81
2023-02-15T10:42:08.741Z,96284.25
2023-02-15T10:44:49.250Z,96273.94
2023-02-15T10:47:44.363Z,96277.28
2023-02-15T10:50:33.031Z,96267.69
2023-02-15T10:53:15.994Z,96264.22
2023-02-15T10:55:54.012Z,96266.00
2023-02-15T10:58:34.462Z,96259.84
2023-02-15T11:01:15.781Z,96264.09
2023-02-15T11:04:05.238Z,96257.25
2023-02-15T11:06:34.636Z,96249.41
2023-02-15T11:09:05.830Z,96245.97
2023-02-15T11:11:37.923Z,96246.81
2023-02-15T11:14:16.441Z,96243.38
2023-02-15T11:16:50.801Z,96239.06
2023-02-15T11:19:23.853Z,96238.16
2023-02-15T11:21:55.198Z,96237.31
2023-02-15T11:24:23.607Z,96222.50
2023-02-15T11:26:57.668Z,96220.81
2023-02-15T11:29:30.396Z,96213.84
2023-02-15T11:32:01.774Z,96208.63
2023-02-15T11:34:35.442Z,96207.69
2023-02-15T11:37:08.484Z,96212.91
2023-02-15T11:39:38.378Z,96205.06
2023-02-15T11:42:13.295Z,96205.06
2023-02-15T11:44:48.692Z,96185.13
2023-02-15T11:47:16.775Z,96199.84
2023-02-15T11:49:48.084Z,96187.63
2023-02-15T11:52:19.714Z,96179.78
2023-02-15T11:54:51.004Z,96181.47
2023-02-15T11:57:23.292Z,96181.47
2023-02-15T11:59:54.719Z,96167.59
2023-02-15T12:02:27.530Z,96174.47
2023-02-15T12:05:00.132Z,96173.63
2023-02-15T12:07:32.697Z,96167.44
2023-02-15T12:10:08.010Z,96164.84
2023-02-15T12:12:37.013Z,96162.97
2023-02-15T12:15:06.536Z,96156.09
2023-02-15T12:17:36.553Z,96150.88
2023-02-15T12:20:09.169Z,96153.34
2023-02-15T12:22:39.344Z,96141.25
2023-02-15T12:25:24.198Z,96144.56
2023-02-15T12:27:52.393Z,96138.53
2023-02-15T12:30:25.766Z,96138.41
2023-02-15T12:32:55.638Z,96135.78
2023-02-15T12:35:30.826Z,96130.56
2023-02-15T12:38:02.891Z,96123.56
2023-02-15T12:40:31.848Z,96126.19
2023-02-15T12:43:00.053Z,96129.63
2023-02-15T12:45:29.539Z,96118.34
2023-02-15T12:48:17.839Z,96117.53
2023-02-15T12:50:54.666Z,96121.94
2023-02-15T12:53:24.891Z,96119.44
2023-02-15T12:55:55.410Z,96117.66
2023-02-15T12:58:26.252Z,96114.09
2023-02-15T13:01:13.833Z,96109.00
2023-02-15T13:04:03.291Z,96103.78
2023-02-15T13:06:35.652Z,96108.88
2023-02-15T13:09:13.906Z,96094.19
2023-02-15T13:11:44.581Z,96093.34
2023-02-15T13:14:20.587Z,96085.50
2023-02-15T13:16:50.897Z,96089.09
2023-02-15T13:19:21.245Z,96083.75
2023-02-15T13:21:53.528Z,96088.13
2023-02-15T13:24:24.936Z,96086.34
2023-02-15T13:27:01.069Z,96082.91
2023-02-15T13:29:39.387Z,96075.91
2023-02-15T13:32:17.383Z,96076.75
2023-02-15T13:34:44.983Z,96078.38
2023-02-15T13:37:18.950Z,96080.19
2023-02-15T13:39:51.349Z,96074.97
2023-02-15T13:42:24.656Z,96070.69
2023-02-15T13:45:21.329Z,96076.63
2023-02-15T13:47:55.398Z,96071.41
2023-02-15T13:50:40.165Z,96066.31
2023-02-15T13:53:27.842Z,96073.16
2023-02-15T13:55:59.516Z,96078.38
2023-02-15T13:59:09.335Z,96079.22
2023-02-15T14:01:45.283Z,96081.69
2023-02-15T14:04:30.473Z,96075.78
2023-02-15T14:07:27.021Z,96073.06
2023-02-15T14:10:09.175Z,96079.22
2023-02-15T14:12:53.120Z,96070.47
2023-02-15T14:15:31.553Z,96080.06
2023-02-15T14:18:08.806Z,96083.50
2023-02-15T14:20:51.061Z,96073.88
2023-02-15T14:23:32.939Z,96068.78
2023-02-15T14:26:10.788Z,96075.69
2023-02-15T14:28:45.659Z,96068.66
2023-02-15T14:31:16.489Z,96065.94
2023-02-15T14:33:54.770Z,96064.03
2023-02-15T14:36:22.721Z,96067.34
2023-02-15T14:39:06.756Z,96062.69
2023-02-15T14:41:41.049Z,96066.00
2023-02-15T14:44:13.737Z,96063.31
2023-02-15T14:46:48.264Z,96067.69
2023-02-15T14:49:19.965Z,96061.75
2023-02-15T14:51:59.708Z,96062.69
2023-02-15T14:54:59.439Z,96060.09
2023-02-15T14:57:34.723Z,96055.84
2023-02-15T15:00:08.277Z,96067.22
2023-02-15T15:02:49.263Z,96058.59
2023-02-15T15:05:22.127Z,96062.97
2023-02-15T15:07:52.223Z,96068.19
2023-02-15T15:10:45.665Z,96065.69
2023-02-15T15:13:42.312Z,96062.28
2023-02-15T15:16:48.059Z,96060.47
2023-02-15T15:20:02.619Z,96059.66
2023-02-15T15:22:31.962Z,96065.69
2023-02-15T15:25:00.561Z,96064.88
2023-02-15T15:27:53.571Z,96064.88
2023-02-15T15:31:00.986Z,96070.91
2023-02-15T15:33:59.963Z,96066.50
2023-02-15T15:36:53.860Z,96072.56
2023-02-15T15:39:49.741Z,96064.75
2023-02-15T15:42:34.545Z,96071.72
2023-02-15T15:45:29.946Z,96076.00
2023-02-15T15:48:14.442Z,96076.00
2023-02-15T15:50:44.449Z,96076.84
2023-02-15T15:53:20.273Z,96076.84
2023-02-15T15:55:49.537Z,96076.00
2023-02-15T15:58:20.393Z,96072.09
2023-02-15T16:00:51.307Z,96076.88
2023-02-15T16:03:23.964Z,96076.28
2023-02-15T16:05:56.201Z,96075.81
2023-02-15T16:08:32.658Z,96076.06
2023-02-15T16:11:00.878Z,96084.00
2023-02-15T16:13:28.722Z,96085.91
2023-02-15T16:15:58.096Z,96085.19
2023-02-15T16:18:28.440Z,96082.72
2023-02-15T16:21:00.526Z,96087.94
2023-02-15T16:23:58.285Z,96091.59
2023-02-15T16:26:42.912Z,96094.34
2023-02-15T16:29:16.898Z,96094.34
2023-02-15T16:31:44.824Z,96104.91
2023-02-15T16:34:19.470Z,96101.56
2023-02-15T16:36:48.456Z,96112.13
2023-02-15T16:39:21.620Z,96114.03
2023-02-15T16:41:51.178Z,96117.81
2023-02-15T16:44:21.303Z,96119.59
2023-02-15T16:46:51.815Z,96127.78
2023-02-15T16:49:23.366Z,96119.38
2023-02-15T16:51:59.169Z,96134.06
2023-02-15T16:54:29.051Z,96126.22
2023-02-15T16:56:57.025Z,96127.19
2023-02-15T16:59:33.864Z,96129.91
2023-02-15T17:02:05.295Z,96128.13
2023-02-15T17:04:35.491Z,96129.91
2023-02-15T17:07:08.117Z,96128.97
2023-02-15T17:09:36.068Z,96132.50
2023-02-15T17:12:03.921Z,96134.31
2023-02-15T17:14:32.861Z,96139.53
2023-02-15T17:17:08.952Z,96139.53
2023-02-15T17:19:48.458Z,96143.91
2023-02-15T17:22:23.782Z,96143.06
2023-02-15T17:24:59.578Z,96153.50
2023-02-15T17:27:30.134Z,96147.44
2023-02-15T17:30:00.503Z,96154.47
2023-02-15T17:32:31.551Z,96150.03
2023-02-15T17:35:09.164Z,96150.88
2023-02-15T17:37:49.388Z,96154.31
2023-02-15T17:40:23.533Z,96151.84
2023-02-15T17:42:51.301Z,96152.66
2023-02-15T17:45:19.378Z,96150.88
2023-02-15T17:47:48.811Z,96155.97
2023-02-15T17:50:21.461Z,96153.25
2023-02-15T17:52:50.513Z,96147.94
2023-02-15T17:55:40.029Z,96153.84
2023-02-15T17:58:09.484Z,96150.19
2023-02-15T18:00:57.242Z,96156.81
2023-02-15T18:03:43.511Z,96153.97
2023-02-15T18:06:31.517Z,96152.22
2023-02-15T18:09:17.670Z,96160.59
2023-02-15T18:11:48.695Z,96160.47
2023-02-15T18:14:16.317Z,96166.41
2023-02-15T18:16:45.782Z,96158.56
2023-02-15T18:19:17.707Z,96167.09
2023-02-15T18:21:46.037Z,96165.34
2023-02-15T18:24:20.902Z,96164.41
2023-02-15T18:26:49.586Z,96165.94
2023-02-15T18:29:17.268Z,96159.91
2023-02-15T18:31:48.673Z,96164.97
2023-02-15T18:34:24.670Z,96162.38
2023-02-15T18:36:53.247Z,96165.94
2023-02-15T18:39:27.825Z,96171.16
2023-02-15T18:41:55.684Z,96171.03
2023-02-15T18:44:23.291Z,96175.28
2023-02-15T18:46:50.847Z,96172.69
2023-02-15T18:49:18.544Z,96172.56
2023-02-15T18:51:46.280Z,96175.91
2023-02-15T18:54:19.826Z,96167.22
2023-02-15T18:56:54.474Z,96171.50
2023-02-15T18:59:42.031Z,96168.91
2023-02-15T19:02:30.866Z,96161.78
2023-02-15T19:05:14.796Z,96175.66
2023-02-15T19:18:26.599Z,96176.25
2023-02-15T19:28:14.667Z,96181.47
2023-02-15T19:37:59.433Z,96173.75
2023-02-15T19:44:43.332Z,96178.00
2023-02-15T19:54:25.275Z,96180.03
2023-02-15T20:00:34.036Z,96175.75
2023-02-15T20:03:58.404Z,96174.81
2023-02-15T20:10:38.009Z,96173.97
2023-02-15T20:17:11.861Z,96169.69
2023-02-15T20:20:12.654Z,96167.22
2023-02-15T20:23:13.244Z,96163.69
2023-02-15T20:26:24.704Z,96167.09
2023-02-15T20:32:18.940Z,96157.50
2023-02-15T20:38:52.902Z,96161.06
2023-02-15T20:45:11.766Z,96156.66
2023-02-15T20:48:19.423Z,96152.28
2023-02-15T20:51:38.889Z,96151.44
2023-02-15T20:54:53.980Z,96155.72
2023-02-15T20:58:03.530Z,96157.38
2023-02-15T21:01:25.271Z,96152.13
2023-02-15T21:04:31.969Z,96156.44
2023-02-15T21:17:56.593Z,96154.88
2023-02-15T21:21:10.566Z,96162.72
2023-02-15T21:27:06.872Z,96168.91
2023-02-15T21:30:25.466Z,96166.16
2023-02-15T21:32:54.645Z,96158.34
2023-02-15T21:35:23.140Z,96167.94
2023-02-15T21:37:53.529Z,96161.88
2023-02-15T21:40:24.434Z,96166.16
2023-02-15T21:43:09.852Z,96162.72
2023-02-15T21:45:55.225Z,96164.47
2023-02-15T21:48:24.224Z,96172.31
2023-02-15T21:51:09.621Z,96174.13
2023-02-15T21:53:40.773Z,96167.09
2023-02-15T21:56:14.656Z,96163.69
2023-02-15T21:58:42.375Z,96167.09
2023-02-15T22:01:20.652Z,96164.47
2023-02-15T22:03:49.702Z,96173.16
2023-02-15T22:06:17.325Z,96168.06
2023-02-15T22:08:45.304Z,96161.88
2023-02-15T22:11:15.270Z,96164.47
2023-02-15T22:13:43.548Z,96159.41
2023-02-15T22:16:17.458Z,96164.63
2023-02-15T22:18:46.120Z,96168.06
2023-02-15T22:21:16.552Z,96157.50
2023-02-15T22:23:44.349Z,96153.25
2023-02-15T22:26:18.443Z,96154.03
2023-02-15T22:28:46.132Z,96141.00
2023-02-15T22:31:15.969Z,96138.41
2023-02-15T22:33:44.755Z,96140.19
2023-02-15T22:36:23.845Z,96130.56
2023-02-15T22:38:51.516Z,96136.63
2023-02-15T22:41:19.369Z,96127.03
2023-02-15T22:43:48.465Z,96132.25
2023-02-15T22:46:18.999Z,96126.19
2023-02-15T22:48:48.396Z,96126.19
2023-02-15T22:51:20.030Z,96121.09
2023-02-15T22:53:49.646Z,96119.31
2023-02-15T22:56:22.382Z,96119.31
2023-02-15T22:58:50.508Z,96118.34
2023-02-15T23:01:24.388Z,96108.88
2023-02-15T23:03:52.033Z,96103.78
2023-02-15T23:06:20.968Z,96103.91
2023-02-15T23:08:48.523Z,96102.13
2023-02-15T23:11:16.105Z,96109.97
2023-02-15T23:13:43.667Z,96108.28
2023-02-15T23:16:15.013Z,96113.50
2023-02-15T23:18:45.016Z,96114.34
2023-02-15T23:21:20.161Z,96114.47
2023-02-15T23:23:50.925Z,96119.69
2023-02-15T23:26:22.748Z,96110.19
2023-02-15T23:28:52.478Z,96113.63
2023-02-15T23:31:22.606Z,96110.19
2023-02-15T23:33:50.979Z,96108.41
2023-02-15T23:36:28.915Z,96106.75
2023-02-15T23:39:20.287Z,96111.97
2023-02-15T23:41:47.106Z,96111.97
2023-02-15T23:44:15.306Z,96107.72
2023-02-15T23:46:45.150Z,96103.44
2023-02-15T23:49:15.751Z,96106.88
2023-02-15T23:51:45.577Z,96105.09
2023-02-15T23:54:16.214Z,96098.34
2023-02-15T23:56:45.470Z,96109.50
2023-02-15T23:59:17.798Z,96098.34
