createdAt,value
2023-03-26T00:01:20.723Z,98976.41
2023-03-26T00:03:49.687Z,98972.50
2023-03-26T00:06:18.608Z,98976.94
2023-03-26T00:08:46.408Z,98970.13
2023-03-26T00:11:17.080Z,98971.88
2023-03-26T00:13:46.284Z,98970.38
2023-03-26T00:16:15.190Z,98963.03
2023-03-26T00:18:43.448Z,98962.66
2023-03-26T00:21:13.647Z,98972.09
2023-03-26T00:23:41.356Z,98964.75
2023-03-26T00:26:09.425Z,98966.22
2023-03-26T00:28:37.785Z,98962.88
2023-03-26T00:31:08.506Z,98956.91
2023-03-26T00:33:36.574Z,98959.84
2023-03-26T00:36:04.552Z,98963.47
2023-03-26T00:38:32.512Z,98954.53
2023-03-26T00:41:00.941Z,98964.25
2023-03-26T00:43:28.228Z,98964.91
2023-03-26T00:45:56.795Z,98970.00
2023-03-26T00:48:37.869Z,98965.81
2023-03-26T00:51:11.777Z,98968.53
2023-03-26T00:53:39.301Z,98957.88
2023-03-26T00:56:07.424Z,98959.25
2023-03-26T00:58:34.860Z,98966.03
2023-03-26T01:01:05.675Z,98958.81
2023-03-26T01:03:37.036Z,98958.47
2023-03-26T01:06:05.860Z,98960.59
2023-03-26T01:08:35.516Z,98956.06
2023-03-26T01:11:07.874Z,98958.00
2023-03-26T01:13:38.211Z,98942.06
2023-03-26T01:16:14.753Z,98950.84
2023-03-26T01:18:43.020Z,98943.97
2023-03-26T01:21:11.245Z,98947.22
2023-03-26T01:23:43.600Z,98944.41
2023-03-26T01:26:25.075Z,98950.53
2023-03-26T01:28:56.413Z,98951.28
2023-03-26T01:31:30.375Z,98949.19
2023-03-26T01:34:05.624Z,98951.69
2023-03-26T01:36:40.531Z,98941.59
2023-03-26T01:39:14.227Z,98949.47
2023-03-26T01:41:45.575Z,98938.81
2023-03-26T01:44:23.942Z,98936.81
2023-03-26T01:46:54.130Z,98933.97
2023-03-26T01:49:22.065Z,98930.78
2023-03-26T01:51:50.640Z,98934.28
2023-03-26T01:54:22.845Z,98927.28
2023-03-26T01:57:02.469Z,98927.91
2023-03-26T01:59:48.266Z,98934.16
2023-03-26T02:02:28.159Z,98933.59
2023-03-26T02:05:02.510Z,98928.72
2023-03-26T02:07:40.995Z,98927.41
2023-03-26T02:10:13.618Z,98935.06
2023-03-26T02:12:42.871Z,98923.41
2023-03-26T02:15:10.816Z,98925.28
2023-03-26T02:17:38.741Z,98923.00
2023-03-26T02:20:08.044Z,98921.28
2023-03-26T02:22:36.589Z,98920.63
2023-03-26T02:25:04.192Z,98923.72
2023-03-26T02:27:31.802Z,98920.56
2023-03-26T02:30:02.024Z,98919.84
2023-03-26T02:32:29.678Z,98920.91
2023-03-26T02:34:56.531Z,98923.22
2023-03-26T02:37:24.076Z,98919.97
2023-03-26T02:39:51.369Z,98921.25
2023-03-26T02:42:18.180Z,98915.63
2023-03-26T02:44:44.976Z,98908.78
2023-03-26T02:47:13.960Z,98908.53
2023-03-26T02:49:41.255Z,98911.69
2023-03-26T02:52:08.728Z,98905.28
2023-03-26T02:54:36.708Z,98902.50
2023-03-26T02:57:05.243Z,98901.00
2023-03-26T02:59:32.115Z,98909.38
2023-03-26T03:01:59.995Z,98906.72
2023-03-26T03:04:29.653Z,98903.34
2023-03-26T03:06:57.082Z,98899.84
2023-03-26T03:09:24.688Z,98903.81
2023-03-26T03:11:52.294Z,98899.91
2023-03-26T03:14:19.989Z,98910.84
2023-03-26T03:16:47.758Z,98901.78
2023-03-26T03:19:15.214Z,98905.03
2023-03-26T03:21:44.422Z,98902.16
2023-03-26T03:24:12.295Z,98890.22
2023-03-26T03:26:41.290Z,98891.34
2023-03-26T03:29:09.283Z,98898.69
2023-03-26T03:31:37.087Z,98901.03
2023-03-26T03:34:04.280Z,98897.88
2023-03-26T03:36:31.490Z,98900.44
2023-03-26T03:39:00.548Z,98895.94
2023-03-26T03:41:29.999Z,98890.81
2023-03-26T03:43:57.877Z,98896.53
2023-03-26T03:46:24.705Z,98891.25
2023-03-26T03:48:52.950Z,98892.06
2023-03-26T03:51:21.683Z,98889.09
2023-03-26T03:53:50.130Z,98892.28
2023-03-26T03:56:19.588Z,98899.59
2023-03-26T03:58:48.315Z,98899.34
2023-03-26T04:01:15.213Z,98897.94
2023-03-26T04:03:43.299Z,98905.50
2023-03-26T04:06:10.834Z,98911.72
2023-03-26T04:08:38.365Z,98908.41
2023-03-26T04:11:06.467Z,98902.84
2023-03-26T04:13:35.524Z,98909.78
2023-03-26T04:16:02.314Z,98904.31
2023-03-26T04:18:30.135Z,98913.38
2023-03-26T04:20:56.953Z,98907.31
2023-03-26T04:23:24.334Z,98913.16
2023-03-26T04:25:54.720Z,98916.09
2023-03-26T04:28:29.835Z,98911.94
2023-03-26T04:31:01.863Z,98922.78
2023-03-26T04:33:31.388Z,98928.84
2023-03-26T04:35:59.142Z,98920.06
2023-03-26T04:38:26.823Z,98918.69
2023-03-26T04:40:54.837Z,98924.88
2023-03-26T04:43:22.535Z,98929.72
2023-03-26T04:45:49.733Z,98931.13
2023-03-26T04:48:18.712Z,98925.72
2023-03-26T04:50:46.982Z,98935.63
2023-03-26T04:53:17.574Z,98931.63
2023-03-26T04:55:51.945Z,98937.34
2023-03-26T04:58:19.923Z,98936.41
2023-03-26T05:00:48.160Z,98941.84
2023-03-26T05:03:15.088Z,98946.84
2023-03-26T05:05:43.922Z,98939.63
2023-03-26T05:08:11.686Z,98952.53
2023-03-26T05:10:39.753Z,98950.53
2023-03-26T05:13:07.339Z,98955.47
2023-03-26T05:15:36.108Z,98955.47
2023-03-26T05:18:03.746Z,98961.44
2023-03-26T05:20:31.276Z,98970.56
2023-03-26T05:23:04.282Z,98972.69
2023-03-26T05:25:31.045Z,98975.22
2023-03-26T05:27:58.765Z,98982.03
2023-03-26T05:30:25.657Z,98982.50
2023-03-26T05:32:53.474Z,98985.22
2023-03-26T05:35:21.886Z,98993.09
2023-03-26T05:37:50.321Z,98991.34
2023-03-26T05:40:20.215Z,98998.38
2023-03-26T05:42:47.364Z,99000.91
2023-03-26T05:45:15.408Z,99007.38
2023-03-26T05:47:50.039Z,99007.88
2023-03-26T05:50:17.164Z,99002.66
2023-03-26T05:52:45.949Z,99021.03
2023-03-26T05:55:13.192Z,99024.19
2023-03-26T05:57:41.391Z,99015.28
2023-03-26T06:00:09.536Z,99015.28
2023-03-26T06:02:37.889Z,99026.50
2023-03-26T06:05:06.304Z,99027.41
2023-03-26T06:07:33.408Z,99033.16
2023-03-26T06:10:00.179Z,99037.66
2023-03-26T06:12:26.845Z,99028.63
2023-03-26T06:14:55.912Z,99026.53
2023-03-26T06:17:23.658Z,99031.31
2023-03-26T06:19:51.548Z,99030.41
2023-03-26T06:22:19.365Z,99042.72
2023-03-26T06:24:46.478Z,99050.22
2023-03-26T06:27:14.814Z,99051.63
2023-03-26T06:29:41.834Z,99052.81
2023-03-26T06:32:19.724Z,99063.88
2023-03-26T06:34:46.730Z,99071.72
2023-03-26T06:37:15.284Z,99081.22
2023-03-26T06:39:42.796Z,99078.75
2023-03-26T06:42:10.724Z,99090.63
2023-03-26T06:44:37.629Z,99092.34
2023-03-26T06:47:05.006Z,99096.53
2023-03-26T06:49:34.899Z,99111.25
2023-03-26T06:52:01.622Z,99105.56
2023-03-26T06:54:30.570Z,99110.91
2023-03-26T06:56:59.194Z,99118.44
2023-03-26T06:59:26.406Z,99127.44
2023-03-26T07:01:53.252Z,99135.63
2023-03-26T07:04:21.016Z,99127.88
2023-03-26T07:06:49.818Z,99145.25
2023-03-26T07:09:17.328Z,99144.94
2023-03-26T07:11:45.050Z,99160.97
2023-03-26T07:14:12.459Z,99154.94
2023-03-26T07:16:40.099Z,99170.91
2023-03-26T07:19:07.519Z,99175.34
2023-03-26T07:21:35.568Z,99169.66
2023-03-26T07:24:06.643Z,99175.91
2023-03-26T07:26:42.275Z,99174.59
2023-03-26T07:29:16.515Z,99178.97
2023-03-26T07:31:53.258Z,99184.53
2023-03-26T07:34:38.237Z,99185.53
2023-03-26T07:37:13.680Z,99194.22
2023-03-26T07:39:52.058Z,99202.56
2023-03-26T07:42:34.666Z,99213.19
2023-03-26T07:45:13.940Z,99221.91
2023-03-26T07:47:42.398Z,99228.44
2023-03-26T07:50:18.179Z,99238.88
2023-03-26T07:52:46.101Z,99238.75
2023-03-26T07:55:18.075Z,99250.97
2023-03-26T07:57:59.296Z,99249.22
2023-03-26T08:00:31.148Z,99264.00
2023-03-26T08:03:15.695Z,99265.56
2023-03-26T08:05:51.555Z,99272.44
2023-03-26T08:08:25.775Z,99278.03
2023-03-26T08:11:08.348Z,99282.00
2023-03-26T08:13:47.401Z,99296.53
2023-03-26T08:16:23.796Z,99298.66
2023-03-26T08:19:00.489Z,99308.09
2023-03-26T08:21:36.060Z,99310.09
2023-03-26T08:24:12.774Z,99322.91
2023-03-26T08:26:48.832Z,99321.75
2023-03-26T08:29:25.894Z,99321.25
2023-03-26T08:31:55.393Z,99323.38
2023-03-26T08:34:23.188Z,99337.78
2023-03-26T08:36:51.549Z,99342.47
2023-03-26T08:39:19.925Z,99341.34
2023-03-26T08:42:20.203Z,99350.59
2023-03-26T08:45:42.952Z,99358.47
2023-03-26T08:48:56.690Z,99362.03
2023-03-26T08:51:53.207Z,99361.88
2023-03-26T08:54:50.622Z,99367.13
2023-03-26T08:57:54.918Z,99363.69
2023-03-26T09:00:53.423Z,99388.63
2023-03-26T09:04:04.985Z,99396.06
2023-03-26T09:07:00.593Z,99405.00
2023-03-26T09:10:16.474Z,99411.34
2023-03-26T09:13:15.900Z,99416.03
2023-03-26T09:16:25.121Z,99420.63
2023-03-26T09:19:28.287Z,99421.69
2023-03-26T09:22:34.301Z,99433.50
2023-03-26T09:25:25.631Z,99443.69
2023-03-26T09:28:18.858Z,99454.84
2023-03-26T09:31:28.177Z,99463.72
2023-03-26T09:33:57.558Z,99466.16
2023-03-26T09:36:38.655Z,99480.16
2023-03-26T09:39:16.601Z,99498.25
2023-03-26T09:41:53.335Z,99509.75
2023-03-26T09:44:49.546Z,99498.41
2023-03-26T09:47:45.925Z,99493.22
2023-03-26T09:50:35.953Z,99510.91
2023-03-26T09:53:29.340Z,99530.88
2023-03-26T09:56:21.788Z,99527.97
2023-03-26T09:59:03.683Z,99551.81
2023-03-26T10:01:43.223Z,99549.59
2023-03-26T10:04:45.859Z,99538.66
2023-03-26T10:07:33.927Z,99556.34
2023-03-26T10:10:05.006Z,99547.94
2023-03-26T10:12:38.189Z,99558.56
2023-03-26T10:15:23.420Z,99562.75
2023-03-26T10:18:26.980Z,99568.50
2023-03-26T10:21:02.962Z,99575.38
2023-03-26T10:23:58.536Z,99596.09
2023-03-26T10:27:08.557Z,99601.75
2023-03-26T10:30:18.033Z,99610.31
2023-03-26T10:32:58.368Z,99624.22
2023-03-26T10:35:40.466Z,99640.06
2023-03-26T10:38:18.694Z,99645.88
2023-03-26T10:41:01.431Z,99639.44
2023-03-26T10:44:07.901Z,99645.78
2023-03-26T10:46:51.378Z,99641.66
2023-03-26T10:49:44.991Z,99641.75
2023-03-26T10:52:19.000Z,99665.88
2023-03-26T10:54:55.641Z,99671.28
2023-03-26T10:57:36.149Z,99685.28
2023-03-26T11:00:15.359Z,99693.84
2023-03-26T11:02:55.796Z,99693.31
2023-03-26T11:05:47.013Z,99696.97
2023-03-26T11:08:31.015Z,99694.94
2023-03-26T11:11:12.432Z,99704.72
2023-03-26T11:13:51.132Z,99701.50
2023-03-26T11:16:26.090Z,99706.47
2023-03-26T11:18:59.999Z,99713.16
2023-03-26T11:21:34.044Z,99715.28
2023-03-26T11:24:24.128Z,99705.75
2023-03-26T11:26:56.094Z,99716.72
2023-03-26T11:29:38.878Z,99723.28
2023-03-26T11:32:10.016Z,99727.47
2023-03-26T11:34:42.396Z,99732.13
2023-03-26T11:37:17.471Z,99738.75
2023-03-26T11:39:51.212Z,99741.16
2023-03-26T11:42:23.029Z,99748.97
2023-03-26T11:44:55.992Z,99751.47
2023-03-26T11:47:29.469Z,99762.09
2023-03-26T11:50:00.155Z,99764.81
2023-03-26T11:52:28.111Z,99767.81
2023-03-26T11:54:58.461Z,99772.81
2023-03-26T11:57:31.485Z,99782.25
2023-03-26T12:00:04.748Z,99785.81
2023-03-26T12:02:40.165Z,99784.44
2023-03-26T12:05:18.438Z,99796.03
2023-03-26T12:07:56.620Z,99799.16
2023-03-26T12:10:28.470Z,99804.00
2023-03-26T12:12:58.423Z,99807.16
2023-03-26T12:15:26.153Z,99825.13
2023-03-26T12:17:55.538Z,99829.00
2023-03-26T12:20:33.034Z,99832.06
2023-03-26T12:23:01.207Z,99833.41
2023-03-26T12:25:33.132Z,99835.19
2023-03-26T12:28:02.028Z,99851.31
2023-03-26T12:30:31.591Z,99852.91
2023-03-26T12:33:01.995Z,99861.06
2023-03-26T12:35:30.887Z,99869.13
2023-03-26T12:38:14.486Z,99860.50
2023-03-26T12:40:44.026Z,99869.00
2023-03-26T12:44:48.416Z,99884.38
2023-03-26T12:47:56.475Z,99882.84
2023-03-26T12:49:14.088Z,99884.56
2023-03-26T12:51:50.105Z,99892.81
2023-03-26T12:54:31.701Z,99898.31
2023-03-26T12:57:20.269Z,99903.13
2023-03-26T13:00:03.100Z,99902.88
2023-03-26T13:02:54.814Z,99919.50
2023-03-26T13:05:38.246Z,99923.16
2023-03-26T13:08:27.300Z,99923.31
2023-03-26T13:11:07.475Z,99928.88
2023-03-26T13:14:01.416Z,99919.31
2023-03-26T13:16:41.648Z,99922.81
2023-03-26T13:19:15.478Z,99925.28
2023-03-26T13:21:57.336Z,99931.59
2023-03-26T13:24:38.074Z,99930.63
2023-03-26T13:27:19.104Z,99935.88
2023-03-26T13:29:57.678Z,99936.84
2023-03-26T13:32:38.189Z,99945.03
2023-03-26T13:35:18.498Z,99951.38
2023-03-26T13:37:56.198Z,99957.50
2023-03-26T13:40:30.404Z,99954.84
2023-03-26T13:43:33.836Z,99960.03
2023-03-26T13:46:11.976Z,99970.00
2023-03-26T13:48:48.085Z,99975.00
2023-03-26T13:51:23.462Z,99983.47
2023-03-26T13:53:57.285Z,99984.28
2023-03-26T13:56:32.051Z,99985.59
2023-03-26T13:59:03.694Z,99991.25
2023-03-26T14:01:38.475Z,99993.50
2023-03-26T14:04:15.995Z,99996.50
2023-03-26T14:06:49.318Z,100001.19
2023-03-26T14:09:23.210Z,100004.00
2023-03-26T14:12:01.901Z,100009.19
2023-03-26T14:14:37.714Z,100007.75
2023-03-26T14:17:18.964Z,100009.91
2023-03-26T14:20:37.331Z,100012.47
2023-03-26T14:23:22.959Z,100022.69
2023-03-26T14:26:14.846Z,100023.38
2023-03-26T14:29:06.466Z,100023.44
2023-03-26T14:31:39.469Z,100024.53
2023-03-26T14:34:24.752Z,100032.59
2023-03-26T14:37:09.098Z,100033.88
2023-03-26T14:40:03.048Z,100039.75
2023-03-26T14:42:39.559Z,100040.91
2023-03-26T14:45:26.703Z,100055.25
2023-03-26T14:48:11.681Z,100060.81
2023-03-26T14:51:01.527Z,100060.97
2023-03-26T14:53:33.821Z,100065.47
2023-03-26T14:56:34.507Z,100076.91
2023-03-26T14:59:35.816Z,100083.28
2023-03-26T15:02:52.798Z,100089.66
2023-03-26T15:05:47.009Z,100090.94
2023-03-26T15:08:47.760Z,100096.56
2023-03-26T15:11:26.016Z,100105.56
2023-03-26T15:14:23.729Z,100119.22
2023-03-26T15:17:24.184Z,100109.78
2023-03-26T15:20:26.903Z,100116.56
2023-03-26T15:23:34.603Z,100109.88
2023-03-26T15:26:38.513Z,100116.06
2023-03-26T15:29:41.884Z,100123.63
2023-03-26T15:32:50.881Z,100138.50
2023-03-26T15:35:37.075Z,100140.84
2023-03-26T15:38:42.949Z,100150.81
2023-03-26T15:41:18.143Z,100149.38
2023-03-26T15:44:34.410Z,100167.03
2023-03-26T15:47:56.465Z,100167.22
2023-03-26T15:50:39.085Z,100168.78
2023-03-26T15:53:18.122Z,100174.63
2023-03-26T15:56:00.641Z,100174.63
2023-03-26T15:58:36.082Z,100186.88
2023-03-26T16:01:18.192Z,100192.59
2023-03-26T16:03:57.350Z,100199.78
2023-03-26T16:06:40.806Z,100200.81
2023-03-26T16:09:34.075Z,100210.72
2023-03-26T16:12:26.113Z,100210.06
2023-03-26T16:15:28.810Z,100204.84
2023-03-26T16:18:28.124Z,100219.38
2023-03-26T16:21:01.677Z,100223.78
2023-03-26T16:23:34.218Z,100236.84
2023-03-26T16:26:24.019Z,100234.72
2023-03-26T16:29:05.728Z,100250.91
2023-03-26T16:31:36.867Z,100248.41
2023-03-26T16:34:21.929Z,100255.13
2023-03-26T16:36:49.600Z,100262.69
2023-03-26T16:39:23.230Z,100265.63
2023-03-26T16:42:06.261Z,100263.53
2023-03-26T16:44:45.130Z,100265.63
2023-03-26T16:47:25.025Z,100271.94
2023-03-26T16:50:08.790Z,100282.88
2023-03-26T16:52:43.794Z,100288.06
2023-03-26T16:55:22.560Z,100294.16
2023-03-26T16:57:56.053Z,100297.91
2023-03-26T17:00:49.033Z,100305.91
2023-03-26T17:03:26.683Z,100307.44
2023-03-26T17:06:21.457Z,100314.53
2023-03-26T17:08:57.823Z,100329.53
2023-03-26T17:11:38.000Z,100320.28
2023-03-26T17:14:15.195Z,100329.97
2023-03-26T17:16:48.212Z,100334.22
2023-03-26T17:19:27.970Z,100334.63
2023-03-26T17:22:01.219Z,100334.00
2023-03-26T17:24:40.761Z,100345.06
2023-03-26T17:27:26.453Z,100338.41
2023-03-26T17:30:03.618Z,100344.41
2023-03-26T17:32:52.994Z,100341.13
2023-03-26T17:35:37.227Z,100352.25
2023-03-26T17:38:10.140Z,100363.78
2023-03-26T17:40:51.777Z,100375.56
2023-03-26T17:43:57.024Z,100380.84
2023-03-26T17:46:34.680Z,100382.19
2023-03-26T17:49:07.897Z,100393.44
2023-03-26T17:51:50.419Z,100398.78
2023-03-26T17:54:24.939Z,100405.09
2023-03-26T17:56:53.599Z,100412.50
2023-03-26T17:59:27.224Z,100404.63
2023-03-26T18:01:57.753Z,100402.28
2023-03-26T18:04:31.648Z,100404.09
2023-03-26T18:07:17.651Z,100412.81
2023-03-26T18:10:08.403Z,100414.31
2023-03-26T18:12:59.046Z,100414.78
2023-03-26T18:15:47.565Z,100424.66
2023-03-26T18:18:20.200Z,100431.13
2023-03-26T18:20:50.090Z,100437.03
2023-03-26T18:23:30.088Z,100439.44
2023-03-26T18:26:10.400Z,100436.72
2023-03-26T18:28:42.447Z,100447.75
2023-03-26T18:31:18.237Z,100458.91
2023-03-26T18:33:47.236Z,100457.22
2023-03-26T18:36:16.781Z,100466.66
2023-03-26T18:38:44.753Z,100477.13
2023-03-26T18:41:22.225Z,100482.31
2023-03-26T18:43:49.365Z,100476.13
2023-03-26T18:46:17.702Z,100500.38
2023-03-26T18:48:47.755Z,100497.50
2023-03-26T18:51:15.233Z,100507.13
2023-03-26T18:53:49.272Z,100516.97
2023-03-26T18:56:28.174Z,100519.47
2023-03-26T18:58:59.078Z,100517.16
2023-03-26T19:01:31.202Z,100519.56
2023-03-26T19:03:59.967Z,100528.50
2023-03-26T19:06:27.460Z,100526.47
2023-03-26T19:08:56.775Z,100533.22
2023-03-26T19:11:30.751Z,100536.81
2023-03-26T19:14:06.734Z,100545.16
2023-03-26T19:16:36.467Z,100554.00
2023-03-26T19:19:07.104Z,100552.81
2023-03-26T19:21:36.069Z,100555.25
2023-03-26T19:24:06.081Z,100564.84
2023-03-26T19:26:34.348Z,100575.38
2023-03-26T19:29:01.247Z,100572.84
2023-03-26T19:31:35.266Z,100572.66
2023-03-26T19:34:04.342Z,100577.72
2023-03-26T19:36:33.897Z,100581.69
2023-03-26T19:39:12.901Z,100591.94
2023-03-26T19:41:42.801Z,100600.47
2023-03-26T19:44:21.782Z,100596.44
2023-03-26T19:46:53.713Z,100592.75
2023-03-26T19:49:30.223Z,100592.47
2023-03-26T19:52:13.473Z,100601.44
2023-03-26T19:54:59.940Z,100601.69
2023-03-26T19:57:29.703Z,100610.66
2023-03-26T19:59:57.749Z,100609.50
2023-03-26T20:02:27.276Z,100609.22
2023-03-26T20:04:55.290Z,100618.06
2023-03-26T20:07:35.661Z,100621.44
2023-03-26T20:10:03.863Z,100617.88
2023-03-26T20:12:32.256Z,100623.59
2023-03-26T20:14:59.554Z,100626.72
2023-03-26T20:17:28.922Z,100638.47
2023-03-26T20:19:55.710Z,100641.06
2023-03-26T20:22:22.893Z,100642.03
2023-03-26T20:24:50.430Z,100647.50
2023-03-26T20:27:18.049Z,100655.28
2023-03-26T20:29:45.569Z,100653.50
2023-03-26T20:32:20.696Z,100653.88
2023-03-26T20:34:50.260Z,100659.97
2023-03-26T20:37:18.057Z,100663.38
2023-03-26T20:39:45.413Z,100670.31
2023-03-26T20:42:14.105Z,100674.81
2023-03-26T20:44:43.450Z,100681.22
2023-03-26T20:47:12.431Z,100677.72
2023-03-26T20:49:39.192Z,100680.50
2023-03-26T20:52:07.967Z,100689.19
2023-03-26T20:54:36.017Z,100690.66
2023-03-26T20:57:04.201Z,100685.88
2023-03-26T20:59:31.562Z,100691.69
2023-03-26T21:01:58.897Z,100689.09
2023-03-26T21:04:27.474Z,100684.44
2023-03-26T21:07:00.355Z,100695.63
2023-03-26T21:09:33.503Z,100693.44
2023-03-26T21:12:04.790Z,100691.97
2023-03-26T21:14:34.920Z,100702.38
2023-03-26T21:17:02.695Z,100704.00
2023-03-26T21:19:30.876Z,100710.78
2023-03-26T21:22:13.773Z,100719.78
2023-03-26T21:27:45.712Z,100734.31
2023-03-26T21:30:15.417Z,100731.50
2023-03-26T21:32:44.610Z,100733.97
2023-03-26T21:35:13.888Z,100732.75
2023-03-26T21:37:42.519Z,100737.72
2023-03-26T21:40:12.340Z,100735.91
2023-03-26T21:42:41.452Z,100736.78
2023-03-26T21:45:11.132Z,100741.72
2023-03-26T21:47:39.421Z,100740.59
2023-03-26T21:50:08.905Z,100747.72
2023-03-26T21:52:37.173Z,100749.50
2023-03-26T21:55:06.352Z,100741.00
2023-03-26T21:57:51.164Z,100743.91
2023-03-26T22:00:20.805Z,100756.63
2023-03-26T22:03:00.712Z,100758.84
2023-03-26T22:05:39.131Z,100765.88
2023-03-26T22:08:07.662Z,100774.25
2023-03-26T22:10:35.268Z,100772.84
2023-03-26T22:13:03.692Z,100778.13
2023-03-26T22:15:31.487Z,100783.25
2023-03-26T22:18:01.849Z,100795.13
2023-03-26T22:20:29.414Z,100792.81
2023-03-26T22:22:56.905Z,100798.03
2023-03-26T22:25:25.626Z,100807.22
2023-03-26T22:27:54.380Z,100804.94
2023-03-26T22:30:23.101Z,100818.75
2023-03-26T22:32:51.721Z,100818.47
2023-03-26T22:35:20.262Z,100820.69
2023-03-26T22:37:48.390Z,100824.63
2023-03-26T22:40:15.321Z,100825.00
2023-03-26T22:42:42.435Z,100828.25
2023-03-26T22:45:11.878Z,100832.00
2023-03-26T22:47:40.905Z,100843.56
2023-03-26T22:50:09.386Z,100853.28
2023-03-26T22:52:36.422Z,100860.13
2023-03-26T22:55:04.506Z,100850.44
2023-03-26T22:57:32.132Z,100856.41
2023-03-26T22:59:59.958Z,100850.16
2023-03-26T23:02:27.341Z,100854.91
2023-03-26T23:04:57.369Z,100857.81
2023-03-26T23:07:24.385Z,100860.91
2023-03-26T23:09:52.749Z,100868.56
2023-03-26T23:12:19.635Z,100870.09
2023-03-26T23:14:46.507Z,100868.91
2023-03-26T23:17:14.402Z,100877.41
2023-03-26T23:19:41.734Z,100880.28
2023-03-26T23:22:09.851Z,100879.91
2023-03-26T23:24:37.414Z,100885.78
2023-03-26T23:27:04.814Z,100889.53
2023-03-26T23:29:32.283Z,100888.47
2023-03-26T23:31:59.292Z,100890.84
2023-03-26T23:34:26.024Z,100884.41
2023-03-26T23:36:53.507Z,100892.75
2023-03-26T23:39:21.963Z,100882.19
2023-03-26T23:41:49.144Z,100889.66
2023-03-26T23:44:16.705Z,100895.25
2023-03-26T23:46:43.907Z,100896.28
2023-03-26T23:49:10.729Z,100902.31
2023-03-26T23:51:37.703Z,100911.72
2023-03-26T23:54:05.223Z,100914.94
2023-03-26T23:56:33.785Z,100924.78
2023-03-26T23:59:02.043Z,100917.63
