createdAt,value
2023-01-27T00:00:14.371Z,96894.47
2023-01-27T00:02:42.398Z,96900.91
2023-01-27T00:05:11.843Z,96894.00
2023-01-27T00:07:39.067Z,96884.97
2023-01-27T00:10:06.200Z,96904.81
2023-01-27T00:12:51.176Z,96902.38
2023-01-27T00:15:17.807Z,96880.94
2023-01-27T00:17:44.306Z,96905.94
2023-01-27T00:20:11.637Z,96896.56
2023-01-27T00:22:57.233Z,96900.75
2023-01-27T00:25:23.761Z,96889.19
2023-01-27T00:27:50.284Z,96902.06
2023-01-27T00:30:18.083Z,96906.56
2023-01-27T00:33:03.688Z,96897.22
2023-01-27T00:35:30.220Z,96900.75
2023-01-27T00:37:56.789Z,96900.94
2023-01-27T00:40:23.374Z,96897.22
2023-01-27T00:42:49.923Z,96891.25
2023-01-27T00:45:35.085Z,96873.84
2023-01-27T00:48:01.703Z,96895.78
2023-01-27T00:50:28.256Z,96890.13
2023-01-27T00:52:54.828Z,96895.47
2023-01-27T00:55:21.346Z,96881.75
2023-01-27T00:57:47.925Z,96840.06
2023-01-27T01:00:15.868Z,96887.69
2023-01-27T01:02:42.605Z,96881.91
2023-01-27T01:05:09.948Z,96888.38
2023-01-27T01:07:36.493Z,96884.78
2023-01-27T01:10:03.299Z,96892.50
2023-01-27T01:12:29.851Z,96881.75
2023-01-27T01:14:56.386Z,96892.72
2023-01-27T01:17:22.937Z,96898.84
2023-01-27T01:19:49.456Z,96903.66
2023-01-27T01:22:15.982Z,96897.53
2023-01-27T01:24:42.492Z,96903.16
2023-01-27T01:27:09.048Z,96897.22
2023-01-27T01:29:36.176Z,96904.13
2023-01-27T01:32:02.874Z,96903.94
2023-01-27T01:34:31.396Z,96891.88
2023-01-27T01:36:58.155Z,96905.09
2023-01-27T01:39:24.675Z,96913.44
2023-01-27T01:41:51.216Z,96894.78
2023-01-27T01:44:25.337Z,96901.06
2023-01-27T01:46:51.992Z,96914.75
2023-01-27T01:49:22.920Z,96909.78
2023-01-27T01:52:02.771Z,96880.78
2023-01-27T01:54:42.560Z,96896.81
2023-01-27T01:57:25.768Z,96900.03
2023-01-27T01:59:58.684Z,96892.00
2023-01-27T02:02:26.684Z,96903.00
2023-01-27T02:04:59.171Z,96897.53
2023-01-27T02:07:33.475Z,96871.09
2023-01-27T02:10:00.680Z,96883.66
2023-01-27T02:12:27.642Z,96894.44
2023-01-27T02:14:54.705Z,96889.44
2023-01-27T02:17:22.022Z,96881.28
2023-01-27T02:20:06.404Z,96885.59
2023-01-27T02:23:11.887Z,96882.41
2023-01-27T02:26:26.662Z,96896.09
2023-01-27T02:28:59.138Z,96855.97
2023-01-27T02:31:26.624Z,96889.94
2023-01-27T02:33:57.869Z,96879.81
2023-01-27T02:36:27.535Z,96888.84
2023-01-27T02:38:56.775Z,96889.50
2023-01-27T02:41:30.425Z,96871.59
2023-01-27T02:43:57.159Z,96894.00
2023-01-27T02:46:23.831Z,96868.06
2023-01-27T02:48:50.555Z,96889.00
2023-01-27T02:51:17.327Z,96886.09
2023-01-27T02:53:45.300Z,96890.13
2023-01-27T02:56:12.016Z,96883.19
2023-01-27T02:58:38.570Z,96866.44
2023-01-27T03:01:12.424Z,96882.69
2023-01-27T03:03:43.981Z,96884.03
2023-01-27T03:06:11.303Z,96881.59
2023-01-27T03:08:38.545Z,96877.56
2023-01-27T03:11:05.795Z,96874.50
2023-01-27T03:13:32.719Z,96865.31
2023-01-27T03:16:18.439Z,96881.75
2023-01-27T03:18:49.583Z,96884.81
2023-01-27T03:21:18.652Z,96883.53
2023-01-27T03:23:49.024Z,96887.56
2023-01-27T03:26:20.136Z,96886.91
2023-01-27T03:29:11.132Z,96884.03
2023-01-27T03:31:40.919Z,96877.06
2023-01-27T03:34:07.542Z,96890.75
2023-01-27T03:36:59.745Z,96886.25
2023-01-27T03:39:45.152Z,96888.19
2023-01-27T03:42:30.594Z,96893.97
2023-01-27T03:45:15.883Z,96879.19
2023-01-27T03:47:42.533Z,96888.84
2023-01-27T03:50:11.211Z,96875.78
2023-01-27T03:52:38.310Z,96880.13
2023-01-27T03:55:05.170Z,96889.50
2023-01-27T03:57:31.697Z,96891.41
2023-01-27T03:59:58.262Z,96896.53
2023-01-27T04:02:43.321Z,96891.25
2023-01-27T04:05:28.450Z,96890.31
2023-01-27T04:07:55.108Z,96887.72
2023-01-27T04:10:21.683Z,96866.28
2023-01-27T04:12:48.666Z,96875.81
2023-01-27T04:15:15.405Z,96879.34
2023-01-27T04:17:45.380Z,96846.66
2023-01-27T04:20:12.446Z,96878.56
2023-01-27T04:22:39.822Z,96870.66
2023-01-27T04:25:06.959Z,96837.78
2023-01-27T04:27:33.663Z,96873.72
2023-01-27T04:30:00.485Z,96878.19
2023-01-27T04:32:27.743Z,96884.84
2023-01-27T04:34:54.434Z,96859.03
2023-01-27T04:37:20.978Z,96860.34
2023-01-27T04:39:47.544Z,96872.72
2023-01-27T04:42:14.218Z,96871.28
2023-01-27T04:44:40.696Z,96861.16
2023-01-27T04:47:07.303Z,96878.06
2023-01-27T04:49:33.815Z,96879.81
2023-01-27T04:52:09.144Z,96887.56
2023-01-27T04:54:35.776Z,96894.66
2023-01-27T04:57:05.621Z,96889.81
2023-01-27T04:59:32.154Z,96883.84
2023-01-27T05:01:59.496Z,96866.25
2023-01-27T05:04:27.095Z,96900.72
2023-01-27T05:06:54.123Z,96894.47
2023-01-27T05:09:20.698Z,96884.34
2023-01-27T05:11:47.182Z,96869.34
2023-01-27T05:14:14.612Z,96885.59
2023-01-27T05:16:41.217Z,96882.22
2023-01-27T05:19:08.895Z,96883.66
2023-01-27T05:21:35.438Z,96901.56
2023-01-27T05:24:02.381Z,96901.56
2023-01-27T05:26:29.065Z,96879.81
2023-01-27T05:28:58.494Z,96905.59
2023-01-27T05:31:28.114Z,96904.00
2023-01-27T05:33:55.928Z,96910.75
2023-01-27T05:36:24.592Z,96910.75
2023-01-27T05:38:52.014Z,96883.00
2023-01-27T05:41:19.764Z,96900.72
2023-01-27T05:43:47.811Z,96917.97
2023-01-27T05:46:19.796Z,96926.69
2023-01-27T05:48:51.986Z,96923.78
2023-01-27T05:51:20.875Z,96918.63
2023-01-27T05:53:47.756Z,96911.88
2023-01-27T05:56:17.100Z,96933.59
2023-01-27T05:58:44.716Z,96936.00
2023-01-27T06:01:17.456Z,96932.66
2023-01-27T06:03:45.231Z,96927.19
2023-01-27T06:06:13.227Z,96926.06
2023-01-27T06:08:40.682Z,96931.97
2023-01-27T06:11:07.875Z,96940.84
2023-01-27T06:13:39.015Z,96943.78
2023-01-27T06:16:08.968Z,96931.34
2023-01-27T06:18:36.705Z,96947.13
2023-01-27T06:21:07.628Z,96927.00
2023-01-27T06:23:34.758Z,96949.38
2023-01-27T06:26:03.475Z,96915.88
2023-01-27T06:28:30.372Z,96940.38
2023-01-27T06:31:04.947Z,96953.91
2023-01-27T06:33:31.459Z,96951.16
2023-01-27T06:36:06.214Z,96956.81
2023-01-27T06:38:32.858Z,96949.38
2023-01-27T06:41:00.374Z,96945.19
2023-01-27T06:43:28.017Z,96918.13
2023-01-27T06:45:54.700Z,96954.53
2023-01-27T06:48:21.204Z,96954.03
2023-01-27T06:50:47.749Z,96953.59
2023-01-27T06:53:14.287Z,96929.06
2023-01-27T06:55:44.843Z,96958.25
2023-01-27T06:58:12.901Z,96959.34
2023-01-27T07:00:40.787Z,96962.59
2023-01-27T07:03:09.318Z,96968.38
2023-01-27T07:05:35.960Z,96946.63
2023-01-27T07:08:02.556Z,96965.03
2023-01-27T07:10:29.276Z,96985.78
2023-01-27T07:13:06.063Z,96990.00
2023-01-27T07:15:33.131Z,97006.41
2023-01-27T07:18:01.075Z,96988.72
2023-01-27T07:20:30.721Z,96995.47
2023-01-27T07:22:58.718Z,96995.66
2023-01-27T07:25:26.057Z,96971.63
2023-01-27T07:27:53.456Z,96992.56
2023-01-27T07:30:20.181Z,96981.94
2023-01-27T07:32:46.751Z,96965.78
2023-01-27T07:35:13.280Z,96999.34
2023-01-27T07:37:39.837Z,97001.44
2023-01-27T07:40:07.197Z,97001.63
2023-01-27T07:42:33.800Z,96987.44
2023-01-27T07:45:00.357Z,96985.19
2023-01-27T07:47:26.895Z,97001.94
2023-01-27T07:49:53.652Z,97007.72
2023-01-27T07:52:20.246Z,97015.31
2023-01-27T07:54:46.745Z,97016.09
2023-01-27T07:57:13.288Z,97018.97
2023-01-27T07:59:39.881Z,97009.03
2023-01-27T08:02:06.770Z,97008.38
2023-01-27T08:04:40.221Z,96996.28
2023-01-27T08:07:17.845Z,97002.44
2023-01-27T08:09:44.408Z,97001.13
2023-01-27T08:12:11.036Z,96991.94
2023-01-27T08:14:37.541Z,97000.81
2023-01-27T08:17:04.088Z,96978.72
2023-01-27T08:19:30.642Z,96981.81
2023-01-27T08:21:57.645Z,96980.81
2023-01-27T08:24:24.195Z,96996.00
2023-01-27T08:26:50.712Z,96996.97
2023-01-27T08:29:17.633Z,96972.63
2023-01-27T08:31:44.234Z,96999.50
2023-01-27T08:34:11.937Z,96984.38
2023-01-27T08:36:42.455Z,96967.22
2023-01-27T08:39:10.062Z,96967.78
2023-01-27T08:41:36.639Z,96985.25
2023-01-27T08:44:03.373Z,96995.81
2023-01-27T08:46:29.926Z,96975.84
2023-01-27T08:48:56.435Z,96999.50
2023-01-27T08:51:23.101Z,96998.41
2023-01-27T08:53:49.681Z,97004.84
2023-01-27T08:56:16.631Z,96984.38
2023-01-27T08:58:43.288Z,97013.38
2023-01-27T09:01:10.274Z,97016.78
2023-01-27T09:03:37.239Z,97021.59
2023-01-27T09:06:09.079Z,97027.50
2023-01-27T09:08:35.744Z,97017.00
2023-01-27T09:11:08.888Z,97028.66
2023-01-27T09:13:35.420Z,97039.78
2023-01-27T09:16:02.714Z,97038.13
2023-01-27T09:18:29.316Z,97006.13
2023-01-27T09:20:55.883Z,97033.69
2023-01-27T09:23:22.535Z,97037.41
2023-01-27T09:25:50.040Z,97042.88
2023-01-27T09:28:19.488Z,97041.75
2023-01-27T09:30:46.634Z,97035.16
2023-01-27T09:33:17.448Z,97055.59
2023-01-27T09:35:48.166Z,97073.19
2023-01-27T09:38:18.755Z,97045.94
2023-01-27T09:40:45.231Z,97060.59
2023-01-27T09:43:41.832Z,97058.03
2023-01-27T09:46:26.508Z,97061.56
2023-01-27T09:49:04.936Z,97058.22
2023-01-27T09:51:40.107Z,97061.25
2023-01-27T09:54:28.387Z,97073.69
2023-01-27T09:57:11.326Z,97055.63
2023-01-27T09:59:56.653Z,97056.75
2023-01-27T10:02:51.176Z,97060.50
2023-01-27T10:05:55.245Z,97062.88
2023-01-27T10:08:21.657Z,97064.47
2023-01-27T10:10:53.301Z,97064.16
2023-01-27T10:13:40.231Z,97062.47
2023-01-27T10:16:35.444Z,97054.16
2023-01-27T10:19:11.924Z,97065.13
2023-01-27T10:21:51.759Z,97056.75
2023-01-27T10:24:33.398Z,97068.34
2023-01-27T10:27:15.758Z,97069.81
2023-01-27T10:29:51.349Z,97060.47
2023-01-27T10:32:45.697Z,97065.59
2023-01-27T10:35:21.631Z,97075.94
2023-01-27T10:37:57.072Z,97069.28
2023-01-27T10:40:36.081Z,97065.59
2023-01-27T10:43:26.058Z,97064.34
2023-01-27T10:46:09.307Z,97071.75
2023-01-27T10:48:54.513Z,97059.00
2023-01-27T10:51:45.768Z,97062.31
2023-01-27T10:54:24.173Z,97069.03
2023-01-27T10:56:56.571Z,97065.38
2023-01-27T11:00:17.388Z,97071.69
2023-01-27T11:02:45.832Z,97043.50
2023-01-27T11:05:20.604Z,97061.38
2023-01-27T11:07:52.494Z,97061.25
2023-01-27T11:10:22.180Z,97070.94
2023-01-27T11:12:54.562Z,97075.78
2023-01-27T11:33:03.853Z,97056.75
2023-01-27T11:35:30.477Z,97056.03
2023-01-27T11:38:09.808Z,97051.09
2023-01-27T11:40:41.653Z,97050.88
2023-01-27T11:43:13.495Z,97054.28
2023-01-27T11:45:40.101Z,97049.19
2023-01-27T11:48:14.310Z,97044.41
2023-01-27T11:50:42.227Z,97037.63
2023-01-27T11:53:29.719Z,97038.66
2023-01-27T11:56:02.186Z,97038.72
2023-01-27T11:59:03.299Z,97048.16
2023-01-27T12:01:44.789Z,97037.22
2023-01-27T12:04:19.994Z,97004.69
2023-01-27T12:06:55.711Z,97043.75
2023-01-27T12:09:34.361Z,97032.03
2023-01-27T12:12:20.908Z,97032.66
2023-01-27T12:14:59.525Z,97011.19
2023-01-27T12:17:45.548Z,97029.72
2023-01-27T12:20:33.934Z,97007.63
2023-01-27T12:23:05.171Z,97027.59
2023-01-27T12:25:42.818Z,97008.56
2023-01-27T12:28:22.019Z,97021.19
2023-01-27T12:30:49.057Z,97002.41
2023-01-27T12:33:23.984Z,97013.97
2023-01-27T12:35:51.478Z,97019.72
2023-01-27T12:38:20.388Z,97015.19
2023-01-27T12:40:48.052Z,97007.13
2023-01-27T12:43:19.995Z,96988.72
2023-01-27T12:46:05.025Z,96987.06
2023-01-27T12:48:34.094Z,96974.94
2023-01-27T12:51:15.830Z,96974.00
2023-01-27T12:53:44.310Z,96993.34
2023-01-27T12:56:14.847Z,96991.53
2023-01-27T12:58:54.210Z,96983.25
2023-01-27T13:01:20.713Z,96994.41
2023-01-27T13:04:00.328Z,96989.53
2023-01-27T13:06:41.911Z,96988.97
2023-01-27T13:09:38.153Z,96988.72
2023-01-27T13:12:15.733Z,96983.13
2023-01-27T13:14:43.389Z,96990.38
2023-01-27T13:17:34.600Z,97006.38
2023-01-27T13:20:25.163Z,97009.94
2023-01-27T13:22:59.428Z,97013.63
2023-01-27T13:25:40.561Z,97003.97
2023-01-27T13:28:08.883Z,96994.63
2023-01-27T13:30:40.429Z,97024.41
2023-01-27T13:33:26.341Z,97018.03
2023-01-27T13:36:08.273Z,97015.78
2023-01-27T13:39:11.856Z,97018.44
2023-01-27T13:41:49.941Z,97012.69
2023-01-27T13:44:28.470Z,97024.59
2023-01-27T13:47:01.844Z,97018.69
2023-01-27T13:49:45.698Z,97021.44
2023-01-27T13:52:12.968Z,97011.22
2023-01-27T13:54:39.750Z,97021.09
2023-01-27T13:57:06.189Z,97023.31
2023-01-27T13:59:32.601Z,97017.09
2023-01-27T14:02:30.165Z,97017.63
2023-01-27T14:05:20.463Z,97019.16
2023-01-27T14:08:24.143Z,97019.59
2023-01-27T14:11:09.266Z,97017.19
2023-01-27T14:14:03.334Z,97026.44
2023-01-27T14:16:40.510Z,97020.63
2023-01-27T14:19:22.032Z,97020.78
2023-01-27T14:22:14.737Z,97025.47
2023-01-27T14:24:50.081Z,97016.44
2023-01-27T14:27:28.886Z,97025.31
2023-01-27T14:30:07.713Z,97036.44
2023-01-27T14:33:02.302Z,97040.47
2023-01-27T14:35:35.995Z,97047.56
2023-01-27T14:38:50.728Z,97046.13
2023-01-27T14:41:27.452Z,97054.66
2023-01-27T14:44:21.983Z,97049.97
2023-01-27T14:46:56.433Z,97054.50
2023-01-27T14:49:41.110Z,97056.44
2023-01-27T14:52:49.689Z,97071.56
2023-01-27T14:55:28.371Z,97075.13
2023-01-27T14:58:05.763Z,97071.25
2023-01-27T15:00:59.592Z,97067.22
2023-01-27T15:04:02.047Z,97068.69
2023-01-27T15:06:47.766Z,97055.94
2023-01-27T15:09:17.033Z,97073.84
2023-01-27T15:11:44.028Z,97075.94
2023-01-27T15:14:29.482Z,97079.47
2023-01-27T15:17:20.675Z,97077.88
2023-01-27T15:20:22.586Z,97089.00
2023-01-27T15:23:20.548Z,97084.50
2023-01-27T15:25:50.208Z,97083.03
2023-01-27T15:28:21.562Z,97081.75
2023-01-27T15:31:14.917Z,97081.56
2023-01-27T15:33:56.912Z,97071.75
2023-01-27T15:36:30.583Z,97075.47
2023-01-27T15:39:20.228Z,97071.25
2023-01-27T15:42:01.515Z,97084.97
2023-01-27T15:44:30.443Z,97085.13
2023-01-27T15:47:09.444Z,97076.72
2023-01-27T15:49:47.277Z,97089.81
2023-01-27T15:52:31.711Z,97064.31
2023-01-27T15:55:01.420Z,97081.50
2023-01-27T15:57:37.176Z,97087.72
2023-01-27T16:00:15.571Z,97082.88
2023-01-27T16:02:47.098Z,97067.72
2023-01-27T16:05:17.879Z,97080.94
2023-01-27T16:07:50.552Z,97089.00
2023-01-27T16:10:21.906Z,97093.03
2023-01-27T16:12:49.305Z,97096.72
2023-01-27T16:15:16.140Z,97099.63
2023-01-27T16:18:07.159Z,97093.50
2023-01-27T16:20:39.469Z,97097.72
2023-01-27T16:23:13.485Z,97099.94
2023-01-27T16:25:46.598Z,97075.28
2023-01-27T16:28:18.491Z,97099.63
2023-01-27T16:30:56.677Z,97103.50
2023-01-27T16:33:31.156Z,97090.28
2023-01-27T16:36:28.396Z,97098.03
2023-01-27T16:38:59.310Z,97111.56
2023-01-27T16:41:28.644Z,97101.75
2023-01-27T16:44:03.149Z,97094.31
2023-01-27T16:46:36.552Z,97111.25
2023-01-27T16:49:11.798Z,97107.53
2023-01-27T16:51:38.988Z,97108.19
2023-01-27T16:54:22.562Z,97104.13
2023-01-27T16:56:51.879Z,97117.22
2023-01-27T16:59:23.957Z,97120.59
2023-01-27T17:01:53.999Z,97101.56
2023-01-27T17:04:24.988Z,97130.56
2023-01-27T17:06:56.091Z,97131.56
2023-01-27T17:09:30.007Z,97120.44
2023-01-27T17:11:56.598Z,97103.13
2023-01-27T17:14:42.689Z,97133.31
2023-01-27T17:17:19.317Z,97126.72
2023-01-27T17:19:50.956Z,97134.75
2023-01-27T17:22:27.128Z,97123.13
2023-01-27T17:25:00.725Z,97125.38
2023-01-27T17:27:34.630Z,97143.75
2023-01-27T17:30:09.914Z,97129.88
2023-01-27T17:32:39.644Z,97145.75
2023-01-27T17:35:19.354Z,97147.56
2023-01-27T17:37:45.907Z,97150.38
2023-01-27T17:40:19.052Z,97149.44
2023-01-27T17:42:45.648Z,97140.59
2023-01-27T17:45:29.971Z,97141.19
2023-01-27T17:48:00.998Z,97143.66
2023-01-27T17:50:34.357Z,97144.75
2023-01-27T17:53:00.954Z,97151.81
2023-01-27T17:55:30.911Z,97149.13
2023-01-27T17:58:05.142Z,97145.72
2023-01-27T18:00:38.794Z,97161.06
2023-01-27T18:03:17.158Z,97162.53
2023-01-27T18:05:46.072Z,97157.50
2023-01-27T18:08:12.696Z,97167.88
2023-01-27T18:10:45.837Z,97166.59
2023-01-27T18:13:18.183Z,97166.28
2023-01-27T18:15:49.796Z,97174.06
2023-01-27T18:18:19.073Z,97172.47
2023-01-27T18:20:49.293Z,97177.03
2023-01-27T18:23:21.332Z,97169.84
2023-01-27T18:25:53.262Z,97166.91
2023-01-27T18:28:19.987Z,97167.25
2023-01-27T18:30:51.080Z,97168.88
2023-01-27T18:33:18.360Z,97185.75
2023-01-27T18:35:55.555Z,97165.38
2023-01-27T18:38:24.736Z,97185.66
2023-01-27T18:40:51.351Z,97177.25
2023-01-27T18:43:17.940Z,97177.59
2023-01-27T18:45:45.210Z,97184.59
2023-01-27T18:48:17.380Z,97183.22
2023-01-27T18:50:46.588Z,97189.59
2023-01-27T18:53:15.715Z,97191.81
2023-01-27T18:55:42.681Z,97189.56
2023-01-27T18:58:12.897Z,97191.00
2023-01-27T19:00:50.550Z,97191.78
2023-01-27T19:03:21.613Z,97206.28
2023-01-27T19:05:48.994Z,97192.13
2023-01-27T19:08:20.614Z,97196.34
2023-01-27T19:10:48.470Z,97190.50
2023-01-27T19:13:16.333Z,97194.84
2023-01-27T19:15:54.825Z,97184.03
2023-01-27T19:18:36.719Z,97203.25
2023-01-27T19:21:03.397Z,97194.81
2023-01-27T19:23:32.443Z,97207.19
2023-01-27T19:26:03.152Z,97199.75
2023-01-27T19:28:37.432Z,97197.00
2023-01-27T19:31:06.647Z,97195.19
2023-01-27T19:33:34.708Z,97195.31
2023-01-27T19:36:31.295Z,97200.41
2023-01-27T19:39:09.226Z,97199.56
2023-01-27T19:41:35.807Z,97205.84
2023-01-27T19:44:03.374Z,97211.00
2023-01-27T19:46:30.597Z,97214.44
2023-01-27T19:48:57.902Z,97216.44
2023-01-27T19:51:24.632Z,97209.16
2023-01-27T19:53:51.243Z,97220.00
2023-01-27T19:56:20.838Z,97229.13
2023-01-27T19:58:52.616Z,97229.03
2023-01-27T20:01:20.807Z,97218.66
2023-01-27T20:03:47.476Z,97201.88
2023-01-27T20:06:15.952Z,97227.06
2023-01-27T20:08:42.590Z,97231.00
2023-01-27T20:11:39.619Z,97237.91
2023-01-27T20:14:12.801Z,97241.81
2023-01-27T20:16:39.555Z,97232.84
2023-01-27T20:19:06.140Z,97218.59
2023-01-27T20:21:33.904Z,97245.88
2023-01-27T20:24:02.267Z,97243.94
2023-01-27T20:26:32.475Z,97232.03
2023-01-27T20:28:59.145Z,97215.28
2023-01-27T20:31:26.132Z,97234.91
2023-01-27T20:33:52.904Z,97235.50
2023-01-27T20:36:22.218Z,97229.91
2023-01-27T20:38:49.161Z,97211.22
2023-01-27T20:41:19.260Z,97236.94
2023-01-27T20:43:46.108Z,97228.16
2023-01-27T20:46:15.624Z,97242.59
2023-01-27T20:48:42.392Z,97220.84
2023-01-27T20:51:12.375Z,97235.94
2023-01-27T20:53:45.447Z,97240.28
2023-01-27T20:56:17.922Z,97233.38
2023-01-27T20:58:45.106Z,97240.38
2023-01-27T21:01:14.227Z,97219.47
2023-01-27T21:03:41.660Z,97242.03
2023-01-27T21:06:09.795Z,97249.09
2023-01-27T21:08:39.262Z,97255.41
2023-01-27T21:11:10.713Z,97250.47
2023-01-27T21:13:37.465Z,97252.44
2023-01-27T21:16:04.107Z,97248.38
2023-01-27T21:18:31.556Z,97245.16
2023-01-27T21:21:02.661Z,97257.06
2023-01-27T21:23:29.952Z,97257.41
2023-01-27T21:25:56.612Z,97250.53
2023-01-27T21:28:23.249Z,97251.16
2023-01-27T21:30:49.839Z,97248.50
2023-01-27T21:33:17.079Z,97250.91
2023-01-27T21:35:43.594Z,97250.97
2023-01-27T21:38:10.167Z,97241.09
2023-01-27T21:40:36.912Z,97221.81
2023-01-27T21:43:21.941Z,97252.25
2023-01-27T21:45:58.242Z,97242.16
2023-01-27T21:48:24.838Z,97259.50
2023-01-27T21:50:52.025Z,97264.66
2023-01-27T21:53:18.595Z,97264.97
2023-01-27T21:55:45.163Z,97250.22
2023-01-27T21:58:11.703Z,97263.56
2023-01-27T22:00:38.382Z,97250.50
2023-01-27T22:03:05.871Z,97259.72
2023-01-27T22:05:33.886Z,97256.69
2023-01-27T22:08:03.057Z,97247.41
2023-01-27T22:10:30.299Z,97235.72
2023-01-27T22:13:03.892Z,97251.22
2023-01-27T22:15:31.222Z,97245.38
2023-01-27T22:17:58.417Z,97252.28
2023-01-27T22:20:26.071Z,97252.13
2023-01-27T22:22:52.759Z,97246.16
2023-01-27T22:25:19.834Z,97214.75
2023-01-27T22:27:46.835Z,97239.19
2023-01-27T22:30:18.289Z,97231.72
2023-01-27T22:32:46.083Z,97241.03
2023-01-27T22:35:18.144Z,97244.38
2023-01-27T22:37:45.382Z,97247.81
2023-01-27T22:40:13.337Z,97256.53
2023-01-27T22:42:40.211Z,97250.88
2023-01-27T22:45:08.739Z,97252.91
2023-01-27T22:47:35.959Z,97212.53
2023-01-27T22:50:02.668Z,97237.59
2023-01-27T22:52:29.222Z,97243.59
2023-01-27T22:54:55.759Z,97222.78
2023-01-27T22:57:22.346Z,97238.97
2023-01-27T22:59:48.853Z,97232.56
2023-01-27T23:17:48.715Z,97252.16
2023-01-27T23:20:15.418Z,97243.34
2023-01-27T23:22:42.019Z,97237.03
2023-01-27T23:25:09.341Z,97237.34
2023-01-27T23:27:35.941Z,97166.28
2023-01-27T23:30:02.568Z,97240.66
2023-01-27T23:32:29.134Z,97249.53
2023-01-27T23:34:55.747Z,97235.88
2023-01-27T23:37:22.322Z,97240.72
2023-01-27T23:39:49.831Z,97216.72
2023-01-27T23:42:17.671Z,97235.28
2023-01-27T23:44:44.462Z,97227.75
2023-01-27T23:47:11.818Z,97231.84
2023-01-27T23:49:38.311Z,97217.16
2023-01-27T23:52:05.145Z,97220.44
2023-01-27T23:54:32.383Z,97234.81
2023-01-27T23:56:59.639Z,97204.63
2023-01-27T23:59:26.213Z,97232.66
