createdAt,value
2022-12-07T00:02:30.552Z,5.63
2022-12-07T00:05:52.406Z,5.23
2022-12-07T00:09:16.888Z,5.27
2022-12-07T00:12:39.882Z,5.60
2022-12-07T00:16:03.966Z,4.93
2022-12-07T00:19:25.358Z,5.13
2022-12-07T00:22:47.271Z,5.03
2022-12-07T00:26:11.422Z,4.77
2022-12-07T00:29:34.663Z,4.90
2022-12-07T00:32:56.430Z,5.33
2022-12-07T00:36:24.842Z,5.40
2022-12-07T00:39:48.908Z,4.80
2022-12-07T00:43:10.448Z,5.40
2022-12-07T00:46:33.961Z,5.30
2022-12-07T00:49:55.747Z,5.83
2022-12-07T00:53:18.328Z,5.90
2022-12-07T00:56:39.932Z,6.77
2022-12-07T01:00:01.791Z,6.40
2022-12-07T01:03:25.219Z,6.73
2022-12-07T01:06:47.109Z,6.77
2022-12-07T01:10:09.712Z,7.03
2022-12-07T01:13:31.615Z,7.80
2022-12-07T01:16:53.491Z,7.90
2022-12-07T01:20:17.503Z,7.97
2022-12-07T01:23:39.182Z,8.50
2022-12-07T01:27:00.832Z,8.27
2022-12-07T01:30:22.898Z,8.07
2022-12-07T01:33:45.747Z,8.37
2022-12-07T01:37:08.808Z,8.47
2022-12-07T01:44:16.440Z,7.87
2022-12-07T01:47:38.328Z,8.23
2022-12-07T01:51:03.738Z,7.67
2022-12-07T01:54:27.805Z,7.70
2022-12-07T01:57:52.794Z,7.87
2022-12-07T02:01:14.640Z,7.50
2022-12-07T02:04:37.930Z,7.60
2022-12-07T02:08:00.175Z,7.83
2022-12-07T02:11:23.918Z,7.33
2022-12-07T02:14:46.014Z,8.10
2022-12-07T02:18:16.394Z,7.27
2022-12-07T02:21:47.018Z,7.00
2022-12-07T02:25:16.553Z,7.17
2022-12-07T02:28:52.005Z,7.30
2022-12-07T02:32:18.931Z,6.83
2022-12-07T02:35:45.730Z,7.40
2022-12-07T02:39:13.894Z,6.90
2022-12-07T02:42:40.793Z,7.67
2022-12-07T02:46:08.284Z,8.13
2022-12-07T02:49:31.442Z,7.03
2022-12-07T02:52:53.305Z,7.50
2022-12-07T02:56:23.206Z,7.27
2022-12-07T03:00:00.634Z,6.80
2022-12-07T03:03:25.372Z,7.27
2022-12-07T03:06:55.557Z,7.50
2022-12-07T03:10:22.115Z,6.67
2022-12-07T03:13:50.521Z,6.80
2022-12-07T03:17:15.720Z,6.40
2022-12-07T03:20:41.343Z,7.47
2022-12-07T03:24:08.730Z,7.30
2022-12-07T03:27:36.000Z,6.27
2022-12-07T03:31:03.965Z,6.77
2022-12-07T03:34:31.534Z,6.87
2022-12-07T03:37:59.485Z,7.27
2022-12-07T03:41:25.972Z,7.27
2022-12-07T03:44:48.484Z,6.40
2022-12-07T03:48:21.050Z,6.97
2022-12-07T03:51:47.752Z,6.13
2022-12-07T03:55:16.846Z,6.60
2022-12-07T03:58:39.197Z,6.97
2022-12-07T04:02:05.595Z,5.80
2022-12-07T04:05:27.327Z,6.50
2022-12-07T04:08:48.883Z,6.73
2022-12-07T04:12:11.990Z,6.13
2022-12-07T04:15:33.598Z,7.37
2022-12-07T04:18:55.351Z,6.47
2022-12-07T04:22:17.219Z,6.67
2022-12-07T04:25:39.165Z,6.73
2022-12-07T04:29:07.252Z,6.63
2022-12-07T04:32:29.119Z,7.13
2022-12-07T04:35:50.849Z,6.77
2022-12-07T04:39:20.363Z,6.57
2022-12-07T04:42:42.133Z,7.33
2022-12-07T04:46:05.179Z,7.57
2022-12-07T04:49:27.338Z,7.23
2022-12-07T04:52:49.317Z,7.67
2022-12-07T04:56:11.171Z,8.47
2022-12-07T04:59:32.787Z,7.97
2022-12-07T05:02:56.076Z,8.40
2022-12-07T05:06:18.705Z,8.03
2022-12-07T05:09:40.155Z,8.87
2022-12-07T05:13:03.904Z,8.90
2022-12-07T05:16:25.851Z,9.50
2022-12-07T05:19:48.729Z,9.53
2022-12-07T05:23:11.005Z,9.10
2022-12-07T05:26:33.162Z,9.70
2022-12-07T05:29:54.710Z,9.53
2022-12-07T05:33:16.690Z,10.03
2022-12-07T05:36:40.361Z,10.00
2022-12-07T05:40:02.658Z,9.90
2022-12-07T05:43:24.758Z,10.20
2022-12-07T05:46:46.649Z,11.07
2022-12-07T05:50:09.457Z,11.13
2022-12-07T05:53:32.736Z,11.80
2022-12-07T05:56:54.492Z,11.97
2022-12-07T06:00:15.795Z,12.77
2022-12-07T06:03:37.460Z,11.70
2022-12-07T06:06:59.409Z,12.83
2022-12-07T06:10:22.534Z,11.60
2022-12-07T06:13:47.359Z,13.30
2022-12-07T06:17:09.216Z,13.20
2022-12-07T06:20:31.006Z,14.83
2022-12-07T06:23:52.854Z,13.10
2022-12-07T06:27:16.343Z,12.87
2022-12-07T06:30:38.281Z,12.57
2022-12-07T06:34:00.856Z,13.10
2022-12-07T06:37:22.650Z,13.57
2022-12-07T06:40:44.330Z,13.30
2022-12-07T06:44:08.861Z,12.27
2022-12-07T06:47:40.547Z,12.90
2022-12-07T06:51:03.984Z,12.80
2022-12-07T06:54:25.794Z,13.43
2022-12-07T06:57:47.882Z,13.70
2022-12-07T07:01:13.601Z,13.73
2022-12-07T07:04:35.316Z,13.77
2022-12-07T07:08:21.346Z,14.00
2022-12-07T07:11:38.486Z,14.10
2022-12-07T07:15:00.316Z,13.10
2022-12-07T07:18:23.922Z,11.50
2022-12-07T07:21:45.661Z,11.10
2022-12-07T07:25:07.531Z,12.10
2022-12-07T07:28:29.576Z,12.77
2022-12-07T07:31:51.522Z,10.57
2022-12-07T07:35:15.212Z,10.43
2022-12-07T07:38:37.131Z,9.13
2022-12-07T07:41:59.129Z,8.33
2022-12-07T07:45:24.351Z,8.93
2022-12-07T07:48:46.113Z,9.37
2022-12-07T07:52:09.325Z,8.60
2022-12-07T07:55:30.983Z,8.23
2022-12-07T07:58:54.103Z,8.37
2022-12-07T08:02:17.274Z,7.00
2022-12-07T08:05:39.201Z,5.00
2022-12-07T08:09:02.430Z,4.50
2022-12-07T08:12:24.366Z,5.40
2022-12-07T08:15:48.346Z,5.40
2022-12-07T08:19:09.748Z,5.37
2022-12-07T08:22:31.715Z,5.00
2022-12-07T08:25:55.061Z,6.27
2022-12-07T08:29:16.926Z,5.20
2022-12-07T08:32:38.602Z,5.07
2022-12-07T08:36:02.763Z,4.60
2022-12-07T08:39:32.757Z,5.03
2022-12-07T08:42:57.032Z,4.77
2022-12-07T08:46:22.278Z,5.80
2022-12-07T08:49:48.835Z,4.93
2022-12-07T08:53:10.635Z,4.67
2022-12-07T08:56:32.339Z,4.83
2022-12-07T08:59:55.990Z,4.43
2022-12-07T09:03:17.606Z,4.13
2022-12-07T09:06:39.409Z,4.23
2022-12-07T09:10:01.737Z,4.53
2022-12-07T09:13:23.764Z,4.53
2022-12-07T09:16:47.114Z,3.97
2022-12-07T09:20:09.549Z,3.90
2022-12-07T09:23:31.439Z,4.37
2022-12-07T09:26:53.631Z,4.10
2022-12-07T09:30:15.649Z,4.40
2022-12-07T09:33:38.630Z,4.13
2022-12-07T09:37:01.247Z,4.43
2022-12-07T09:40:24.637Z,3.97
2022-12-07T09:43:48.063Z,4.30
2022-12-07T09:47:12.174Z,4.93
2022-12-07T09:50:35.484Z,4.63
2022-12-07T09:53:59.950Z,4.47
2022-12-07T09:57:27.860Z,4.30
2022-12-07T10:00:50.446Z,4.40
2022-12-07T10:04:16.151Z,4.37
2022-12-07T10:07:39.144Z,3.40
2022-12-07T10:11:04.534Z,3.90
2022-12-07T10:14:44.390Z,3.53
2022-12-07T10:18:20.890Z,3.07
2022-12-07T10:22:02.014Z,2.90
2022-12-07T10:25:28.176Z,2.77
2022-12-07T10:28:50.804Z,2.90
2022-12-07T10:32:32.373Z,3.07
2022-12-07T10:35:54.159Z,3.10
2022-12-07T10:39:18.967Z,2.80
2022-12-07T10:42:42.059Z,3.50
2022-12-07T10:46:48.977Z,2.83
2022-12-07T10:50:21.805Z,2.87
2022-12-07T10:53:56.242Z,3.53
2022-12-07T10:57:38.807Z,2.90
2022-12-07T11:01:13.372Z,3.33
2022-12-07T11:04:40.718Z,3.07
2022-12-07T11:08:12.289Z,2.77
2022-12-07T11:11:38.681Z,3.00
2022-12-07T11:15:06.417Z,2.83
2022-12-07T11:18:36.064Z,2.30
2022-12-07T11:21:59.923Z,2.50
2022-12-07T11:25:32.279Z,2.90
2022-12-07T11:29:14.117Z,2.50
2022-12-07T11:32:51.392Z,2.53
2022-12-07T11:36:30.548Z,2.30
2022-12-07T11:39:54.366Z,2.40
2022-12-07T11:43:23.465Z,2.77
2022-12-07T11:46:52.905Z,2.07
2022-12-07T11:50:28.202Z,2.23
2022-12-07T11:53:55.141Z,2.00
2022-12-07T11:57:22.941Z,2.30
2022-12-07T12:00:44.873Z,1.90
2022-12-07T12:04:23.151Z,2.10
2022-12-07T12:11:46.650Z,2.33
2022-12-07T12:15:21.709Z,3.00
2022-12-07T12:19:21.733Z,1.90
2022-12-07T12:22:46.795Z,2.00
2022-12-07T12:26:15.148Z,2.37
2022-12-07T12:29:40.852Z,2.30
2022-12-07T12:33:08.739Z,2.40
2022-12-07T12:36:47.049Z,2.30
2022-12-07T12:40:50.002Z,2.63
2022-12-07T12:45:05.567Z,2.43
2022-12-07T12:48:32.110Z,2.50
2022-12-07T12:51:56.542Z,2.67
2022-12-07T12:55:22.271Z,2.63
2022-12-07T12:58:48.411Z,2.13
2022-12-07T13:02:22.527Z,2.50
2022-12-07T13:05:44.004Z,2.20
2022-12-07T13:09:07.232Z,2.60
2022-12-07T13:12:29.130Z,2.53
2022-12-07T13:15:52.581Z,2.43
2022-12-07T13:20:02.655Z,2.67
2022-12-07T13:23:33.402Z,2.60
2022-12-07T13:26:58.230Z,2.93
2022-12-07T13:30:22.855Z,2.70
2022-12-07T13:33:46.363Z,2.60
2022-12-07T13:37:16.758Z,2.60
2022-12-07T13:40:39.742Z,2.73
2022-12-07T13:44:07.924Z,3.00
2022-12-07T13:47:37.241Z,2.50
2022-12-07T13:51:00.562Z,2.53
2022-12-07T13:54:23.454Z,2.40
2022-12-07T13:57:50.151Z,2.07
2022-12-07T14:01:11.934Z,1.97
2022-12-07T14:04:36.443Z,2.47
2022-12-07T14:08:00.387Z,2.00
2022-12-07T14:11:22.823Z,2.23
2022-12-07T14:14:50.185Z,1.97
2022-12-07T14:18:29.738Z,1.73
2022-12-07T14:22:09.036Z,1.97
2022-12-07T14:25:30.681Z,1.90
2022-12-07T14:28:52.433Z,2.00
2022-12-07T14:32:29.205Z,1.90
2022-12-07T14:35:51.407Z,1.70
2022-12-07T14:39:13.890Z,1.80
2022-12-07T14:42:37.439Z,2.17
2022-12-07T14:45:58.883Z,1.70
2022-12-07T14:49:37.287Z,1.60
2022-12-07T14:56:46.631Z,1.60
2022-12-07T15:00:09.333Z,1.70
2022-12-07T15:03:31.797Z,1.90
2022-12-07T15:06:59.247Z,2.17
2022-12-07T15:10:24.671Z,2.00
2022-12-07T15:14:03.952Z,1.63
2022-12-07T15:17:31.787Z,2.20
2022-12-07T15:20:54.278Z,1.90
2022-12-07T15:24:17.276Z,1.80
2022-12-07T15:27:39.128Z,2.30
2022-12-07T15:31:16.863Z,1.70
2022-12-07T15:34:42.546Z,1.40
2022-12-07T15:38:04.801Z,1.60
2022-12-07T15:41:28.622Z,1.67
2022-12-07T15:45:08.429Z,1.80
2022-12-07T15:48:30.222Z,1.90
2022-12-07T15:51:51.952Z,1.77
2022-12-07T15:55:13.777Z,2.97
2022-12-07T15:58:37.321Z,2.57
2022-12-07T16:01:59.886Z,2.10
2022-12-07T16:05:21.468Z,1.73
2022-12-07T16:08:45.718Z,1.90
2022-12-07T16:12:08.094Z,2.20
2022-12-07T16:15:31.050Z,2.10
2022-12-07T16:18:53.125Z,2.20
2022-12-07T16:22:15.227Z,3.03
2022-12-07T16:25:37.223Z,2.93
2022-12-07T16:28:59.252Z,2.67
2022-12-07T16:32:22.692Z,2.30
2022-12-07T16:35:44.875Z,1.90
2022-12-07T16:39:07.450Z,2.63
2022-12-07T16:42:33.315Z,2.43
2022-12-07T16:45:55.286Z,2.27
2022-12-07T16:49:19.450Z,2.10
2022-12-07T16:52:41.419Z,2.10
2022-12-07T16:56:03.244Z,2.07
2022-12-07T16:59:24.618Z,2.30
2022-12-07T17:02:46.819Z,15.03
2022-12-07T17:06:16.475Z,6.17
2022-12-07T17:09:38.477Z,3.17
2022-12-07T17:13:00.182Z,6.20
2022-12-07T17:16:22.159Z,2.40
2022-12-07T17:19:44.958Z,2.80
2022-12-07T17:23:07.988Z,2.23
2022-12-07T17:26:35.158Z,2.47
2022-12-07T17:29:57.050Z,2.33
2022-12-07T17:33:18.583Z,2.10
2022-12-07T17:36:40.637Z,2.33
2022-12-07T17:40:04.440Z,2.10
2022-12-07T17:43:26.052Z,2.60
2022-12-07T17:46:50.148Z,2.17
2022-12-07T17:50:12.098Z,1.60
2022-12-07T17:53:33.177Z,1.93
2022-12-07T17:56:56.126Z,1.87
2022-12-07T18:00:19.526Z,1.70
2022-12-07T18:03:41.372Z,1.67
2022-12-07T18:07:05.575Z,2.17
2022-12-07T18:10:27.399Z,2.10
2022-12-07T18:13:50.808Z,2.17
2022-12-07T18:17:12.563Z,2.00
2022-12-07T18:20:34.408Z,2.30
2022-12-07T18:23:59.204Z,2.07
2022-12-07T18:27:21.087Z,2.33
2022-12-07T18:31:14.200Z,2.30
2022-12-07T18:34:32.860Z,2.37
2022-12-07T18:37:54.265Z,2.30
2022-12-07T18:41:16.685Z,2.27
2022-12-07T18:44:38.731Z,3.43
2022-12-07T18:48:02.003Z,2.60
2022-12-07T18:51:28.834Z,2.13
2022-12-07T18:54:53.442Z,2.10
2022-12-07T18:58:15.415Z,2.23
2022-12-07T19:01:37.508Z,2.37
2022-12-07T19:05:02.602Z,2.30
2022-12-07T19:08:25.301Z,2.37
2022-12-07T19:11:50.422Z,2.73
2022-12-07T19:15:14.172Z,2.33
2022-12-07T19:18:36.185Z,2.27
2022-12-07T19:21:59.562Z,2.50
2022-12-07T19:25:21.495Z,2.47
2022-12-07T19:28:43.231Z,2.97
2022-12-07T19:32:08.877Z,3.63
2022-12-07T19:35:31.119Z,2.50
2022-12-07T19:38:55.369Z,2.70
2022-12-07T19:42:17.300Z,2.77
2022-12-07T19:45:39.178Z,2.50
2022-12-07T19:49:02.395Z,2.20
2022-12-07T19:52:24.297Z,2.50
2022-12-07T19:55:47.951Z,2.43
2022-12-07T19:59:09.948Z,2.40
2022-12-07T20:02:32.080Z,2.60
2022-12-07T20:05:54.029Z,2.37
2022-12-07T20:09:15.970Z,1.83
2022-12-07T20:12:56.551Z,2.40
2022-12-07T20:16:20.178Z,2.13
2022-12-07T20:19:42.348Z,1.87
2022-12-07T20:23:04.527Z,2.27
2022-12-07T20:26:26.291Z,2.97
2022-12-07T20:29:50.800Z,3.57
2022-12-07T20:33:12.519Z,2.60
2022-12-07T20:36:34.375Z,2.13
2022-12-07T20:39:56.967Z,3.53
2022-12-07T20:43:18.632Z,2.90
2022-12-07T20:46:42.050Z,5.30
2022-12-07T20:50:04.197Z,2.80
2022-12-07T20:53:25.767Z,1.90
2022-12-07T20:56:47.646Z,2.00
2022-12-07T21:00:12.778Z,3.63
2022-12-07T21:03:36.206Z,3.10
2022-12-07T21:06:57.942Z,3.27
2022-12-07T21:10:19.685Z,2.83
2022-12-07T21:13:41.728Z,1.80
2022-12-07T21:17:03.603Z,1.57
2022-12-07T21:20:26.984Z,1.40
2022-12-07T21:23:50.694Z,1.57
2022-12-07T21:27:12.631Z,1.17
2022-12-07T21:30:50.883Z,1.60
2022-12-07T21:34:15.974Z,1.60
2022-12-07T21:37:39.833Z,1.43
2022-12-07T21:41:01.651Z,1.43
2022-12-07T21:44:23.335Z,2.03
2022-12-07T21:47:45.325Z,1.37
2022-12-07T21:51:08.723Z,1.30
2022-12-07T21:54:32.216Z,1.50
2022-12-07T21:57:53.918Z,2.07
2022-12-07T22:01:17.956Z,2.40
2022-12-07T22:04:39.850Z,3.83
2022-12-07T22:08:01.604Z,2.47
2022-12-07T22:11:24.844Z,2.37
2022-12-07T22:15:03.708Z,2.27
2022-12-07T22:18:25.795Z,2.67
2022-12-07T22:21:47.990Z,3.20
2022-12-07T22:25:10.944Z,3.10
2022-12-07T22:28:33.945Z,4.07
2022-12-07T22:31:55.882Z,4.20
2022-12-07T22:35:17.482Z,2.23
2022-12-07T22:38:40.301Z,2.43
2022-12-07T22:42:02.182Z,2.40
2022-12-07T22:45:25.646Z,2.87
2022-12-07T22:48:47.382Z,3.67
2022-12-07T22:52:08.882Z,6.30
2022-12-07T22:55:30.871Z,5.27
2022-12-07T22:58:53.425Z,5.63
2022-12-07T23:02:16.402Z,3.57
2022-12-07T23:05:42.864Z,3.27
2022-12-07T23:09:07.406Z,3.70
2022-12-07T23:12:46.638Z,3.50
2022-12-07T23:16:14.159Z,3.30
2022-12-07T23:19:37.069Z,3.47
2022-12-07T23:22:58.914Z,3.43
2022-12-07T23:26:20.856Z,3.70
2022-12-07T23:29:42.583Z,3.20
2022-12-07T23:33:04.496Z,3.90
2022-12-07T23:36:29.242Z,3.23
2022-12-07T23:39:51.020Z,3.40
2022-12-07T23:43:12.807Z,3.37
2022-12-07T23:46:35.198Z,4.87
2022-12-07T23:49:56.703Z,3.63
2022-12-07T23:53:19.889Z,3.77
2022-12-07T23:56:41.358Z,3.50
