createdAt,value
2019-04-26T00:01:28.000Z,28.1
2019-04-26T00:02:28.000Z,28.2
2019-04-26T00:03:28.000Z,28.3
2019-04-26T00:05:13.000Z,28.3
2019-04-26T00:06:13.000Z,28.3
2019-04-26T00:08:28.000Z,28.3
2019-04-26T00:10:28.000Z,28.3
2019-04-26T00:11:28.000Z,28.3
2019-04-26T00:13:13.000Z,28.4
2019-04-26T00:14:28.000Z,28.4
2019-04-26T00:16:13.000Z,28.4
2019-04-26T00:18:13.000Z,28.5
2019-04-26T00:19:13.000Z,28.4
2019-04-26T00:20:14.000Z,28.4
2019-04-26T00:22:14.000Z,28.4
2019-04-26T00:23:28.000Z,28.4
2019-04-26T00:25:13.000Z,28.4
2019-04-26T00:26:28.000Z,28.4
2019-04-26T00:28:13.000Z,28.4
2019-04-26T00:30:14.000Z,28.4
2019-04-26T00:32:13.000Z,28.4
2019-04-26T01:15:23.000Z,27.2
2019-04-26T01:16:23.000Z,27.2
2019-04-26T01:18:23.000Z,27.3
2019-04-26T01:20:23.000Z,27.5
2019-04-26T01:21:23.000Z,27.6
2019-04-26T01:23:23.000Z,27.6
2019-04-26T01:24:24.000Z,27.7
2019-04-26T01:26:24.000Z,27.8
2019-04-26T01:27:38.000Z,27.8
2019-04-26T01:28:38.000Z,27.9
2019-04-26T01:30:38.000Z,28.3
2019-04-26T01:32:38.000Z,28.5
2019-04-26T01:33:38.000Z,28.6
2019-04-26T01:35:23.000Z,28.8
2019-04-26T01:37:24.000Z,28.8
2019-04-26T01:38:38.000Z,28.8
2019-04-26T01:39:38.000Z,28.8
2019-04-26T01:41:38.000Z,29
2019-04-26T01:43:23.000Z,29
2019-04-26T01:45:38.000Z,28.9
2019-04-26T01:47:23.000Z,28.8
2019-04-26T01:48:23.000Z,28.7
2019-04-26T01:50:24.000Z,28.5
2019-04-26T01:52:23.000Z,28.4
2019-04-26T01:53:23.000Z,28.4
2019-04-26T01:54:23.000Z,28.4
2019-04-26T01:55:24.000Z,28.3
2019-04-26T01:57:24.000Z,28.3
2019-04-26T01:59:24.000Z,28.3
2019-04-26T02:00:38.000Z,28.3
2019-04-26T02:02:38.000Z,28.4
2019-04-26T02:03:38.000Z,28.5
2019-04-26T02:04:38.000Z,28.6
2019-04-26T02:06:23.000Z,28.9
2019-04-26T02:07:38.000Z,28.8
2019-04-26T02:09:23.000Z,28.8
2019-04-26T02:11:23.000Z,28.8
2019-04-26T02:12:24.000Z,28.7
2019-04-26T02:14:24.000Z,28.6
2019-04-26T02:16:24.000Z,28.5
2019-04-26T02:18:24.000Z,28.4
2019-04-26T02:20:24.000Z,28.4
2019-04-26T02:22:23.000Z,28.4
2019-04-26T02:23:25.000Z,28.3
2019-04-26T02:25:23.000Z,28.2
2019-04-26T02:26:25.000Z,28.1
2019-04-26T02:28:24.000Z,28
2019-04-26T02:30:25.000Z,27.9
2019-04-26T02:31:25.000Z,27.8
2019-04-26T02:33:23.000Z,27.7
2019-04-26T02:34:26.000Z,27.7
2019-04-26T02:36:23.000Z,27.6
2019-04-26T02:37:38.000Z,27.6
2019-04-26T02:39:38.000Z,27.7
2019-04-26T02:40:38.000Z,27.9
2019-04-26T02:42:38.000Z,28.2
2019-04-26T02:44:38.000Z,28.4
2019-04-26T02:46:38.000Z,28.6
2019-04-26T02:47:38.000Z,28.6
2019-04-26T02:49:38.000Z,28.8
2019-04-26T02:50:38.000Z,28.8
2019-04-26T02:51:38.000Z,28.9
2019-04-26T02:52:38.000Z,29.1
2019-04-26T02:54:38.000Z,29.2
2019-04-26T02:55:38.000Z,29.3
2019-04-26T02:57:23.000Z,29.2
2019-04-26T02:58:38.000Z,29.2
2019-04-26T03:00:23.000Z,29.2
2019-04-26T03:01:38.000Z,29.2
2019-04-26T03:03:38.000Z,29.1
2019-04-26T03:04:38.000Z,29
2019-04-26T03:05:38.000Z,28.9
2019-04-26T03:07:38.000Z,28.8
2019-04-26T03:09:38.000Z,28.8
2019-04-26T03:11:38.000Z,28.9
2019-04-26T03:12:38.000Z,28.9
2019-04-26T03:14:38.000Z,28.9
2019-04-26T03:15:38.000Z,28.9
2019-04-26T03:16:38.000Z,28.9
2019-04-26T03:18:38.000Z,28.9
2019-04-26T03:20:38.000Z,28.8
2019-04-26T03:22:23.000Z,28.7
2019-04-26T03:23:38.000Z,28.6
2019-04-26T03:24:38.000Z,28.6
2019-04-26T03:26:38.000Z,28.5
2019-04-26T03:28:38.000Z,28.5
2019-04-26T03:30:38.000Z,28.4
2019-04-26T03:32:38.000Z,28.4
2019-04-26T03:34:38.000Z,28.3
2019-04-26T03:35:38.000Z,28.3
2019-04-26T03:37:38.000Z,28.3
2019-04-26T03:39:38.000Z,28.2
2019-04-26T03:40:38.000Z,28.2
2019-04-26T03:42:38.000Z,28.2
2019-04-26T03:44:38.000Z,28.2
2019-04-26T03:46:38.000Z,28.1
2019-04-26T03:47:38.000Z,28.1
2019-04-26T03:48:38.000Z,28.1
2019-04-26T03:50:38.000Z,28.1
2019-04-26T03:51:38.000Z,28.1
2019-04-26T03:53:38.000Z,28.1
2019-04-26T03:55:38.000Z,28.1
2019-04-26T03:57:23.000Z,28.1
2019-04-26T03:58:38.000Z,28.1
2019-04-26T03:59:38.000Z,28.1
2019-04-26T04:00:38.000Z,28.2
2019-04-26T04:01:38.000Z,28.2
2019-04-26T04:03:26.000Z,28.2
2019-04-26T04:04:38.000Z,28.2
2019-04-26T04:05:38.000Z,28.2
2019-04-26T04:07:23.000Z,28.2
2019-04-26T04:08:38.000Z,28.1
2019-04-26T04:10:23.000Z,28.1
2019-04-26T04:11:23.000Z,28.1
2019-04-26T04:12:23.000Z,28.1
2019-04-26T04:14:23.000Z,28
2019-04-26T04:15:38.000Z,27.9
2019-04-26T04:17:38.000Z,27.9
2019-04-26T04:19:38.000Z,28
2019-04-26T04:21:38.000Z,28.1
2019-04-26T04:23:38.000Z,28.1
2019-04-26T04:25:23.000Z,28.1
2019-04-26T04:26:38.000Z,28.1
2019-04-26T04:27:38.000Z,28.1
2019-04-26T04:29:23.000Z,28.1
2019-04-26T04:30:23.000Z,28.1
2019-04-26T04:31:38.000Z,28.1
2019-04-26T04:33:38.000Z,28.1
2019-04-26T04:35:23.000Z,28.2
2019-04-26T04:36:38.000Z,28.2
2019-04-26T04:38:23.000Z,28.2
2019-04-26T04:39:39.000Z,28.3
2019-04-26T04:41:39.000Z,28.3
2019-04-26T04:42:39.000Z,28.3
2019-04-26T04:44:39.000Z,28.4
2019-04-26T04:45:39.000Z,28.5
2019-04-26T04:47:25.000Z,28.5
2019-04-26T04:48:39.000Z,28.6
2019-04-26T04:50:39.000Z,28.6
2019-04-26T04:52:23.000Z,28.6
2019-04-26T04:53:39.000Z,28.7
2019-04-26T04:55:23.000Z,28.8
2019-04-26T04:56:39.000Z,28.9
2019-04-26T04:57:39.000Z,29
2019-04-26T04:58:39.000Z,29.1
2019-04-26T05:00:39.000Z,29.4
2019-04-26T05:02:39.000Z,29.4
2019-04-26T05:04:39.000Z,29.3
2019-04-26T05:05:39.000Z,29.3
2019-04-26T05:07:39.000Z,29.4
2019-04-26T05:09:39.000Z,29.4
2019-04-26T05:10:39.000Z,29.4
2019-04-26T05:12:39.000Z,29.5
2019-04-26T05:13:39.000Z,29.5
2019-04-26T05:15:39.000Z,29.5
2019-04-26T05:17:39.000Z,29.4
2019-04-26T05:19:39.000Z,29.4
2019-04-26T05:21:39.000Z,29.3
2019-04-26T05:23:39.000Z,29.3
2019-04-26T05:25:39.000Z,29.3
2019-04-26T05:27:39.000Z,29.2
2019-04-26T05:29:39.000Z,29.2
2019-04-26T05:31:39.000Z,29.2
2019-04-26T05:32:39.000Z,29.3
2019-04-26T05:34:39.000Z,29.4
2019-04-26T05:36:39.000Z,29.4
2019-04-26T05:38:39.000Z,29.4
2019-04-26T05:39:39.000Z,29.3
2019-04-26T05:40:39.000Z,29.4
2019-04-26T05:42:39.000Z,29.4
2019-04-26T05:44:38.000Z,29.4
2019-04-26T05:46:38.000Z,29.4
2019-04-26T05:48:38.000Z,29.4
2019-04-26T05:49:38.000Z,29.4
2019-04-26T05:51:38.000Z,29.4
2019-04-26T05:53:38.000Z,29.4
2019-04-26T05:55:38.000Z,29.4
2019-04-26T05:57:38.000Z,29.5
2019-04-26T05:58:38.000Z,29.6
2019-04-26T05:59:38.000Z,29.7
2019-04-26T06:00:38.000Z,29.8
2019-04-26T06:02:38.000Z,29.8
2019-04-26T06:03:38.000Z,29.9
2019-04-26T06:05:38.000Z,30
2019-04-26T06:07:38.000Z,30
2019-04-26T06:09:38.000Z,30
2019-04-26T06:10:38.000Z,30
2019-04-26T06:12:38.000Z,30
2019-04-26T06:14:38.000Z,30
2019-04-26T06:16:38.000Z,29.9
2019-04-26T06:18:38.000Z,29.8
2019-04-26T06:20:38.000Z,29.8
2019-04-26T06:22:38.000Z,29.7
2019-04-26T06:24:38.000Z,29.7
2019-04-26T06:25:38.000Z,29.8
2019-04-26T06:27:38.000Z,29.9
2019-04-26T06:28:38.000Z,29.9
2019-04-26T06:30:38.000Z,30
2019-04-26T06:32:38.000Z,30
2019-04-26T06:34:38.000Z,29.8
2019-04-26T06:36:38.000Z,29.8
2019-04-26T06:38:38.000Z,29.9
2019-04-26T06:40:38.000Z,29.8
2019-04-26T06:42:38.000Z,29.7
2019-04-26T06:44:23.000Z,29.7
2019-04-26T06:45:38.000Z,29.7
2019-04-26T06:47:38.000Z,29.8
2019-04-26T06:49:38.000Z,29.8
2019-04-26T06:50:38.000Z,29.9
2019-04-26T06:52:38.000Z,30
2019-04-26T06:54:38.000Z,30
2019-04-26T06:56:38.000Z,30
2019-04-26T06:57:38.000Z,30
2019-04-26T06:59:23.000Z,30.1
2019-04-26T07:00:38.000Z,30
2019-04-26T07:01:38.000Z,30
2019-04-26T07:03:23.000Z,30.1
2019-04-26T07:04:38.000Z,30.1
2019-04-26T07:05:38.000Z,30.2
2019-04-26T07:07:38.000Z,30.3
2019-04-26T07:08:38.000Z,30.3
2019-04-26T07:10:38.000Z,30.3
2019-04-26T07:12:38.000Z,30.3
2019-04-26T07:14:38.000Z,30.3
2019-04-26T07:16:23.000Z,30.3
2019-04-26T07:17:38.000Z,30.2
2019-04-26T07:18:38.000Z,30.3
2019-04-26T07:20:23.000Z,30.4
2019-04-26T07:21:38.000Z,30.4
2019-04-26T07:23:38.000Z,30.4
2019-04-26T07:24:38.000Z,30.4
2019-04-26T07:26:38.000Z,30.5
2019-04-26T07:27:38.000Z,30.5
2019-04-26T07:29:38.000Z,30.5
2019-04-26T07:31:38.000Z,30.4
2019-04-26T07:33:38.000Z,30.3
2019-04-26T07:34:38.000Z,30.4
2019-04-26T07:36:38.000Z,30.5
2019-04-26T07:38:23.000Z,30.5
2019-04-26T07:39:38.000Z,30.5
2019-04-26T07:40:38.000Z,30.5
2019-04-26T07:41:38.000Z,30.6
2019-04-26T07:43:38.000Z,30.6
2019-04-26T07:44:38.000Z,30.7
2019-04-26T07:46:38.000Z,30.7
2019-04-26T07:48:38.000Z,30.8
2019-04-26T07:50:38.000Z,30.8
2019-04-26T07:51:38.000Z,30.8
2019-04-26T07:53:23.000Z,30.9
2019-04-26T07:54:38.000Z,30.8
2019-04-26T07:56:38.000Z,30.8
2019-04-26T07:57:38.000Z,30.8
2019-04-26T07:59:38.000Z,30.8
2019-04-26T08:00:38.000Z,30.8
2019-04-26T08:02:38.000Z,30.7
2019-04-26T08:04:38.000Z,30.7
2019-04-26T08:05:38.000Z,30.7
2019-04-26T08:07:38.000Z,30.8
2019-04-26T08:09:23.000Z,30.8
2019-04-26T08:11:38.000Z,30.6
2019-04-26T08:13:38.000Z,30.5
2019-04-26T08:14:38.000Z,30.5
2019-04-26T08:16:38.000Z,30.6
2019-04-26T08:17:38.000Z,30.7
2019-04-26T08:19:38.000Z,30.8
2019-04-26T08:21:23.000Z,30.9
2019-04-26T08:22:27.000Z,30.8
2019-04-26T08:23:38.000Z,30.7
2019-04-26T08:24:38.000Z,30.7
2019-04-26T08:25:38.000Z,30.7
2019-04-26T08:27:23.000Z,30.8
2019-04-26T08:28:38.000Z,30.8
2019-04-26T08:30:38.000Z,30.8
2019-04-26T08:32:38.000Z,30.6
2019-04-26T08:33:38.000Z,30.7
2019-04-26T08:35:38.000Z,30.6
2019-04-26T08:37:38.000Z,30.6
2019-04-26T08:38:38.000Z,30.6
2019-04-26T08:40:23.000Z,30.8
2019-04-26T08:41:38.000Z,30.8
2019-04-26T08:43:26.000Z,30.7
2019-04-26T08:44:38.000Z,30.6
2019-04-26T08:45:38.000Z,30.6
2019-04-26T08:47:23.000Z,30.7
2019-04-26T08:48:27.000Z,30.6
2019-04-26T08:49:38.000Z,30.5
2019-04-26T08:51:38.000Z,30.5
2019-04-26T08:53:38.000Z,30.6
2019-04-26T08:54:38.000Z,30.7
2019-04-26T08:56:38.000Z,31
2019-04-26T08:58:23.000Z,31.2
2019-04-26T08:59:38.000Z,31.3
2019-04-26T09:00:39.000Z,31.4
2019-04-26T09:02:23.000Z,31.5
2019-04-26T09:03:38.000Z,31.5
2019-04-26T09:04:38.000Z,31.6
2019-04-26T09:05:38.000Z,31.6
2019-04-26T09:06:38.000Z,31.7
2019-04-26T09:07:38.000Z,31.7
2019-04-26T09:08:39.000Z,31.8
2019-04-26T09:10:38.000Z,31.7
2019-04-26T09:12:38.000Z,31.5
2019-04-26T09:13:38.000Z,31.4
2019-04-26T09:14:38.000Z,31.5
2019-04-26T09:15:38.000Z,31.6
2019-04-26T09:17:27.000Z,31.6
2019-04-26T09:19:24.000Z,31.4
2019-04-26T09:20:29.000Z,31.2
2019-04-26T09:21:38.000Z,31.1
2019-04-26T09:23:23.000Z,31.1
2019-04-26T09:24:25.000Z,31
2019-04-26T09:25:38.000Z,30.9
2019-04-26T09:27:38.000Z,30.7
2019-04-26T09:28:38.000Z,30.7
2019-04-26T09:30:23.000Z,30.7
2019-04-26T09:31:38.000Z,30.6
2019-04-26T09:33:38.000Z,30.6
2019-04-26T09:34:38.000Z,30.6
2019-04-26T09:36:38.000Z,30.7
2019-04-26T09:37:38.000Z,30.8
2019-04-26T09:39:23.000Z,31
2019-04-26T09:40:38.000Z,31
2019-04-26T09:42:38.000Z,31
2019-04-26T09:43:38.000Z,30.9
2019-04-26T09:45:38.000Z,30.9
2019-04-26T09:47:38.000Z,31.1
2019-04-26T09:48:38.000Z,31.1
2019-04-26T09:49:38.000Z,31.2
2019-04-26T09:51:38.000Z,31.3
2019-04-26T09:53:38.000Z,31.2
2019-04-26T09:55:35.000Z,31
2019-04-26T09:56:38.000Z,30.9
2019-04-26T09:57:38.000Z,30.9
2019-04-26T09:59:38.000Z,30.9
2019-04-26T10:00:38.000Z,30.9
2019-04-26T10:02:38.000Z,30.9
2019-04-26T10:03:38.000Z,31
2019-04-26T10:04:38.000Z,31.1
2019-04-26T10:06:23.000Z,31.2
2019-04-26T10:07:38.000Z,31.2
2019-04-26T10:08:38.000Z,31.2
2019-04-26T10:09:38.000Z,31.3
2019-04-26T10:11:38.000Z,31.4
2019-04-26T10:13:38.000Z,31.4
2019-04-26T10:15:23.000Z,31.5
2019-04-26T10:16:38.000Z,31.4
2019-04-26T10:18:23.000Z,31.4
2019-04-26T10:19:38.000Z,31.2
2019-04-26T10:20:38.000Z,31.3
2019-04-26T10:21:38.000Z,31.4
2019-04-26T10:22:38.000Z,31.5
2019-04-26T10:24:38.000Z,31.7
2019-04-26T10:25:38.000Z,31.8
2019-04-26T10:27:38.000Z,31.8
2019-04-26T10:28:38.000Z,31.8
2019-04-26T10:30:23.000Z,31.7
2019-04-26T10:31:38.000Z,31.6
2019-04-26T10:33:38.000Z,31.6
2019-04-26T10:34:38.000Z,31.6
2019-04-26T10:36:23.000Z,31.6
2019-04-26T10:37:38.000Z,31.5
2019-04-26T10:39:38.000Z,31.3
2019-04-26T10:41:38.000Z,31.3
2019-04-26T10:42:38.000Z,31.3
2019-04-26T10:43:38.000Z,31.4
2019-04-26T10:44:38.000Z,31.5
2019-04-26T10:46:23.000Z,31.6
2019-04-26T10:47:38.000Z,31.6
2019-04-26T10:48:38.000Z,31.6
2019-04-26T10:50:38.000Z,31.5
2019-04-26T10:52:38.000Z,31.5
2019-04-26T10:54:38.000Z,31.5
2019-04-26T10:55:38.000Z,31.4
2019-04-26T10:57:23.000Z,30.8
2019-04-26T10:58:38.000Z,30.3
2019-04-26T10:59:38.000Z,29.9
2019-04-26T11:01:38.000Z,29.3
2019-04-26T11:02:38.000Z,29.1
2019-04-26T11:04:23.000Z,28.8
2019-04-26T11:05:38.000Z,28.5
2019-04-26T11:07:38.000Z,27.8
2019-04-26T11:08:38.000Z,27.5
2019-04-26T11:09:38.000Z,27.4
2019-04-26T11:11:38.000Z,27
2019-04-26T11:12:38.000Z,26.9
2019-04-26T11:14:38.000Z,26.5
2019-04-26T11:16:23.000Z,26.4
2019-04-26T11:17:38.000Z,26.3
2019-04-26T11:19:38.000Z,26.3
2019-04-26T11:20:38.000Z,26.4
2019-04-26T11:22:23.000Z,26.7
2019-04-26T11:23:38.000Z,26.7
2019-04-26T11:24:38.000Z,26.9
2019-04-26T11:26:38.000Z,27.7
2019-04-26T11:27:38.000Z,28.4
2019-04-26T11:29:24.000Z,29.5
2019-04-26T11:30:38.000Z,29.7
2019-04-26T11:32:38.000Z,30
2019-04-26T11:33:38.000Z,30.3
2019-04-26T11:35:38.000Z,30.8
2019-04-26T11:37:38.000Z,31.1
2019-04-26T11:39:38.000Z,31.2
2019-04-26T11:41:23.000Z,31.2
2019-04-26T11:42:38.000Z,31.3
2019-04-26T11:44:23.000Z,31.3
2019-04-26T11:45:38.000Z,31.1
2019-04-26T11:47:38.000Z,31
2019-04-26T11:49:38.000Z,30.8
2019-04-26T11:50:38.000Z,30.7
2019-04-26T11:52:38.000Z,30.6
2019-04-26T11:53:38.000Z,30.6
2019-04-26T11:55:23.000Z,30.7
2019-04-26T11:56:38.000Z,30.6
2019-04-26T11:57:38.000Z,30.7
2019-04-26T11:59:23.000Z,30.8
2019-04-26T12:00:25.000Z,30.8
2019-04-26T12:02:38.000Z,30.6
2019-04-26T12:04:38.000Z,30.6
2019-04-26T12:06:38.000Z,30.6
2019-04-26T12:07:38.000Z,30.6
2019-04-26T12:08:38.000Z,30.8
2019-04-26T12:09:38.000Z,30.9
2019-04-26T12:11:30.000Z,31
2019-04-26T12:12:38.000Z,30.9
2019-04-26T12:14:38.000Z,30.9
2019-04-26T12:16:38.000Z,30.8
2019-04-26T12:18:23.000Z,30.7
2019-04-26T12:19:38.000Z,30.6
2019-04-26T12:21:23.000Z,30.6
2019-04-26T12:22:38.000Z,30.7
2019-04-26T12:24:23.000Z,30.7
2019-04-26T12:25:38.000Z,30.6
2019-04-26T12:27:23.000Z,30.6
2019-04-26T12:28:38.000Z,30.5
2019-04-26T12:30:26.000Z,30.4
2019-04-26T12:31:38.000Z,30.5
2019-04-26T12:33:38.000Z,30.7
2019-04-26T12:35:38.000Z,30.7
2019-04-26T12:37:38.000Z,30.9
2019-04-26T12:39:38.000Z,31
2019-04-26T12:40:38.000Z,31
2019-04-26T12:42:38.000Z,31.1
2019-04-26T12:44:38.000Z,31.3
2019-04-26T12:46:23.000Z,31.2
2019-04-26T12:48:38.000Z,30.7
2019-04-26T12:50:38.000Z,30.5
2019-04-26T12:52:38.000Z,30.4
2019-04-26T12:54:38.000Z,30.2
2019-04-26T12:55:38.000Z,30.1
2019-04-26T12:57:23.000Z,30.1
2019-04-26T12:58:38.000Z,30
2019-04-26T13:00:23.000Z,29.9
2019-04-26T13:01:38.000Z,29.9
2019-04-26T13:03:23.000Z,29.8
2019-04-26T13:04:35.000Z,29.7
2019-04-26T13:05:38.000Z,29.6
2019-04-26T13:07:23.000Z,29.5
2019-04-26T13:08:38.000Z,29.5
2019-04-26T13:10:23.000Z,29.5
2019-04-26T13:11:38.000Z,29.5
2019-04-26T13:13:38.000Z,29.5
2019-04-26T13:14:38.000Z,29.5
2019-04-26T13:16:23.000Z,29.6
2019-04-26T13:17:38.000Z,29.5
2019-04-26T13:18:38.000Z,29.6
2019-04-26T13:20:23.000Z,29.7
2019-04-26T13:21:38.000Z,29.6
2019-04-26T13:22:38.000Z,29.6
2019-04-26T13:24:38.000Z,29.6
2019-04-26T13:26:38.000Z,29.5
2019-04-26T13:27:38.000Z,29.5
2019-04-26T13:29:23.000Z,29.6
2019-04-26T13:31:23.000Z,29.5
2019-04-26T13:32:38.000Z,29.4
2019-04-26T13:34:38.000Z,29.4
2019-04-26T13:35:38.000Z,29.4
2019-04-26T13:37:38.000Z,29.4
2019-04-26T13:38:38.000Z,29.5
2019-04-26T13:40:23.000Z,29.6
2019-04-26T13:41:38.000Z,29.5
2019-04-26T13:43:23.000Z,29.5
2019-04-26T13:44:38.000Z,29.4
2019-04-26T13:46:38.000Z,29.3
2019-04-26T13:47:38.000Z,29.3
2019-04-26T13:48:38.000Z,29.4
2019-04-26T13:50:23.000Z,29.5
2019-04-26T13:51:38.000Z,29.5
2019-04-26T13:52:38.000Z,29.6
2019-04-26T13:54:38.000Z,29.7
2019-04-26T13:56:38.000Z,29.7
2019-04-26T13:57:38.000Z,29.7
2019-04-26T13:59:38.000Z,29.6
2019-04-26T14:00:38.000Z,29.7
2019-04-26T14:02:38.000Z,29.7
2019-04-26T14:04:23.000Z,29.8
2019-04-26T14:05:38.000Z,29.7
2019-04-26T14:06:38.000Z,29.7
2019-04-26T14:08:38.000Z,29.7
2019-04-26T14:10:38.000Z,29.7
2019-04-26T14:12:38.000Z,29.7
2019-04-26T14:14:38.000Z,29.7
2019-04-26T14:16:38.000Z,29.7
2019-04-26T14:18:38.000Z,29.7
2019-04-26T14:19:38.000Z,29.6
2019-04-26T14:21:39.000Z,29.6
2019-04-26T14:22:39.000Z,29.6
2019-04-26T14:24:24.000Z,29.7
2019-04-26T14:25:26.000Z,29.6
2019-04-26T14:26:39.000Z,29.5
2019-04-26T14:28:24.000Z,29.4
2019-04-26T14:29:39.000Z,29.3
2019-04-26T14:30:39.000Z,29.3
2019-04-26T14:32:39.000Z,29.4
2019-04-26T14:34:39.000Z,29.4
2019-04-26T14:35:39.000Z,29.4
2019-04-26T14:37:39.000Z,29.4
2019-04-26T14:39:38.000Z,29.5
2019-04-26T14:40:39.000Z,29.4
2019-04-26T14:42:24.000Z,29.3
2019-04-26T14:43:39.000Z,29.2
2019-04-26T14:45:24.000Z,29.1
2019-04-26T14:46:39.000Z,29
2019-04-26T14:48:24.000Z,29
2019-04-26T14:49:28.000Z,28.9
2019-04-26T14:50:39.000Z,28.8
2019-04-26T14:52:24.000Z,28.9
2019-04-26T14:53:39.000Z,28.9
2019-04-26T14:54:39.000Z,28.9
2019-04-26T14:56:24.000Z,29.1
2019-04-26T14:57:31.000Z,29.1
2019-04-26T14:59:39.000Z,29
2019-04-26T15:01:24.000Z,28.9
2019-04-26T15:02:39.000Z,28.9
2019-04-26T15:04:28.000Z,28.8
2019-04-26T15:05:39.000Z,28.7
2019-04-26T15:07:39.000Z,28.7
2019-04-26T15:09:24.000Z,28.8
2019-04-26T15:10:39.000Z,28.7
2019-04-26T15:12:39.000Z,28.8
2019-04-26T15:14:24.000Z,28.8
2019-04-26T15:16:24.000Z,28.9
2019-04-26T15:17:26.000Z,28.9
2019-04-26T15:18:39.000Z,28.9
2019-04-26T15:19:39.000Z,29
2019-04-26T15:21:24.000Z,29.1
2019-04-26T15:22:24.000Z,29.1
2019-04-26T15:23:26.000Z,29.1
2019-04-26T15:25:39.000Z,29.1
2019-04-26T15:27:38.000Z,29
2019-04-26T15:28:38.000Z,29.1
2019-04-26T15:30:38.000Z,29.3
2019-04-26T15:32:27.000Z,29.2
2019-04-26T15:33:38.000Z,29
2019-04-26T15:35:38.000Z,29
2019-04-26T15:36:38.000Z,29.1
2019-04-26T15:38:38.000Z,29.1
2019-04-26T15:39:38.000Z,29.1
2019-04-26T15:41:38.000Z,29.1
2019-04-26T15:43:38.000Z,29.1
2019-04-26T15:45:25.000Z,29.1
2019-04-26T15:46:38.000Z,29.1
2019-04-26T15:48:38.000Z,29.1
2019-04-26T15:50:38.000Z,29.1
2019-04-26T15:52:38.000Z,29.1
2019-04-26T15:53:38.000Z,29.1
2019-04-26T15:55:38.000Z,29.2
2019-04-26T15:57:23.000Z,29.2
2019-04-26T15:58:38.000Z,29.1
2019-04-26T16:00:38.000Z,29
2019-04-26T16:01:38.000Z,29
2019-04-26T16:03:38.000Z,29
2019-04-26T16:05:23.000Z,29
2019-04-26T16:06:38.000Z,29
2019-04-26T16:08:23.000Z,28.9
2019-04-26T16:09:38.000Z,28.9
2019-04-26T16:11:38.000Z,28.9
2019-04-26T16:13:23.000Z,28.9
2019-04-26T16:14:23.000Z,28.9
2019-04-26T16:15:38.000Z,28.9
2019-04-26T16:17:38.000Z,28.8
2019-04-26T16:18:38.000Z,28.8
2019-04-26T16:20:38.000Z,28.9
2019-04-26T16:22:29.000Z,28.8
2019-04-26T16:24:23.000Z,28.7
2019-04-26T16:25:38.000Z,28.7
2019-04-26T16:26:38.000Z,28.7
2019-04-26T16:28:38.000Z,28.9
2019-04-26T16:30:38.000Z,28.9
2019-04-26T16:31:39.000Z,29
2019-04-26T16:33:39.000Z,29.1
2019-04-26T16:34:39.000Z,29.2
2019-04-26T16:36:38.000Z,29.3
2019-04-26T16:38:38.000Z,29.2
2019-04-26T16:40:24.000Z,29.2
2019-04-26T16:41:27.000Z,29.2
2019-04-26T16:42:38.000Z,29.1
2019-04-26T16:44:29.000Z,29
2019-04-26T16:46:24.000Z,28.9
2019-04-26T16:47:39.000Z,28.9
2019-04-26T16:49:24.000Z,28.9
2019-04-26T16:50:31.000Z,28.9
2019-04-26T16:51:38.000Z,28.9
2019-04-26T16:52:38.000Z,28.9
2019-04-26T16:54:26.000Z,29
2019-04-26T16:56:24.000Z,29.1
2019-04-26T16:57:24.000Z,29
2019-04-26T16:58:24.000Z,29
2019-04-26T16:59:26.000Z,29.1
2019-04-26T17:01:38.000Z,29.1
2019-04-26T17:03:24.000Z,29
2019-04-26T17:04:28.000Z,29
2019-04-26T17:05:38.000Z,29
2019-04-26T17:07:27.000Z,29
2019-04-26T17:10:24.000Z,29
2019-04-26T17:11:38.000Z,29
2019-04-26T17:13:23.000Z,29
2019-04-26T17:14:24.000Z,29
2019-04-26T17:16:24.000Z,29
2019-04-26T17:17:38.000Z,28.9
2019-04-26T17:19:38.000Z,28.9
2019-04-26T17:20:39.000Z,29
2019-04-26T17:22:38.000Z,29.2
2019-04-26T17:24:38.000Z,29.2
2019-04-26T17:26:38.000Z,29.1
2019-04-26T17:27:38.000Z,29.2
2019-04-26T17:29:38.000Z,29.3
2019-04-26T17:30:38.000Z,29.4
2019-04-26T17:32:38.000Z,29.5
2019-04-26T17:34:23.000Z,29.6
2019-04-26T17:35:25.000Z,29.5
2019-04-26T17:36:39.000Z,29.5
2019-04-26T17:38:24.000Z,29.5
2019-04-26T17:39:39.000Z,29.5
2019-04-26T17:41:39.000Z,29.4
2019-04-26T17:43:39.000Z,29.3
2019-04-26T17:45:39.000Z,29.2
2019-04-26T17:46:39.000Z,29.1
2019-04-26T17:48:39.000Z,29.2
2019-04-26T17:50:39.000Z,29.2
2019-04-26T17:52:39.000Z,29.1
2019-04-26T17:54:39.000Z,29
2019-04-26T17:55:39.000Z,28.9
2019-04-26T17:57:24.000Z,28.9
2019-04-26T17:58:32.000Z,28.8
2019-04-26T17:59:33.000Z,28.8
2019-04-26T18:01:24.000Z,28.7
2019-04-26T18:02:39.000Z,28.6
2019-04-26T18:04:24.000Z,28.6
2019-04-26T18:05:39.000Z,28.5
2019-04-26T18:07:24.000Z,28.5
2019-04-26T18:08:36.000Z,28.5
2019-04-26T18:09:39.000Z,28.5
2019-04-26T18:10:39.000Z,28.5
2019-04-26T18:12:39.000Z,28.5
2019-04-26T18:13:39.000Z,28.5
2019-04-26T18:15:39.000Z,28.7
2019-04-26T18:17:24.000Z,28.7
2019-04-26T18:18:39.000Z,28.6
2019-04-26T18:20:23.000Z,28.7
2019-04-26T18:21:39.000Z,28.7
2019-04-26T18:22:39.000Z,28.7
2019-04-26T18:23:39.000Z,28.8
2019-04-26T18:25:39.000Z,28.9
2019-04-26T18:27:39.000Z,28.9
2019-04-26T18:28:39.000Z,28.9
2019-04-26T18:30:39.000Z,29
2019-04-26T18:32:24.000Z,29
2019-04-26T18:33:26.000Z,29
2019-04-26T18:34:39.000Z,28.9
2019-04-26T18:36:27.000Z,28.9
2019-04-26T18:38:24.000Z,28.8
2019-04-26T18:40:23.000Z,28.8
2019-04-26T18:41:28.000Z,28.7
2019-04-26T18:43:24.000Z,28.6
2019-04-26T18:44:24.000Z,28.6
2019-04-26T18:46:38.000Z,28.6
2019-04-26T18:48:38.000Z,28.5
2019-04-26T18:50:38.000Z,28.5
2019-04-26T18:51:38.000Z,28.5
2019-04-26T18:53:38.000Z,28.6
2019-04-26T18:55:24.000Z,28.7
2019-04-26T18:56:38.000Z,28.7
2019-04-26T18:58:38.000Z,28.7
2019-04-26T19:00:27.000Z,28.7
2019-04-26T19:01:38.000Z,28.7
2019-04-26T19:03:24.000Z,28.6
2019-04-26T19:04:38.000Z,28.6
2019-04-26T19:06:24.000Z,28.6
2019-04-26T19:07:31.000Z,28.5
2019-04-26T19:09:24.000Z,28.5
2019-04-26T19:10:28.000Z,28.5
2019-04-26T19:11:38.000Z,28.5
2019-04-26T19:13:38.000Z,28.4
2019-04-26T19:14:38.000Z,28.5
2019-04-26T19:16:38.000Z,28.5
2019-04-26T19:18:38.000Z,28.6
2019-04-26T19:20:38.000Z,28.6
2019-04-26T19:21:38.000Z,28.6
2019-04-26T19:23:30.000Z,28.7
2019-04-26T19:24:38.000Z,28.7
2019-04-26T19:26:24.000Z,28.7
2019-04-26T19:27:26.000Z,28.7
2019-04-26T19:29:33.000Z,28.5
2019-04-26T19:30:38.000Z,28.5
2019-04-26T19:32:38.000Z,28.4
2019-04-26T19:33:38.000Z,28.4
2019-04-26T19:35:38.000Z,28.4
2019-04-26T19:37:38.000Z,28.4
2019-04-26T19:38:39.000Z,28.5
2019-04-26T19:40:27.000Z,28.6
2019-04-26T19:42:24.000Z,28.6
2019-04-26T19:43:30.000Z,28.5
2019-04-26T19:45:38.000Z,28.4
2019-04-26T19:47:38.000Z,28.3
2019-04-26T19:49:23.000Z,28.2
2019-04-26T19:51:26.000Z,28.2
2019-04-26T19:52:38.000Z,28.1
2019-04-26T19:54:23.000Z,28.2
2019-04-26T19:55:38.000Z,28.2
2019-04-26T19:57:38.000Z,28.2
2019-04-26T19:58:38.000Z,28.2
2019-04-26T20:00:38.000Z,28.3
2019-04-26T20:02:23.000Z,28.3
2019-04-26T20:03:38.000Z,28.2
2019-04-26T20:05:38.000Z,28.2
2019-04-26T20:07:23.000Z,28.2
2019-04-26T20:09:26.000Z,28.1
2019-04-26T20:10:38.000Z,28.1
2019-04-26T20:11:38.000Z,28.1
2019-04-26T20:13:38.000Z,28.2
2019-04-26T20:15:27.000Z,28.3
2019-04-26T20:17:38.000Z,28.3
2019-04-26T20:19:23.000Z,28.4
2019-04-26T20:20:27.000Z,28.4
2019-04-26T20:21:38.000Z,28.3
2019-04-26T20:23:38.000Z,28.3
2019-04-26T20:24:38.000Z,28.3
2019-04-26T20:26:38.000Z,28.3
2019-04-26T20:28:38.000Z,28.3
2019-04-26T20:29:38.000Z,28.4
2019-04-26T20:31:23.000Z,28.5
2019-04-26T20:32:38.000Z,28.5
2019-04-26T20:34:38.000Z,28.5
2019-04-26T20:36:38.000Z,28.4
2019-04-26T20:38:38.000Z,28.3
2019-04-26T20:39:38.000Z,28.3
2019-04-26T20:41:38.000Z,28.3
2019-04-26T20:43:23.000Z,28.4
2019-04-26T20:44:29.000Z,28.4
2019-04-26T20:45:38.000Z,28.4
2019-04-26T20:47:23.000Z,28.3
2019-04-26T20:48:25.000Z,28.3
2019-04-26T20:49:38.000Z,28.2
2019-04-26T20:50:38.000Z,28.2
2019-04-26T20:52:23.000Z,28.2
2019-04-26T20:53:38.000Z,28.1
2019-04-26T20:55:24.000Z,28.1
2019-04-26T20:56:39.000Z,28.1
2019-04-26T20:58:39.000Z,28.1
2019-04-26T21:00:39.000Z,28.1
2019-04-26T21:02:24.000Z,28.2
2019-04-26T21:04:37.000Z,28.2
2019-04-26T21:05:39.000Z,28.2
2019-04-26T21:06:39.000Z,28.2
2019-04-26T21:07:39.000Z,28.3
2019-04-26T21:09:39.000Z,28.3
2019-04-26T21:11:39.000Z,28.3
2019-04-26T21:12:39.000Z,28.3
2019-04-26T21:14:39.000Z,28.3
2019-04-26T21:15:39.000Z,28.3
2019-04-26T21:17:24.000Z,28.3
2019-04-26T21:18:39.000Z,28.2
2019-04-26T21:20:24.000Z,28.2
2019-04-26T21:21:39.000Z,28.2
2019-04-26T21:23:39.000Z,28.2
2019-04-26T21:24:39.000Z,28.1
2019-04-26T21:26:39.000Z,28.1
2019-04-26T21:28:39.000Z,28.2
2019-04-26T21:30:39.000Z,28.2
2019-04-26T21:31:39.000Z,28.3
2019-04-26T21:33:39.000Z,28.3
2019-04-26T21:34:39.000Z,28.4