createdAt,value
2023-05-09T00:01:21.677Z,20.30
2023-05-09T00:03:51.647Z,20.40
2023-05-09T00:06:20.823Z,20.30
2023-05-09T00:08:50.145Z,20.30
2023-05-09T00:11:20.671Z,20.20
2023-05-09T00:13:51.045Z,20.20
2023-05-09T00:16:20.859Z,20.10
2023-05-09T00:18:49.783Z,20.10
2023-05-09T00:21:18.909Z,20.10
2023-05-09T00:23:48.613Z,20.00
2023-05-09T00:26:19.636Z,19.90
2023-05-09T00:28:49.180Z,19.90
2023-05-09T00:31:17.983Z,19.80
2023-05-09T00:33:47.125Z,19.80
2023-05-09T00:36:16.005Z,19.80
2023-05-09T00:38:45.022Z,19.70
2023-05-09T00:41:13.912Z,19.60
2023-05-09T00:43:44.311Z,19.70
2023-05-09T00:46:13.970Z,19.60
2023-05-09T00:48:43.572Z,19.60
2023-05-09T00:51:13.154Z,19.70
2023-05-09T00:53:42.735Z,19.70
2023-05-09T00:56:13.285Z,19.70
2023-05-09T00:58:43.864Z,19.80
2023-05-09T01:01:13.257Z,19.70
2023-05-09T01:03:43.531Z,19.80
2023-05-09T01:06:19.022Z,19.70
2023-05-09T01:08:55.081Z,19.70
2023-05-09T01:11:32.789Z,19.70
2023-05-09T01:14:12.881Z,19.70
2023-05-09T01:16:48.664Z,19.70
2023-05-09T01:19:53.605Z,19.70
2023-05-09T01:22:25.214Z,19.70
2023-05-09T01:25:22.204Z,19.70
2023-05-09T01:27:59.400Z,19.60
2023-05-09T01:30:32.539Z,19.50
2023-05-09T01:33:02.584Z,19.50
2023-05-09T01:35:34.562Z,19.50
2023-05-09T01:38:06.176Z,19.50
2023-05-09T01:40:36.211Z,19.60
2023-05-09T01:43:09.987Z,19.60
2023-05-09T01:45:42.164Z,19.50
2023-05-09T01:48:12.380Z,19.60
2023-05-09T01:50:43.166Z,19.50
2023-05-09T01:53:13.229Z,19.30
2023-05-09T01:55:43.122Z,19.30
2023-05-09T01:58:14.850Z,19.40
2023-05-09T02:00:47.116Z,19.40
2023-05-09T02:03:17.397Z,19.40
2023-05-09T02:05:48.218Z,19.40
2023-05-09T02:08:21.272Z,19.40
2023-05-09T02:10:50.993Z,19.40
2023-05-09T02:13:19.880Z,19.40
2023-05-09T02:15:50.815Z,19.40
2023-05-09T02:18:19.702Z,19.40
2023-05-09T02:20:48.886Z,19.30
2023-05-09T02:23:17.947Z,19.30
2023-05-09T02:25:48.585Z,19.40
2023-05-09T02:28:19.766Z,19.30
2023-05-09T02:30:51.929Z,19.30
2023-05-09T02:33:21.099Z,19.30
2023-05-09T02:35:50.933Z,19.20
2023-05-09T02:38:21.644Z,19.30
2023-05-09T02:40:52.737Z,19.20
2023-05-09T02:43:22.269Z,19.10
2023-05-09T02:45:52.787Z,19.10
2023-05-09T02:48:22.098Z,19.10
2023-05-09T02:50:50.952Z,19.10
2023-05-09T02:53:20.136Z,19.10
2023-05-09T02:55:49.045Z,19.10
2023-05-09T02:58:17.974Z,19.00
2023-05-09T03:00:47.173Z,19.00
2023-05-09T03:03:19.312Z,19.00
2023-05-09T03:05:49.151Z,19.10
2023-05-09T03:08:18.174Z,19.10
2023-05-09T03:10:47.893Z,19.10
2023-05-09T03:13:17.388Z,19.10
2023-05-09T03:15:46.994Z,19.10
2023-05-09T03:18:17.370Z,19.10
2023-05-09T03:20:46.499Z,19.10
2023-05-09T03:23:15.421Z,19.00
2023-05-09T03:25:44.520Z,19.00
2023-05-09T03:28:13.593Z,18.90
2023-05-09T03:30:43.034Z,18.80
2023-05-09T03:33:15.484Z,18.90
2023-05-09T03:35:45.849Z,18.90
2023-05-09T03:38:15.456Z,19.10
2023-05-09T03:40:44.798Z,19.10
2023-05-09T03:43:14.846Z,19.10
2023-05-09T03:45:43.979Z,19.10
2023-05-09T03:48:15.033Z,19.10
2023-05-09T03:50:50.584Z,19.10
2023-05-09T03:53:20.614Z,19.10
2023-05-09T03:55:51.215Z,19.30
2023-05-09T03:58:20.741Z,19.20
2023-05-09T04:00:50.581Z,19.10
2023-05-09T04:03:23.830Z,19.10
2023-05-09T04:05:56.340Z,19.00
2023-05-09T04:08:34.393Z,19.10
2023-05-09T04:11:05.039Z,19.00
2023-05-09T04:13:35.595Z,19.00
2023-05-09T04:16:10.124Z,19.00
2023-05-09T04:18:42.271Z,19.10
2023-05-09T04:21:12.717Z,19.00
2023-05-09T04:23:43.716Z,19.30
2023-05-09T04:26:14.506Z,19.20
2023-05-09T04:28:45.922Z,19.30
2023-05-09T04:31:18.575Z,19.20
2023-05-09T04:33:51.715Z,19.10
2023-05-09T04:36:23.263Z,19.10
2023-05-09T04:38:52.553Z,19.20
2023-05-09T04:41:25.979Z,19.20
2023-05-09T04:43:55.100Z,19.20
2023-05-09T04:46:27.259Z,19.20
2023-05-09T04:48:57.041Z,19.10
2023-05-09T04:51:27.335Z,19.10
2023-05-09T04:53:56.397Z,19.00
2023-05-09T04:56:30.826Z,18.90
2023-05-09T04:59:02.248Z,19.00
2023-05-09T05:01:32.361Z,18.90
2023-05-09T05:04:02.108Z,19.00
2023-05-09T05:06:35.206Z,19.00
2023-05-09T05:09:04.588Z,18.90
2023-05-09T05:11:33.527Z,19.00
2023-05-09T05:14:02.823Z,19.00
2023-05-09T05:16:33.854Z,19.10
2023-05-09T05:19:03.426Z,19.00
2023-05-09T05:21:35.753Z,19.10
2023-05-09T05:24:05.205Z,19.10
2023-05-09T05:26:35.138Z,19.10
2023-05-09T05:29:04.207Z,19.30
2023-05-09T05:31:33.488Z,19.30
2023-05-09T05:34:02.620Z,19.40
2023-05-09T05:36:33.235Z,19.40
2023-05-09T05:39:04.601Z,19.50
2023-05-09T05:41:33.639Z,19.40
2023-05-09T05:44:03.424Z,19.50
2023-05-09T05:46:32.748Z,19.50
2023-05-09T05:49:01.886Z,19.50
2023-05-09T05:51:31.528Z,19.50
2023-05-09T05:54:00.960Z,19.60
2023-05-09T05:56:31.869Z,19.50
2023-05-09T05:59:00.716Z,19.60
2023-05-09T06:01:30.518Z,19.60
2023-05-09T06:04:00.304Z,19.60
2023-05-09T06:06:32.615Z,19.60
2023-05-09T06:09:01.812Z,19.60
2023-05-09T06:11:32.377Z,19.60
2023-05-09T06:14:01.570Z,19.70
2023-05-09T06:16:30.826Z,19.80
2023-05-09T06:18:59.749Z,19.90
2023-05-09T06:21:28.967Z,20.10
2023-05-09T06:24:08.479Z,20.20
2023-05-09T06:26:41.156Z,20.20
2023-05-09T06:29:11.050Z,20.20
2023-05-09T06:31:40.939Z,20.30
2023-05-09T06:34:10.183Z,20.40
2023-05-09T06:36:39.201Z,20.30
2023-05-09T06:39:08.191Z,20.50
2023-05-09T06:41:37.141Z,20.60
2023-05-09T06:44:11.665Z,20.70
2023-05-09T06:46:41.202Z,20.50
2023-05-09T06:49:11.118Z,20.60
2023-05-09T06:51:40.227Z,20.60
2023-05-09T06:54:09.175Z,20.70
2023-05-09T06:56:38.587Z,20.70
2023-05-09T06:59:08.012Z,20.80
2023-05-09T07:01:38.573Z,20.80
2023-05-09T07:04:07.830Z,20.90
2023-05-09T07:06:37.024Z,21.00
2023-05-09T07:09:06.248Z,21.00
2023-05-09T07:11:38.258Z,21.20
2023-05-09T07:14:07.797Z,21.40
2023-05-09T07:16:38.364Z,21.50
2023-05-09T07:19:07.642Z,21.50
2023-05-09T07:21:36.656Z,21.30
2023-05-09T07:24:06.362Z,21.40
2023-05-09T07:26:37.191Z,21.40
2023-05-09T07:29:06.528Z,21.40
2023-05-09T07:31:37.327Z,21.60
2023-05-09T07:34:08.499Z,21.90
2023-05-09T07:39:08.258Z,22.10
2023-05-09T07:41:37.376Z,22.30
2023-05-09T07:44:06.428Z,22.30
2023-05-09T07:46:35.299Z,22.20
2023-05-09T07:49:04.975Z,22.10
2023-05-09T07:51:35.402Z,22.20
2023-05-09T07:54:04.583Z,22.30
2023-05-09T07:56:33.577Z,22.60
2023-05-09T07:59:03.509Z,22.80
2023-05-09T08:01:32.520Z,22.70
2023-05-09T08:04:01.679Z,22.80
2023-05-09T08:06:30.831Z,22.90
2023-05-09T08:09:01.230Z,23.10
2023-05-09T08:11:30.293Z,23.40
2023-05-09T08:13:59.045Z,23.60
2023-05-09T08:16:28.444Z,23.60
2023-05-09T08:18:58.233Z,23.50
2023-05-09T08:21:27.609Z,23.60
2023-05-09T08:23:57.122Z,23.60
2023-05-09T08:26:27.424Z,23.60
2023-05-09T08:28:56.603Z,23.60
2023-05-09T08:31:27.286Z,23.50
2023-05-09T08:33:56.435Z,23.40
2023-05-09T08:36:25.286Z,23.90
2023-05-09T08:38:54.898Z,24.10
2023-05-09T08:41:29.174Z,24.10
2023-05-09T08:43:58.673Z,24.40
2023-05-09T08:46:32.150Z,24.50
2023-05-09T08:49:02.504Z,24.40
2023-05-09T08:51:32.481Z,24.10
2023-05-09T08:54:02.335Z,24.20
2023-05-09T08:56:33.337Z,24.30
2023-05-09T08:59:02.406Z,24.40
2023-05-09T09:01:31.975Z,24.60
2023-05-09T09:04:02.198Z,24.60
2023-05-09T09:06:32.310Z,24.70
2023-05-09T09:09:01.717Z,24.70
2023-05-09T09:11:33.308Z,24.80
2023-05-09T09:14:07.517Z,24.90
2023-05-09T09:16:38.263Z,25.00
2023-05-09T09:19:12.055Z,24.80
2023-05-09T09:21:42.999Z,25.20
2023-05-09T09:24:14.247Z,24.80
2023-05-09T09:26:50.662Z,24.30
2023-05-09T09:29:20.684Z,24.60
2023-05-09T09:31:54.018Z,24.70
2023-05-09T09:34:24.730Z,25.00
2023-05-09T09:36:53.698Z,25.00
2023-05-09T09:39:23.398Z,24.60
2023-05-09T09:41:54.056Z,24.60
2023-05-09T09:44:24.043Z,24.80
2023-05-09T09:46:54.879Z,24.40
2023-05-09T09:49:25.371Z,24.60
2023-05-09T09:51:56.074Z,24.70
2023-05-09T09:54:28.192Z,24.70
2023-05-09T09:56:59.071Z,25.10
2023-05-09T09:59:28.539Z,25.10
2023-05-09T10:02:00.675Z,25.20
2023-05-09T10:04:32.017Z,25.40
2023-05-09T10:07:03.568Z,24.80
2023-05-09T10:09:32.774Z,24.60
2023-05-09T10:12:06.480Z,25.00
2023-05-09T10:14:37.276Z,24.90
2023-05-09T10:17:07.078Z,24.70
2023-05-09T10:19:39.588Z,25.00
2023-05-09T10:22:11.828Z,25.20
2023-05-09T10:24:47.502Z,25.40
2023-05-09T10:27:23.935Z,25.40
2023-05-09T10:29:59.136Z,25.60
2023-05-09T10:32:33.721Z,25.70
2023-05-09T10:35:08.060Z,25.10
2023-05-09T10:37:37.989Z,25.30
2023-05-09T10:40:08.645Z,25.40
2023-05-09T10:42:39.765Z,25.40
2023-05-09T10:45:11.624Z,24.90
2023-05-09T10:47:41.706Z,25.40
2023-05-09T10:50:13.626Z,25.50
2023-05-09T10:53:07.805Z,25.10
2023-05-09T10:55:41.486Z,25.50
2023-05-09T10:58:23.054Z,25.30
2023-05-09T11:00:55.102Z,25.20
2023-05-09T11:03:57.123Z,25.20
2023-05-09T11:06:49.734Z,25.40
2023-05-09T11:09:30.024Z,24.90
2023-05-09T11:12:02.063Z,25.00
2023-05-09T11:14:42.064Z,25.30
2023-05-09T11:17:13.079Z,25.10
2023-05-09T11:20:03.490Z,24.80
2023-05-09T11:22:41.831Z,25.40
2023-05-09T11:25:13.331Z,25.30
2023-05-09T11:27:45.219Z,24.80
2023-05-09T11:30:18.157Z,25.10
2023-05-09T11:32:51.978Z,25.20
2023-05-09T11:35:23.030Z,25.50
2023-05-09T11:37:55.553Z,25.60
2023-05-09T11:40:25.374Z,25.30
2023-05-09T11:42:58.668Z,25.10
2023-05-09T11:45:31.097Z,25.10
2023-05-09T11:48:02.460Z,24.60
2023-05-09T11:50:32.017Z,24.90
2023-05-09T11:53:01.364Z,25.20
2023-05-09T11:55:33.009Z,25.40
2023-05-09T11:58:02.302Z,25.40
2023-05-09T12:00:33.138Z,25.40
2023-05-09T12:03:02.565Z,25.30
2023-05-09T12:05:34.189Z,24.80
2023-05-09T12:08:06.131Z,24.60
2023-05-09T12:10:39.933Z,24.80
2023-05-09T12:13:12.462Z,24.40
2023-05-09T12:15:43.576Z,24.60
2023-05-09T12:18:12.959Z,24.80
2023-05-09T12:20:44.094Z,24.40
2023-05-09T12:23:14.874Z,24.80
2023-05-09T12:25:50.343Z,24.50
2023-05-09T12:28:21.615Z,24.40
2023-05-09T12:30:53.212Z,25.00
2023-05-09T12:33:23.235Z,25.30
2023-05-09T12:36:05.959Z,25.50
2023-05-09T12:38:35.490Z,25.60
2023-05-09T12:41:05.493Z,25.20
2023-05-09T12:43:35.672Z,24.70
2023-05-09T12:46:06.661Z,24.60
2023-05-09T12:48:39.144Z,25.00
2023-05-09T12:51:09.467Z,25.50
2023-05-09T12:53:42.599Z,25.80
2023-05-09T12:56:16.406Z,25.50
2023-05-09T12:58:55.301Z,25.10
2023-05-09T13:01:29.787Z,24.80
2023-05-09T13:04:05.242Z,25.10
2023-05-09T13:06:34.603Z,25.20
2023-05-09T13:09:06.444Z,25.30
2023-05-09T13:11:38.062Z,25.60
2023-05-09T13:14:07.252Z,25.60
2023-05-09T13:16:37.982Z,25.50
2023-05-09T13:19:07.374Z,25.70
2023-05-09T13:21:37.051Z,25.90
2023-05-09T13:24:07.547Z,26.20
2023-05-09T13:26:36.544Z,26.40
2023-05-09T13:29:05.856Z,26.80
2023-05-09T13:31:37.278Z,26.80
2023-05-09T13:34:06.410Z,26.40
2023-05-09T13:36:35.469Z,26.20
2023-05-09T13:39:05.053Z,26.30
2023-05-09T13:41:35.755Z,26.50
2023-05-09T13:44:06.817Z,26.90
2023-05-09T13:46:37.359Z,27.40
2023-05-09T13:49:06.553Z,27.60
2023-05-09T13:51:35.696Z,27.80
2023-05-09T13:54:08.842Z,27.30
2023-05-09T13:56:38.361Z,27.60
2023-05-09T13:59:08.284Z,27.50
2023-05-09T14:01:39.905Z,27.60
2023-05-09T14:04:09.182Z,27.40
2023-05-09T14:06:38.439Z,26.90
2023-05-09T14:09:09.273Z,27.70
2023-05-09T14:11:39.002Z,27.60
2023-05-09T14:14:07.995Z,27.10
2023-05-09T14:16:38.961Z,26.60
2023-05-09T14:19:09.077Z,26.70
2023-05-09T14:21:38.066Z,26.30
2023-05-09T14:24:08.169Z,26.00
2023-05-09T14:26:38.041Z,26.70
2023-05-09T14:29:08.746Z,27.70
2023-05-09T14:31:39.462Z,27.90
2023-05-09T14:34:09.532Z,27.50
2023-05-09T14:36:38.834Z,27.80
2023-05-09T14:39:08.379Z,27.30
2023-05-09T14:41:37.618Z,26.90
2023-05-09T14:44:07.585Z,26.30
2023-05-09T14:46:38.594Z,26.20
2023-05-09T14:49:08.192Z,25.60
2023-05-09T14:51:37.953Z,25.80
2023-05-09T14:54:07.108Z,25.40
2023-05-09T14:56:36.191Z,25.20
2023-05-09T14:59:05.296Z,24.90
2023-05-09T15:01:34.465Z,24.90
2023-05-09T15:04:05.490Z,24.60
2023-05-09T15:06:34.925Z,24.70
2023-05-09T15:09:04.582Z,24.80
2023-05-09T15:11:43.687Z,24.60
2023-05-09T15:14:16.933Z,24.90
2023-05-09T15:16:46.862Z,25.20
2023-05-09T15:19:17.645Z,25.20
2023-05-09T15:21:46.915Z,25.10
2023-05-09T15:24:16.086Z,24.90
2023-05-09T15:26:45.736Z,24.90
2023-05-09T15:29:15.150Z,25.00
2023-05-09T15:31:44.361Z,25.20
2023-05-09T15:34:13.864Z,25.50
2023-05-09T15:36:44.330Z,25.40
2023-05-09T15:39:13.664Z,25.20
2023-05-09T15:41:42.754Z,24.60
2023-05-09T15:44:12.067Z,24.60
2023-05-09T15:46:41.379Z,24.70
2023-05-09T15:49:11.315Z,24.90
2023-05-09T15:51:40.488Z,24.50
2023-05-09T15:54:11.321Z,24.20
2023-05-09T15:56:40.471Z,24.00
2023-05-09T15:59:10.150Z,23.90
2023-05-09T16:01:39.370Z,24.00
2023-05-09T16:04:09.262Z,24.10
2023-05-09T16:06:38.898Z,24.00
2023-05-09T16:09:08.132Z,24.10
2023-05-09T16:11:40.599Z,24.30
2023-05-09T16:14:11.827Z,24.50
2023-05-09T16:16:43.089Z,24.20
2023-05-09T16:19:12.211Z,24.20
2023-05-09T16:21:41.426Z,24.10
2023-05-09T16:24:10.745Z,24.10
2023-05-09T16:26:41.588Z,24.10
2023-05-09T16:29:13.058Z,24.10
2023-05-09T16:31:45.078Z,24.30
2023-05-09T16:34:14.872Z,24.30
2023-05-09T16:36:46.533Z,24.00
2023-05-09T16:39:15.763Z,24.00
2023-05-09T16:41:46.405Z,23.60
2023-05-09T16:44:15.516Z,23.50
2023-05-09T16:46:45.220Z,23.40
2023-05-09T16:49:15.645Z,23.50
2023-05-09T16:51:45.388Z,23.40
2023-05-09T16:54:14.438Z,23.30
2023-05-09T16:56:43.682Z,23.10
2023-05-09T16:59:14.242Z,23.20
2023-05-09T17:01:43.892Z,23.50
2023-05-09T17:04:12.833Z,23.20
2023-05-09T17:06:41.940Z,22.80
2023-05-09T17:09:10.932Z,22.80
2023-05-09T17:11:39.919Z,22.60
2023-05-09T17:14:09.050Z,22.40
2023-05-09T17:16:39.599Z,22.20
2023-05-09T17:19:08.563Z,22.30
2023-05-09T17:21:41.739Z,22.00
2023-05-09T17:24:11.363Z,21.60
2023-05-09T17:26:40.265Z,21.70
2023-05-09T17:29:09.670Z,21.60
2023-05-09T17:31:40.287Z,21.50
2023-05-09T17:34:10.451Z,21.40
2023-05-09T17:36:39.438Z,21.30
2023-05-09T17:39:08.511Z,21.00
2023-05-09T17:41:37.467Z,21.00
2023-05-09T17:44:06.677Z,20.80
2023-05-09T17:46:35.827Z,21.00
2023-05-09T17:49:08.210Z,21.10
2023-05-09T17:51:37.694Z,21.10
2023-05-09T17:54:06.833Z,21.00
2023-05-09T17:56:35.967Z,20.90
2023-05-09T17:59:05.026Z,21.00
2023-05-09T18:01:34.365Z,20.70
2023-05-09T18:04:03.360Z,20.70
2023-05-09T18:06:34.072Z,20.80
2023-05-09T18:09:03.504Z,20.90
2023-05-09T18:11:32.574Z,21.00
2023-05-09T18:14:01.646Z,21.00
2023-05-09T18:16:31.015Z,20.90
2023-05-09T18:19:00.170Z,20.90
2023-05-09T18:21:30.253Z,20.80
2023-05-09T18:24:01.854Z,20.80
2023-05-09T18:26:30.998Z,20.70
2023-05-09T18:29:00.048Z,20.60
2023-05-09T18:31:29.878Z,20.60
2023-05-09T18:33:58.891Z,20.80
2023-05-09T18:36:30.123Z,20.70
2023-05-09T18:39:01.227Z,20.70
2023-05-09T18:41:31.925Z,20.70
2023-05-09T18:44:02.346Z,20.70
2023-05-09T18:46:33.975Z,20.50
2023-05-09T18:49:04.244Z,20.50
2023-05-09T18:51:34.195Z,20.40
2023-05-09T18:54:05.520Z,20.40
2023-05-09T18:56:39.334Z,20.30
2023-05-09T18:59:09.808Z,20.30
2023-05-09T19:01:39.157Z,20.40
2023-05-09T19:04:08.288Z,20.40
2023-05-09T19:06:37.610Z,20.20
2023-05-09T19:09:08.809Z,20.10
2023-05-09T19:11:37.919Z,20.00
2023-05-09T19:14:07.565Z,19.90
2023-05-09T19:16:36.847Z,19.80
2023-05-09T19:19:05.986Z,20.00
2023-05-09T19:24:23.721Z,20.00
2023-05-09T19:26:53.030Z,19.70
2023-05-09T19:29:22.716Z,19.70
2023-05-09T19:31:52.354Z,19.60
2023-05-09T19:34:21.872Z,19.70
2023-05-09T19:36:52.571Z,19.60
2023-05-09T19:39:23.677Z,19.30
2023-05-09T19:41:53.269Z,19.30
2023-05-09T19:44:23.077Z,19.30
2023-05-09T19:46:53.740Z,19.20
2023-05-09T19:49:23.009Z,19.30
2023-05-09T19:51:52.361Z,19.10
2023-05-09T19:54:25.066Z,19.10
2023-05-09T19:56:54.074Z,19.00
2023-05-09T19:59:23.144Z,19.10
2023-05-09T20:01:53.864Z,19.00
2023-05-09T20:04:24.269Z,18.90
2023-05-09T20:06:54.399Z,18.80
2023-05-09T20:09:25.014Z,18.90
2023-05-09T20:11:54.106Z,19.10
2023-05-09T20:14:24.222Z,19.10
2023-05-09T20:16:53.618Z,18.90
2023-05-09T20:19:22.765Z,19.00
2023-05-09T20:21:55.265Z,19.00
2023-05-09T20:24:26.390Z,19.00
2023-05-09T20:26:56.765Z,19.10
2023-05-09T20:29:26.779Z,19.20
2023-05-09T20:31:56.247Z,19.10
2023-05-09T20:34:27.411Z,19.10
2023-05-09T20:36:56.726Z,19.20
2023-05-09T20:39:27.528Z,19.20
2023-05-09T20:41:58.918Z,19.10
2023-05-09T20:44:27.895Z,19.30
2023-05-09T20:46:56.783Z,19.30
2023-05-09T20:49:27.146Z,19.30
2023-05-09T20:51:56.508Z,19.40
2023-05-09T20:54:27.238Z,19.40
2023-05-09T20:56:56.675Z,19.40
2023-05-09T20:59:25.567Z,19.40
2023-05-09T21:01:55.691Z,19.40
2023-05-09T21:04:24.921Z,19.40
2023-05-09T21:06:53.794Z,19.40
2023-05-09T21:09:22.638Z,19.30
2023-05-09T21:11:53.116Z,19.30
2023-05-09T21:14:22.065Z,19.30
2023-05-09T21:16:51.871Z,19.40
2023-05-09T21:19:20.828Z,19.50
2023-05-09T21:21:49.560Z,19.60
2023-05-09T21:24:18.703Z,19.60
2023-05-09T21:26:47.786Z,19.40
2023-05-09T21:29:18.867Z,19.40
2023-05-09T21:31:47.788Z,19.50
2023-05-09T21:34:16.607Z,19.50
2023-05-09T21:36:45.750Z,19.40
2023-05-09T21:39:14.577Z,19.50
2023-05-09T21:41:44.833Z,19.50
2023-05-09T21:44:13.590Z,19.50
2023-05-09T21:46:46.496Z,19.40
2023-05-09T21:49:17.356Z,19.50
2023-05-09T21:51:46.694Z,19.60
2023-05-09T21:54:15.549Z,19.60
2023-05-09T21:56:44.440Z,19.60
2023-05-09T21:59:13.259Z,19.40
2023-05-09T22:01:45.973Z,19.30
2023-05-09T22:04:15.063Z,19.30
2023-05-09T22:06:43.943Z,19.50
2023-05-09T22:09:13.023Z,19.50
2023-05-09T22:11:41.980Z,19.50
2023-05-09T22:14:11.322Z,19.80
2023-05-09T22:16:40.222Z,19.80
2023-05-09T22:19:10.645Z,19.70
2023-05-09T22:21:39.536Z,19.70
2023-05-09T22:24:08.834Z,19.80
2023-05-09T22:26:37.668Z,19.80
2023-05-09T22:29:06.503Z,19.80
2023-05-09T22:31:35.879Z,19.90
2023-05-09T22:34:05.085Z,19.80
2023-05-09T22:36:35.494Z,19.70
2023-05-09T22:39:04.578Z,19.80
2023-05-09T22:41:33.467Z,19.70
2023-05-09T22:44:03.205Z,19.70
2023-05-09T22:46:32.696Z,19.70
2023-05-09T22:49:01.735Z,19.60
2023-05-09T22:51:30.729Z,19.40
2023-05-09T22:54:01.092Z,19.30
2023-05-09T22:56:29.911Z,19.40
2023-05-09T22:58:59.027Z,19.40
2023-05-09T23:01:29.211Z,19.50
2023-05-09T23:03:58.091Z,19.70
2023-05-09T23:06:27.138Z,19.70
2023-05-09T23:08:56.267Z,19.90
2023-05-09T23:11:27.215Z,19.70
2023-05-09T23:13:56.112Z,19.60
2023-05-09T23:16:25.415Z,19.60
2023-05-09T23:18:54.356Z,19.60
2023-05-09T23:21:23.136Z,19.70
2023-05-09T23:23:52.766Z,19.60
2023-05-09T23:26:21.842Z,19.50
2023-05-09T23:28:52.495Z,19.50
2023-05-09T23:31:21.628Z,19.80
2023-05-09T23:33:50.454Z,19.60
2023-05-09T23:36:19.444Z,19.40
2023-05-09T23:38:48.350Z,19.40
2023-05-09T23:41:17.433Z,19.40
2023-05-09T23:43:46.335Z,19.30
2023-05-09T23:46:17.293Z,19.50
2023-05-09T23:48:46.297Z,19.70
2023-05-09T23:51:15.187Z,19.80
2023-05-09T23:53:44.114Z,19.80
2023-05-09T23:56:13.170Z,19.60
2023-05-09T23:58:43.420Z,19.60
