createdAt,value
2023-03-28T00:08:01.087Z,99082.39
2023-03-28T00:18:08.301Z,99078.52
2023-03-28T00:28:14.335Z,99071.25
2023-03-28T00:38:20.037Z,99071.64
2023-03-28T00:48:26.011Z,99063.87
2023-03-28T00:58:36.609Z,99062.39
2023-03-28T01:08:46.359Z,99069.39
2023-03-28T01:18:53.373Z,99072.98
2023-03-28T01:29:39.214Z,99060.05
2023-03-28T01:40:00.962Z,99034.31
2023-03-28T01:50:14.950Z,99022.57
2023-03-28T02:00:26.818Z,99020.38
2023-03-28T02:10:34.621Z,99016.29
2023-03-28T02:20:41.600Z,99006.79
2023-03-28T02:30:47.638Z,99001.44
2023-03-28T02:41:05.379Z,98999.75
2023-03-28T02:51:23.698Z,98993.88
2023-03-28T03:01:30.258Z,98986.17
2023-03-28T03:11:36.500Z,98980.06
2023-03-28T03:21:42.578Z,98974.92
2023-03-28T03:31:48.480Z,98979.79
2023-03-28T03:41:54.773Z,98974.20
2023-03-28T03:52:01.283Z,98962.02
2023-03-28T04:02:07.200Z,98960.52
2023-03-28T04:12:14.334Z,98958.89
2023-03-28T04:22:36.014Z,98959.03
2023-03-28T04:32:50.590Z,98965.84
2023-03-28T04:42:56.733Z,98969.51
2023-03-28T04:53:02.831Z,98966.34
2023-03-28T05:03:14.594Z,98971.42
2023-03-28T05:13:21.154Z,98976.61
2023-03-28T05:23:27.415Z,98980.02
2023-03-28T05:33:33.328Z,98983.25
2023-03-28T05:43:39.659Z,98985.45
2023-03-28T05:53:45.699Z,98986.61
2023-03-28T06:03:52.400Z,98992.28
2023-03-28T06:13:58.362Z,98996.42
2023-03-28T06:24:04.271Z,99000.94
2023-03-28T06:34:10.428Z,99013.38
2023-03-28T06:44:16.414Z,99023.63
2023-03-28T06:54:23.060Z,99038.25
2023-03-28T07:04:30.143Z,99045.65
2023-03-28T07:14:36.653Z,99056.96
2023-03-28T07:24:41.360Z,99070.33
2023-03-28T07:34:47.761Z,99075.46
2023-03-28T07:44:52.589Z,99099.85
2023-03-28T07:54:58.621Z,99144.37
2023-03-28T08:05:04.929Z,99185.86
2023-03-28T08:15:12.836Z,99216.31
2023-03-28T08:25:19.300Z,99235.58
2023-03-28T08:35:25.384Z,99249.84
2023-03-28T08:45:43.799Z,99261.27
2023-03-28T08:55:53.467Z,99278.12
2023-03-28T09:06:08.928Z,99289.41
2023-03-28T09:16:33.372Z,99319.80
2023-03-28T09:26:44.954Z,99334.06
2023-03-28T09:36:55.517Z,99339.36
2023-03-28T09:47:03.592Z,99350.29
2023-03-28T09:57:09.706Z,99372.10
2023-03-28T10:07:33.985Z,99388.55
2023-03-28T10:17:41.591Z,99404.05
2023-03-28T10:27:48.764Z,99406.13
2023-03-28T10:37:58.231Z,99425.17
2023-03-28T10:48:08.983Z,99432.91
2023-03-28T10:58:21.980Z,99439.14
2023-03-28T11:08:49.145Z,99440.50
2023-03-28T11:19:00.297Z,99444.35
2023-03-28T11:29:25.924Z,99463.58
2023-03-28T11:39:44.969Z,99476.58
2023-03-28T11:50:01.868Z,99477.85
2023-03-28T12:00:33.280Z,99487.19
2023-03-28T12:10:43.385Z,99505.27
2023-03-28T12:21:00.714Z,99509.23
2023-03-28T12:31:16.376Z,99526.86
2023-03-28T12:41:26.104Z,99524.08
2023-03-28T12:51:37.467Z,99532.98
2023-03-28T13:01:51.586Z,99569.81
2023-03-28T13:12:06.073Z,99586.10
2023-03-28T13:22:29.138Z,99569.15
2023-03-28T13:32:45.797Z,99582.09
2023-03-28T13:43:01.270Z,99603.25
2023-03-28T13:53:07.233Z,99603.38
2023-03-28T14:03:16.642Z,99602.94
2023-03-28T14:13:26.238Z,99614.14
2023-03-28T14:23:39.074Z,99628.89
2023-03-28T14:33:47.973Z,99646.09
2023-03-28T14:44:08.360Z,99644.31
2023-03-28T14:54:23.330Z,99648.40
2023-03-28T15:04:30.711Z,99675.75
2023-03-28T15:14:45.796Z,99697.71
2023-03-28T15:24:54.418Z,99692.73
2023-03-28T15:35:11.445Z,99687.02
2023-03-28T15:45:41.117Z,99709.55
2023-03-28T15:55:51.222Z,99724.66
2023-03-28T16:06:30.647Z,99736.52
2023-03-28T16:16:42.320Z,99751.08
2023-03-28T16:27:08.311Z,99763.25
2023-03-28T16:37:21.931Z,99778.38
2023-03-28T16:47:47.840Z,99795.45
2023-03-28T16:58:01.183Z,99812.25
2023-03-28T17:08:27.047Z,99818.75
2023-03-28T17:18:50.618Z,99824.88
2023-03-28T17:28:58.541Z,99833.30
2023-03-28T17:39:14.135Z,99841.27
2023-03-28T17:49:39.862Z,99853.56
2023-03-28T17:59:44.797Z,99855.25
2023-03-28T18:10:11.581Z,99866.73
2023-03-28T18:20:21.327Z,99878.21
2023-03-28T18:30:48.732Z,99890.25
2023-03-28T18:41:14.779Z,99897.00
2023-03-28T18:51:21.892Z,99902.60
2023-03-28T19:01:41.694Z,99909.50
2023-03-28T19:12:08.945Z,99919.53
2023-03-28T19:22:16.054Z,99921.36
2023-03-28T19:32:41.831Z,99922.52
2023-03-28T19:43:07.538Z,99927.19
2023-03-28T19:53:33.512Z,99940.66
2023-03-28T20:03:52.597Z,99950.05
2023-03-28T20:14:21.539Z,99952.87
2023-03-28T20:24:43.701Z,99950.51
2023-03-28T20:35:11.094Z,99961.64
2023-03-28T20:45:23.789Z,99976.33
2023-03-28T20:55:50.416Z,99978.64
2023-03-28T21:06:17.609Z,99980.92
2023-03-28T21:16:44.142Z,99984.55
2023-03-28T21:27:02.051Z,99989.36
2023-03-28T21:37:26.381Z,100003.77
2023-03-28T21:47:51.059Z,100013.17
2023-03-28T21:58:15.719Z,100013.67
2023-03-28T22:08:42.942Z,100019.45
2023-03-28T22:19:11.389Z,100013.96
2023-03-28T22:29:36.970Z,100014.63
2023-03-28T22:40:01.152Z,100020.72
2023-03-28T22:50:14.705Z,100027.67
2023-03-28T23:00:40.671Z,100030.32
2023-03-28T23:11:06.903Z,100028.13
2023-03-28T23:21:13.188Z,100027.52
2023-03-28T23:31:19.110Z,100027.17
2023-03-28T23:41:24.916Z,100033.86
2023-03-28T23:51:31.449Z,100029.86
