createdAt,value
2022-11-17T00:01:09.040Z,10.38
2022-11-17T00:03:35.663Z,10.44
2022-11-17T00:06:03.021Z,10.42
2022-11-17T00:08:29.415Z,10.33
2022-11-17T00:10:58.936Z,10.43
2022-11-17T00:13:43.849Z,10.38
2022-11-17T00:16:12.192Z,10.40
2022-11-17T00:18:57.007Z,10.39
2022-11-17T00:21:26.853Z,10.32
2022-11-17T00:23:53.608Z,10.32
2022-11-17T00:26:21.933Z,10.39
2022-11-17T00:28:51.858Z,10.40
2022-11-17T00:31:37.000Z,10.37
2022-11-17T00:34:06.188Z,10.35
2022-11-17T00:36:34.123Z,10.24
2022-11-17T00:39:00.579Z,10.43
2022-11-17T00:41:27.113Z,10.32
2022-11-17T00:43:53.483Z,10.39
2022-11-17T00:46:19.872Z,10.35
2022-11-17T00:48:46.243Z,10.28
2022-11-17T00:51:12.592Z,10.31
2022-11-17T00:53:38.951Z,10.26
2022-11-17T00:56:05.422Z,10.20
2022-11-17T00:58:31.785Z,10.25
2022-11-17T01:00:58.192Z,10.19
2022-11-17T01:03:24.538Z,10.27
2022-11-17T01:05:50.904Z,10.31
2022-11-17T01:08:17.260Z,10.19
2022-11-17T01:10:43.646Z,10.24
2022-11-17T01:13:10.050Z,10.18
2022-11-17T01:15:36.480Z,10.16
2022-11-17T01:18:03.261Z,10.13
2022-11-17T01:20:29.696Z,10.11
2022-11-17T01:22:56.104Z,10.13
2022-11-17T01:25:22.482Z,10.12
2022-11-17T01:27:48.896Z,10.16
2022-11-17T01:30:17.660Z,10.23
2022-11-17T01:32:44.148Z,10.23
2022-11-17T01:35:10.584Z,10.22
2022-11-17T01:37:37.019Z,10.17
2022-11-17T01:40:04.570Z,10.14
2022-11-17T01:42:31.492Z,10.35
2022-11-17T01:44:59.461Z,10.16
2022-11-17T01:47:28.581Z,10.10
2022-11-17T01:49:58.913Z,10.13
2022-11-17T01:52:25.852Z,10.09
2022-11-17T01:54:54.050Z,10.03
2022-11-17T01:57:24.035Z,10.07
2022-11-17T02:00:01.596Z,10.06
2022-11-17T02:02:30.940Z,10.13
2022-11-17T02:05:03.990Z,10.08
2022-11-17T02:07:31.813Z,10.20
2022-11-17T02:09:59.325Z,10.12
2022-11-17T02:12:26.707Z,10.02
2022-11-17T02:14:53.666Z,9.97
2022-11-17T02:17:21.526Z,10.13
2022-11-17T02:20:02.426Z,10.17
2022-11-17T02:22:40.906Z,10.09
2022-11-17T02:25:07.433Z,10.00
2022-11-17T02:27:52.755Z,10.00
2022-11-17T02:30:20.208Z,10.17
2022-11-17T02:32:57.292Z,10.16
2022-11-17T02:35:36.548Z,10.10
2022-11-17T02:38:21.142Z,10.00
2022-11-17T02:41:06.543Z,10.02
2022-11-17T02:44:03.607Z,9.98
2022-11-17T02:46:45.423Z,10.17
2022-11-17T02:49:15.813Z,10.05
2022-11-17T02:51:43.238Z,10.03
2022-11-17T02:54:10.282Z,9.96
2022-11-17T02:56:40.675Z,9.93
2022-11-17T02:59:07.229Z,10.00
2022-11-17T03:01:51.619Z,10.14
2022-11-17T03:04:18.251Z,10.13
2022-11-17T03:06:54.805Z,9.98
2022-11-17T03:09:24.006Z,9.96
2022-11-17T03:11:54.264Z,9.94
2022-11-17T03:14:34.007Z,9.94
2022-11-17T03:17:19.074Z,10.11
2022-11-17T03:19:47.767Z,10.06
2022-11-17T03:22:22.402Z,10.12
2022-11-17T03:24:55.246Z,10.08
2022-11-17T03:27:26.752Z,10.02
2022-11-17T03:29:55.284Z,10.02
2022-11-17T03:32:22.903Z,10.00
2022-11-17T03:34:55.863Z,9.97
2022-11-17T03:37:23.343Z,10.03
2022-11-17T03:39:53.790Z,10.02
2022-11-17T03:42:25.589Z,9.95
2022-11-17T03:44:57.021Z,9.95
2022-11-17T03:47:25.751Z,9.95
2022-11-17T03:49:55.086Z,9.93
2022-11-17T03:52:21.779Z,9.99
2022-11-17T03:54:48.293Z,9.93
2022-11-17T03:57:22.676Z,9.93
2022-11-17T04:00:00.289Z,9.90
2022-11-17T04:02:27.180Z,9.88
2022-11-17T04:05:05.473Z,9.92
2022-11-17T04:07:33.016Z,10.00
2022-11-17T04:09:59.449Z,9.82
2022-11-17T04:12:44.644Z,9.97
2022-11-17T04:15:30.099Z,9.83
2022-11-17T04:17:56.779Z,9.85
2022-11-17T04:20:23.226Z,9.98
2022-11-17T04:23:06.955Z,9.95
2022-11-17T04:26:02.333Z,9.92
2022-11-17T04:28:38.732Z,10.04
2022-11-17T04:31:05.256Z,10.09
2022-11-17T04:33:31.995Z,10.08
2022-11-17T04:35:58.487Z,10.18
2022-11-17T04:38:25.300Z,10.03
2022-11-17T04:41:10.317Z,10.00
2022-11-17T04:43:39.566Z,10.03
2022-11-17T04:46:05.956Z,10.02
2022-11-17T04:48:32.366Z,9.94
2022-11-17T04:50:58.830Z,10.00
2022-11-17T04:53:25.239Z,9.97
2022-11-17T04:55:51.734Z,9.95
2022-11-17T04:58:18.112Z,9.99
2022-11-17T05:00:44.531Z,9.93
2022-11-17T05:03:10.890Z,9.98
2022-11-17T05:05:37.263Z,9.98
2022-11-17T05:08:03.694Z,10.03
2022-11-17T05:10:48.833Z,10.02
2022-11-17T05:13:21.886Z,9.90
2022-11-17T05:16:07.463Z,9.95
2022-11-17T05:18:33.848Z,9.87
2022-11-17T05:21:07.088Z,9.85
2022-11-17T05:23:52.948Z,9.85
2022-11-17T05:26:19.638Z,9.95
2022-11-17T05:28:46.092Z,9.94
2022-11-17T05:31:12.531Z,9.91
2022-11-17T05:33:39.459Z,9.99
2022-11-17T05:36:06.213Z,9.78
2022-11-17T05:38:32.559Z,9.85
2022-11-17T05:40:59.015Z,9.84
2022-11-17T05:43:25.441Z,9.89
2022-11-17T05:45:51.893Z,9.87
2022-11-17T05:48:18.489Z,9.83
2022-11-17T05:50:44.887Z,9.82
2022-11-17T05:53:11.560Z,9.78
2022-11-17T05:55:37.946Z,9.71
2022-11-17T05:58:12.504Z,9.76
2022-11-17T06:00:39.905Z,9.82
2022-11-17T06:03:08.512Z,9.82
2022-11-17T06:05:34.932Z,9.78
2022-11-17T06:08:01.574Z,9.78
2022-11-17T06:10:28.004Z,9.75
2022-11-17T06:12:54.380Z,9.86
2022-11-17T06:15:20.919Z,9.89
2022-11-17T06:17:53.369Z,9.84
2022-11-17T06:20:21.598Z,9.83
2022-11-17T06:22:48.860Z,9.84
2022-11-17T06:25:16.076Z,9.90
2022-11-17T06:27:42.662Z,9.97
2022-11-17T06:30:09.438Z,10.04
2022-11-17T06:32:37.763Z,10.03
2022-11-17T06:35:05.835Z,10.10
2022-11-17T06:37:32.202Z,10.15
2022-11-17T06:39:58.720Z,10.04
2022-11-17T06:42:44.005Z,9.98
2022-11-17T06:45:10.702Z,10.06
2022-11-17T06:47:37.117Z,10.05
2022-11-17T06:50:03.988Z,10.05
2022-11-17T06:52:30.348Z,10.07
2022-11-17T06:54:56.769Z,10.06
2022-11-17T06:57:23.182Z,10.08
2022-11-17T06:59:49.767Z,10.15
2022-11-17T07:02:16.169Z,10.21
2022-11-17T07:04:42.586Z,10.21
2022-11-17T07:07:09.164Z,10.28
2022-11-17T07:09:35.649Z,10.32
2022-11-17T07:12:02.065Z,10.36
2022-11-17T07:14:28.472Z,10.37
2022-11-17T07:16:54.917Z,10.34
2022-11-17T07:19:21.333Z,10.53
2022-11-17T07:21:47.747Z,10.38
2022-11-17T07:24:14.320Z,10.32
2022-11-17T07:26:40.851Z,10.25
2022-11-17T07:29:07.323Z,10.14
2022-11-17T07:31:37.092Z,10.00
2022-11-17T07:34:03.554Z,9.91
2022-11-17T07:36:30.022Z,9.85
2022-11-17T07:38:56.507Z,9.85
2022-11-17T07:41:23.002Z,9.88
2022-11-17T07:43:49.536Z,9.89
2022-11-17T07:46:16.257Z,9.84
2022-11-17T07:48:43.418Z,9.79
2022-11-17T07:51:10.461Z,9.69
2022-11-17T07:53:37.000Z,9.85
2022-11-17T07:56:07.992Z,9.78
2022-11-17T07:58:35.104Z,9.68
2022-11-17T08:01:09.492Z,9.59
2022-11-17T08:03:36.159Z,9.60
2022-11-17T08:06:03.585Z,9.54
2022-11-17T08:08:30.005Z,9.58
2022-11-17T08:10:56.406Z,9.62
2022-11-17T08:13:24.238Z,9.60
2022-11-17T08:15:55.638Z,9.60
2022-11-17T08:18:22.114Z,9.63
2022-11-17T08:20:48.729Z,9.66
2022-11-17T08:23:15.208Z,9.69
2022-11-17T08:25:41.847Z,9.74
2022-11-17T08:28:08.427Z,9.71
2022-11-17T08:30:35.890Z,9.70
2022-11-17T08:33:02.342Z,9.68
2022-11-17T08:35:32.984Z,9.73
2022-11-17T08:38:02.325Z,9.73
2022-11-17T08:40:29.030Z,9.74
2022-11-17T08:43:00.636Z,9.70
2022-11-17T08:45:27.784Z,9.69
2022-11-17T08:47:55.563Z,9.79
2022-11-17T08:50:22.078Z,9.89
2022-11-17T08:52:48.547Z,9.88
2022-11-17T08:55:15.275Z,9.86
2022-11-17T08:57:41.855Z,9.88
2022-11-17T09:00:08.611Z,9.96
2022-11-17T09:02:35.090Z,10.03
2022-11-17T09:05:01.477Z,10.08
2022-11-17T09:07:33.531Z,10.15
2022-11-17T09:10:03.990Z,10.11
2022-11-17T09:12:30.411Z,10.19
2022-11-17T09:14:56.787Z,10.27
2022-11-17T09:17:23.210Z,10.35
2022-11-17T09:19:49.595Z,10.40
2022-11-17T09:22:15.969Z,10.46
2022-11-17T09:24:42.429Z,10.52
2022-11-17T09:27:08.865Z,10.56
2022-11-17T09:29:35.269Z,10.61
2022-11-17T09:32:02.081Z,10.65
2022-11-17T09:34:29.386Z,10.73
2022-11-17T09:36:56.006Z,10.81
2022-11-17T09:39:22.462Z,10.85
2022-11-17T09:41:51.398Z,10.91
2022-11-17T09:44:45.154Z,10.96
2022-11-17T09:47:30.485Z,11.03
2022-11-17T09:50:04.972Z,11.10
2022-11-17T09:52:34.613Z,11.15
2022-11-17T09:55:22.098Z,11.16
2022-11-17T09:57:51.980Z,11.19
2022-11-17T10:00:19.316Z,11.22
2022-11-17T10:02:45.800Z,11.28
2022-11-17T10:05:13.853Z,11.25
2022-11-17T10:07:42.236Z,11.30
2022-11-17T10:10:13.332Z,11.29
2022-11-17T10:12:42.468Z,11.29
2022-11-17T10:15:21.060Z,11.29
2022-11-17T10:17:47.479Z,11.30
2022-11-17T10:20:16.581Z,11.36
2022-11-17T10:22:43.909Z,11.36
2022-11-17T10:25:29.223Z,11.37
2022-11-17T10:27:55.657Z,11.39
2022-11-17T10:30:23.822Z,11.44
2022-11-17T10:32:51.759Z,11.50
2022-11-17T10:35:20.466Z,11.53
2022-11-17T10:37:55.908Z,11.58
2022-11-17T10:40:25.851Z,11.58
2022-11-17T10:42:54.502Z,11.62
2022-11-17T10:45:21.152Z,11.66
2022-11-17T10:47:47.719Z,11.73
2022-11-17T10:50:20.696Z,11.79
2022-11-17T10:52:48.113Z,11.76
2022-11-17T10:55:20.825Z,11.78
2022-11-17T10:57:49.879Z,11.80
2022-11-17T11:00:23.669Z,11.82
2022-11-17T11:03:02.181Z,11.87
2022-11-17T11:05:28.610Z,11.86
2022-11-17T11:08:12.609Z,11.90
2022-11-17T11:10:38.978Z,11.91
2022-11-17T11:13:14.622Z,11.95
2022-11-17T11:15:41.107Z,11.98
2022-11-17T11:18:12.553Z,12.01
2022-11-17T11:20:41.777Z,11.94
2022-11-17T11:23:17.349Z,11.98
2022-11-17T11:25:59.987Z,12.00
2022-11-17T11:28:47.126Z,12.03
2022-11-17T11:31:15.461Z,12.08
2022-11-17T11:33:47.493Z,12.07
2022-11-17T11:36:26.136Z,12.05
2022-11-17T11:38:56.968Z,12.05
2022-11-17T11:41:42.236Z,12.07
2022-11-17T11:44:17.863Z,12.08
2022-11-17T11:46:47.355Z,12.13
2022-11-17T11:49:21.149Z,12.15
2022-11-17T11:51:49.204Z,12.19
2022-11-17T11:54:35.541Z,12.29
2022-11-17T11:57:06.082Z,12.32
2022-11-17T11:59:35.575Z,12.31
2022-11-17T12:02:10.938Z,12.34
2022-11-17T12:04:43.879Z,12.35
2022-11-17T12:07:18.329Z,12.33
2022-11-17T12:09:53.962Z,12.34
2022-11-17T12:12:31.438Z,12.35
2022-11-17T12:15:16.344Z,12.30
2022-11-17T12:17:51.864Z,12.25
2022-11-17T12:20:30.495Z,12.22
2022-11-17T12:23:15.637Z,12.24
2022-11-17T12:25:53.280Z,12.25
2022-11-17T12:28:28.333Z,12.20
2022-11-17T12:30:55.964Z,12.15
2022-11-17T12:33:23.415Z,12.10
2022-11-17T12:36:08.594Z,12.09
2022-11-17T12:38:38.532Z,12.09
2022-11-17T12:41:06.275Z,12.12
2022-11-17T12:43:32.993Z,12.13
2022-11-17T12:45:59.364Z,12.14
2022-11-17T12:48:35.000Z,12.23
2022-11-17T12:51:11.937Z,12.24
2022-11-17T12:53:52.127Z,12.33
2022-11-17T12:56:33.604Z,12.25
2022-11-17T12:59:17.965Z,12.22
2022-11-17T13:01:56.042Z,12.25
2022-11-17T13:04:46.455Z,12.36
2022-11-17T13:07:23.229Z,12.31
2022-11-17T13:09:53.979Z,12.35
2022-11-17T13:12:24.521Z,12.36
2022-11-17T13:14:52.120Z,12.34
2022-11-17T13:17:20.212Z,12.42
2022-11-17T13:19:46.599Z,12.52
2022-11-17T13:22:16.081Z,12.57
2022-11-17T13:24:44.111Z,12.65
2022-11-17T13:27:36.809Z,12.78
2022-11-17T13:30:23.327Z,12.63
2022-11-17T13:32:50.329Z,12.52
2022-11-17T13:35:25.629Z,12.60
2022-11-17T13:38:04.368Z,12.54
2022-11-17T13:40:31.543Z,12.42
2022-11-17T13:42:58.470Z,12.44
2022-11-17T13:45:24.917Z,12.56
2022-11-17T13:47:51.374Z,12.54
2022-11-17T13:50:20.825Z,12.50
2022-11-17T13:52:51.435Z,12.61
2022-11-17T13:55:19.830Z,12.57
2022-11-17T13:57:57.816Z,12.68
2022-11-17T14:00:25.102Z,12.66
2022-11-17T14:02:55.118Z,12.68
2022-11-17T14:05:23.598Z,12.69
2022-11-17T14:07:50.835Z,12.61
2022-11-17T14:10:20.346Z,12.60
2022-11-17T14:12:50.909Z,12.60
2022-11-17T14:15:24.823Z,12.69
2022-11-17T14:17:53.032Z,12.78
2022-11-17T14:20:29.838Z,12.73
2022-11-17T14:23:02.893Z,12.54
2022-11-17T14:25:30.098Z,12.51
2022-11-17T14:27:56.598Z,12.49
2022-11-17T14:30:23.207Z,12.49
2022-11-17T14:32:49.637Z,12.48
2022-11-17T14:37:47.423Z,12.54
2022-11-17T14:40:15.024Z,12.50
2022-11-17T14:42:41.736Z,12.46
2022-11-17T14:45:09.772Z,12.49
2022-11-17T14:47:36.151Z,12.49
2022-11-17T14:50:03.384Z,12.64
2022-11-17T14:52:29.810Z,12.72
2022-11-17T14:54:56.210Z,12.58
2022-11-17T14:57:22.605Z,12.58
2022-11-17T14:59:49.421Z,12.58
2022-11-17T15:02:15.919Z,12.68
2022-11-17T15:04:51.198Z,12.68
2022-11-17T15:07:18.051Z,12.80
2022-11-17T15:09:44.449Z,12.76
2022-11-17T15:12:10.818Z,12.78
2022-11-17T15:14:37.227Z,12.78
2022-11-17T15:17:03.611Z,12.72
2022-11-17T15:19:30.129Z,12.64
2022-11-17T15:21:56.526Z,12.57
2022-11-17T15:24:22.944Z,12.51
2022-11-17T15:26:49.319Z,12.77
2022-11-17T15:29:16.238Z,12.83
2022-11-17T15:31:42.927Z,12.84
2022-11-17T15:34:18.563Z,12.91
2022-11-17T15:36:46.532Z,12.74
2022-11-17T15:39:13.271Z,12.76
2022-11-17T15:41:39.825Z,12.63
2022-11-17T15:44:06.283Z,12.67
2022-11-17T15:46:32.816Z,12.57
2022-11-17T15:48:59.207Z,12.50
2022-11-17T15:51:26.949Z,12.44
2022-11-17T15:53:56.324Z,12.39
2022-11-17T15:56:23.833Z,12.33
2022-11-17T15:58:57.815Z,12.30
2022-11-17T16:01:24.906Z,12.21
2022-11-17T16:03:52.122Z,12.17
2022-11-17T16:06:18.962Z,12.15
2022-11-17T16:08:45.372Z,12.21
2022-11-17T16:11:11.775Z,12.22
2022-11-17T16:13:38.427Z,12.24
2022-11-17T16:16:05.400Z,12.17
2022-11-17T16:18:34.897Z,12.18
2022-11-17T16:21:04.627Z,12.29
2022-11-17T16:23:36.743Z,12.31
2022-11-17T16:26:03.179Z,12.32
2022-11-17T16:28:29.552Z,12.38
2022-11-17T16:30:55.942Z,12.53
2022-11-17T16:33:22.310Z,12.55
2022-11-17T16:35:48.693Z,12.41
2022-11-17T16:38:16.110Z,12.43
2022-11-17T16:40:42.927Z,12.54
2022-11-17T16:43:13.057Z,12.44
2022-11-17T16:45:45.348Z,12.35
2022-11-17T16:48:12.200Z,12.48
2022-11-17T16:50:39.781Z,12.35
2022-11-17T16:53:06.235Z,12.37
2022-11-17T16:55:34.969Z,12.10
2022-11-17T16:58:01.843Z,11.94
2022-11-17T17:00:28.436Z,11.89
2022-11-17T17:02:55.044Z,12.02
2022-11-17T17:05:21.501Z,11.87
2022-11-17T17:07:47.888Z,11.99
2022-11-17T17:10:14.264Z,11.87
2022-11-17T17:12:40.684Z,11.92
2022-11-17T17:15:07.197Z,11.91
2022-11-17T17:17:33.594Z,11.81
2022-11-17T17:19:59.979Z,11.77
2022-11-17T17:22:26.379Z,11.75
2022-11-17T17:24:52.785Z,11.75
2022-11-17T17:27:19.164Z,11.64
2022-11-17T17:29:45.613Z,11.62
2022-11-17T17:32:12.013Z,11.62
2022-11-17T17:34:38.425Z,11.58
2022-11-17T17:37:04.853Z,11.51
2022-11-17T17:39:31.348Z,11.60
2022-11-17T17:41:57.774Z,11.67
2022-11-17T17:44:24.177Z,11.58
2022-11-17T17:46:50.624Z,11.43
2022-11-17T17:49:19.434Z,11.43
2022-11-17T17:51:47.132Z,11.42
2022-11-17T17:54:16.485Z,11.41
2022-11-17T17:56:43.231Z,11.47
2022-11-17T17:59:09.672Z,11.43
2022-11-17T18:01:37.494Z,11.40
2022-11-17T18:04:05.150Z,11.23
2022-11-17T18:06:36.312Z,11.26
2022-11-17T18:09:03.590Z,11.25
2022-11-17T18:11:30.017Z,11.19
2022-11-17T18:13:56.462Z,11.22
2022-11-17T18:16:24.432Z,11.23
2022-11-17T18:18:55.319Z,11.16
2022-11-17T18:21:21.852Z,11.09
2022-11-17T18:23:48.382Z,11.11
2022-11-17T18:26:16.799Z,10.96
2022-11-17T18:28:44.488Z,11.06
2022-11-17T18:31:10.889Z,11.07
2022-11-17T18:33:37.326Z,11.09
2022-11-17T18:36:05.170Z,11.08
2022-11-17T18:38:31.836Z,11.01
2022-11-17T18:41:01.897Z,11.05
2022-11-17T18:43:29.768Z,11.11
2022-11-17T18:46:00.236Z,11.11
2022-11-17T18:48:26.657Z,11.07
2022-11-17T18:51:18.129Z,11.00
2022-11-17T18:53:39.701Z,10.88
2022-11-17T18:56:08.160Z,10.87
2022-11-17T18:58:34.643Z,10.81
2022-11-17T19:01:08.356Z,10.81
2022-11-17T19:03:35.265Z,10.76
2022-11-17T19:06:02.093Z,10.73
2022-11-17T19:08:30.245Z,10.70
2022-11-17T19:10:58.149Z,10.70
2022-11-17T19:13:26.268Z,10.77
2022-11-17T19:15:52.988Z,10.79
2022-11-17T19:18:19.969Z,10.66
2022-11-17T19:20:46.453Z,10.72
2022-11-17T19:23:13.132Z,10.76
2022-11-17T19:25:40.305Z,10.73
2022-11-17T19:28:07.529Z,10.72
2022-11-17T19:30:34.181Z,10.75
2022-11-17T19:33:00.613Z,10.72
2022-11-17T19:35:26.988Z,10.79
2022-11-17T19:37:55.185Z,10.79
2022-11-17T19:40:21.592Z,10.84
2022-11-17T19:42:49.931Z,10.76
2022-11-17T19:45:16.879Z,10.70
2022-11-17T19:47:43.280Z,10.67
2022-11-17T19:50:10.148Z,10.72
2022-11-17T19:52:36.653Z,10.61
2022-11-17T19:55:03.064Z,10.64
2022-11-17T19:57:29.501Z,10.66
2022-11-17T19:59:55.904Z,10.68
2022-11-17T20:02:22.299Z,10.66
2022-11-17T20:04:48.721Z,10.66
2022-11-17T20:07:15.544Z,10.62
2022-11-17T20:09:41.939Z,10.59
2022-11-17T20:12:08.383Z,10.66
2022-11-17T20:14:34.867Z,10.72
2022-11-17T20:17:01.339Z,10.84
2022-11-17T20:19:27.757Z,10.83
2022-11-17T20:21:54.149Z,10.94
2022-11-17T20:24:20.667Z,10.97
2022-11-17T20:26:47.050Z,10.92
2022-11-17T20:29:13.470Z,10.92
2022-11-17T20:31:39.919Z,10.92
2022-11-17T20:34:06.416Z,11.04
2022-11-17T20:36:34.018Z,11.06
2022-11-17T20:39:01.504Z,11.05
2022-11-17T20:41:28.336Z,11.01
2022-11-17T20:43:55.824Z,11.06
2022-11-17T20:46:23.019Z,11.03
2022-11-17T20:48:49.609Z,10.99
2022-11-17T20:51:20.217Z,11.00
2022-11-17T20:53:46.944Z,10.96
2022-11-17T20:56:15.676Z,10.96
2022-11-17T20:58:42.079Z,10.97
2022-11-17T21:01:19.161Z,10.98
2022-11-17T21:03:45.685Z,10.79
2022-11-17T21:06:12.675Z,10.80
2022-11-17T21:08:40.256Z,10.68
2022-11-17T21:11:07.884Z,10.68
2022-11-17T21:13:35.031Z,10.52
2022-11-17T21:16:03.958Z,10.59
2022-11-17T21:18:30.701Z,10.54
2022-11-17T21:21:00.245Z,10.54
2022-11-17T21:23:27.382Z,10.58
2022-11-17T21:25:53.857Z,10.53
2022-11-17T21:28:20.279Z,10.51
2022-11-17T21:30:46.672Z,10.53
2022-11-17T21:33:13.254Z,10.50
2022-11-17T21:35:39.806Z,10.46
2022-11-17T21:38:06.525Z,10.32
2022-11-17T21:40:32.915Z,10.20
2022-11-17T21:43:00.017Z,10.22
2022-11-17T21:45:26.453Z,10.10
2022-11-17T21:47:59.110Z,10.21
2022-11-17T21:50:25.943Z,10.21
2022-11-17T21:52:52.347Z,10.30
2022-11-17T21:55:18.752Z,10.38
2022-11-17T21:57:45.152Z,10.41
2022-11-17T22:00:12.176Z,10.38
2022-11-17T22:02:38.579Z,10.34
2022-11-17T22:05:05.290Z,10.30
2022-11-17T22:07:31.688Z,10.25
2022-11-17T22:09:58.162Z,10.21
2022-11-17T22:12:24.655Z,10.16
2022-11-17T22:14:51.148Z,10.20
2022-11-17T22:17:18.013Z,10.17
2022-11-17T22:19:44.445Z,10.15
2022-11-17T22:22:11.194Z,10.09
2022-11-17T22:24:39.888Z,10.09
2022-11-17T22:27:06.629Z,10.06
2022-11-17T22:29:33.180Z,10.09
2022-11-17T22:31:59.611Z,10.11
2022-11-17T22:34:26.124Z,10.15
2022-11-17T22:36:52.600Z,10.17
2022-11-17T22:39:19.380Z,10.17
2022-11-17T22:41:46.227Z,10.25
2022-11-17T22:44:14.115Z,10.26
2022-11-17T22:46:40.692Z,10.25
2022-11-17T22:49:07.136Z,10.35
2022-11-17T22:51:52.316Z,10.40
2022-11-17T22:54:18.949Z,10.44
2022-11-17T22:56:45.851Z,10.44
2022-11-17T22:59:12.235Z,10.39
2022-11-17T23:01:38.603Z,10.42
2022-11-17T23:04:06.030Z,10.48
2022-11-17T23:06:32.400Z,10.51
2022-11-17T23:08:58.871Z,10.49
2022-11-17T23:11:41.068Z,10.49
2022-11-17T23:14:09.393Z,10.39
2022-11-17T23:16:36.705Z,10.37
2022-11-17T23:19:03.245Z,10.37
2022-11-17T23:21:29.746Z,10.40
2022-11-17T23:23:56.153Z,10.44
2022-11-17T23:26:22.633Z,10.46
2022-11-17T23:28:49.347Z,10.41
2022-11-17T23:31:16.413Z,10.45
2022-11-17T23:33:44.554Z,10.41
2022-11-17T23:36:15.201Z,10.45
2022-11-17T23:38:41.689Z,10.51
2022-11-17T23:41:09.949Z,10.46
2022-11-17T23:43:36.722Z,10.52
2022-11-17T23:46:13.487Z,10.53
2022-11-17T23:48:40.064Z,10.65
2022-11-17T23:51:07.548Z,10.61
2022-11-17T23:53:34.317Z,10.69
2022-11-17T23:56:00.825Z,10.67
2022-11-17T23:58:27.623Z,10.48
