createdAt,value
2019-03-22T00:00:17.525Z,14.60
2019-03-22T00:02:45.990Z,15.40
2019-03-22T00:05:14.454Z,13.97
2019-03-22T00:07:44.030Z,14.53
2019-03-22T00:10:12.536Z,13.77
2019-03-22T00:12:40.992Z,12.67
2019-03-22T00:15:09.533Z,12.83
2019-03-22T00:17:38.040Z,13.70
2019-03-22T00:20:09.495Z,12.97
2019-03-22T00:22:37.944Z,13.50
2019-03-22T00:25:06.732Z,11.43
2019-03-22T00:27:35.177Z,11.00
2019-03-22T00:30:06.961Z,11.97
2019-03-22T00:32:35.406Z,11.43
2019-03-22T00:35:05.906Z,11.73
2019-03-22T00:37:34.343Z,11.27
2019-03-22T00:40:03.164Z,11.73
2019-03-22T00:42:31.604Z,12.40
2019-03-22T00:45:00.112Z,11.87
2019-03-22T00:47:28.984Z,13.30
2019-03-22T00:49:57.427Z,12.77
2019-03-22T00:52:25.950Z,13.13
2019-03-22T00:54:54.404Z,13.57
2019-03-22T00:57:28.356Z,14.53
2019-03-22T00:59:53.070Z,13.60
2019-03-22T01:02:21.555Z,15.40
2019-03-22T01:04:50.284Z,13.70
2019-03-22T01:07:18.824Z,14.07
2019-03-22T01:09:47.341Z,14.43
2019-03-22T01:12:15.808Z,14.37
2019-03-22T01:14:44.355Z,13.13
2019-03-22T01:17:12.826Z,12.50
2019-03-22T01:19:41.267Z,12.73
2019-03-22T01:22:09.809Z,12.53
2019-03-22T01:24:38.250Z,11.73
2019-03-22T01:27:06.832Z,12.40
2019-03-22T01:29:35.305Z,12.43
2019-03-22T01:32:03.812Z,12.10
2019-03-22T01:34:32.250Z,13.13
2019-03-22T01:37:00.751Z,13.10
2019-03-22T01:39:29.243Z,12.80
2019-03-22T01:41:57.799Z,11.90
2019-03-22T01:44:26.225Z,12.47
2019-03-22T01:46:54.747Z,11.80
2019-03-22T01:49:23.193Z,10.90
2019-03-22T01:51:51.627Z,12.43
2019-03-22T01:54:20.092Z,12.77
2019-03-22T01:56:48.542Z,12.00
2019-03-22T01:59:17.018Z,12.03
2019-03-22T02:01:45.480Z,11.77
2019-03-22T02:04:13.955Z,12.73
2019-03-22T02:06:42.440Z,11.93
2019-03-22T02:09:11.393Z,11.80
2019-03-22T02:15:13.715Z,10.60
2019-03-22T02:17:45.577Z,11.33
2019-03-22T02:20:15.673Z,4.73
2019-03-22T02:22:44.246Z,4.60
2019-03-22T02:25:14.431Z,4.53
2019-03-22T02:27:44.427Z,4.70
2019-03-22T02:30:15.226Z,4.90
2019-03-22T02:32:43.894Z,4.73
2019-03-22T02:35:27.482Z,4.73
2019-03-22T02:37:42.859Z,4.53
2019-03-22T02:40:12.847Z,4.77
2019-03-22T02:42:41.301Z,4.50
2019-03-22T02:45:11.693Z,4.30
2019-03-22T02:47:40.307Z,4.23
2019-03-22T02:50:18.121Z,10.00
2019-03-22T02:52:41.542Z,11.37
2019-03-22T02:55:11.493Z,10.80
2019-03-22T02:57:40.017Z,13.43
2019-03-22T03:00:16.637Z,12.40
2019-03-22T03:02:45.385Z,11.57
2019-03-22T03:05:14.476Z,12.50
2019-03-22T03:07:43.071Z,13.13
2019-03-22T03:10:13.522Z,12.33
2019-03-22T03:12:42.473Z,13.07
2019-03-22T03:15:14.101Z,13.50
2019-03-22T03:17:42.564Z,13.93
2019-03-22T03:20:16.496Z,12.87
2019-03-22T03:22:45.014Z,13.00
2019-03-22T03:25:14.469Z,13.60
2019-03-22T03:27:42.914Z,13.63
2019-03-22T03:30:18.551Z,12.83
2019-03-22T03:32:47.041Z,12.60
2019-03-22T03:35:16.329Z,12.57
2019-03-22T03:37:44.890Z,12.57
2019-03-22T03:40:14.128Z,14.20
2019-03-22T03:42:42.776Z,13.30
2019-03-22T03:45:31.090Z,12.40
2019-03-22T03:48:01.848Z,13.07
2019-03-22T03:50:30.496Z,12.30
2019-03-22T03:52:59.013Z,11.90
2019-03-22T03:55:28.710Z,12.20
2019-03-22T03:57:57.330Z,12.50
2019-03-22T04:00:25.948Z,14.30
2019-03-22T04:02:54.476Z,13.23
2019-03-22T04:05:22.922Z,14.13
2019-03-22T04:07:52.199Z,14.40
2019-03-22T04:10:20.808Z,13.37
2019-03-22T04:12:49.267Z,13.17
2019-03-22T04:15:17.788Z,13.47
2019-03-22T04:17:47.509Z,10.37
2019-03-22T04:20:15.991Z,12.73
2019-03-22T04:22:44.610Z,13.33
2019-03-22T04:25:13.124Z,12.33
2019-03-22T04:27:41.619Z,12.87
2019-03-22T04:30:10.580Z,13.43
2019-03-22T04:32:39.094Z,13.57
2019-03-22T04:35:08.089Z,12.53
2019-03-22T04:37:36.557Z,13.87
2019-03-22T04:40:25.771Z,11.87
2019-03-22T04:42:54.646Z,12.90
2019-03-22T04:45:24.423Z,11.57
2019-03-22T04:47:58.660Z,12.10
2019-03-22T04:50:29.246Z,12.13
2019-03-22T04:52:59.038Z,13.23
2019-03-22T04:55:28.538Z,13.43
2019-03-22T04:57:58.115Z,13.37
2019-03-22T05:00:27.925Z,13.63
2019-03-22T05:02:56.626Z,13.13
2019-03-22T05:05:26.244Z,12.77
2019-03-22T05:07:55.149Z,14.13
2019-03-22T05:10:27.338Z,12.67
2019-03-22T05:12:59.246Z,13.63
2019-03-22T05:15:30.484Z,15.03
2019-03-22T05:17:59.854Z,16.83
2019-03-22T05:20:30.243Z,15.33
2019-03-22T05:22:59.151Z,16.60
2019-03-22T05:25:29.039Z,17.50
2019-03-22T05:27:59.851Z,16.10
2019-03-22T05:30:50.794Z,16.80
2019-03-22T05:33:19.254Z,17.07
2019-03-22T05:35:47.695Z,16.17
2019-03-22T05:38:16.253Z,15.43
2019-03-22T05:40:44.757Z,15.57
2019-03-22T05:43:13.218Z,17.73
2019-03-22T05:45:41.702Z,15.47
2019-03-22T05:48:10.186Z,14.50
2019-03-22T05:50:38.627Z,15.97
2019-03-22T05:53:07.114Z,13.40
2019-03-22T05:55:35.554Z,13.87
2019-03-22T05:58:04.104Z,14.23
2019-03-22T06:00:32.570Z,13.23
2019-03-22T06:03:01.035Z,14.20
2019-03-22T06:05:29.484Z,14.13
2019-03-22T06:07:57.969Z,14.37
2019-03-22T06:10:26.415Z,13.63
2019-03-22T06:12:54.885Z,13.37
2019-03-22T06:15:23.322Z,13.13
2019-03-22T06:17:52.179Z,13.13
2019-03-22T06:20:20.784Z,12.87
2019-03-22T06:22:49.244Z,13.73
2019-03-22T06:25:17.729Z,13.87
2019-03-22T06:27:46.531Z,13.20
2019-03-22T06:30:14.974Z,12.90
2019-03-22T06:32:43.767Z,12.83
2019-03-22T06:35:12.191Z,13.87
2019-03-22T06:37:40.654Z,13.83
2019-03-22T06:40:09.338Z,11.77
2019-03-22T06:42:37.817Z,12.23
2019-03-22T06:45:07.074Z,12.77
2019-03-22T06:47:35.526Z,12.90
2019-03-22T06:50:05.878Z,13.93
2019-03-22T06:52:34.322Z,13.00
2019-03-22T06:55:02.850Z,13.83
2019-03-22T06:57:31.648Z,12.43
2019-03-22T07:00:06.548Z,13.37
2019-03-22T07:02:30.779Z,13.00
2019-03-22T07:04:59.327Z,13.70
2019-03-22T07:07:27.860Z,12.60
2019-03-22T07:09:56.331Z,9.83
2019-03-22T07:12:24.762Z,10.90
2019-03-22T07:14:53.229Z,10.97
2019-03-22T07:17:21.746Z,11.83
2019-03-22T07:19:50.365Z,10.43
2019-03-22T07:22:18.859Z,12.17
2019-03-22T07:24:47.397Z,11.63
2019-03-22T07:27:15.855Z,10.80
2019-03-22T07:29:44.378Z,11.83
2019-03-22T07:32:12.843Z,11.00
2019-03-22T07:34:41.307Z,10.33
2019-03-22T07:37:09.745Z,13.07
2019-03-22T07:39:38.223Z,12.57
2019-03-22T07:42:06.664Z,10.33
2019-03-22T07:44:35.130Z,11.30
2019-03-22T07:47:03.647Z,11.80
2019-03-22T07:49:32.118Z,11.90
2019-03-22T07:52:00.589Z,11.63
2019-03-22T07:54:29.123Z,10.87
2019-03-22T07:56:57.558Z,11.10
2019-03-22T07:59:26.034Z,11.20
2019-03-22T08:01:54.462Z,10.83
2019-03-22T08:04:22.937Z,10.87
2019-03-22T08:06:51.375Z,10.97
2019-03-22T08:09:19.855Z,12.17
2019-03-22T08:11:48.416Z,11.80
2019-03-22T08:14:16.945Z,12.00
2019-03-22T08:16:45.383Z,11.97
2019-03-22T08:19:13.928Z,11.83
2019-03-22T08:21:42.545Z,13.07
2019-03-22T08:24:11.070Z,12.23
2019-03-22T08:26:39.629Z,11.27
2019-03-22T08:29:08.209Z,11.27
2019-03-22T08:31:36.675Z,10.83
2019-03-22T08:34:05.215Z,10.20
2019-03-22T08:36:33.722Z,13.73
2019-03-22T08:39:02.203Z,11.70
2019-03-22T08:41:30.651Z,9.97
2019-03-22T08:43:59.101Z,10.20
2019-03-22T08:46:27.701Z,10.63
2019-03-22T08:48:56.254Z,11.57
2019-03-22T08:51:24.875Z,12.03
2019-03-22T08:53:55.528Z,11.00
2019-03-22T08:56:23.575Z,10.40
2019-03-22T08:58:52.027Z,11.00
2019-03-22T09:01:20.499Z,12.07
2019-03-22T09:03:49.047Z,11.80
2019-03-22T09:06:17.555Z,11.70
2019-03-22T09:08:47.904Z,11.40
2019-03-22T09:11:18.143Z,11.77
2019-03-22T09:13:46.469Z,11.20
2019-03-22T09:16:14.983Z,10.73
2019-03-22T09:18:44.959Z,11.60
2019-03-22T09:21:13.522Z,12.67
2019-03-22T09:23:42.006Z,12.47
2019-03-22T09:26:10.445Z,13.13
2019-03-22T09:28:38.923Z,12.67
2019-03-22T09:31:10.927Z,10.93
2019-03-22T09:33:37.643Z,12.67
2019-03-22T09:36:06.113Z,12.33
2019-03-22T09:38:34.623Z,11.50
2019-03-22T09:41:03.191Z,12.57
2019-03-22T09:43:31.909Z,12.67
2019-03-22T09:46:00.445Z,12.33
2019-03-22T09:48:28.892Z,12.00
2019-03-22T09:50:57.342Z,12.83
2019-03-22T09:53:25.957Z,12.20
2019-03-22T09:55:54.402Z,12.67
2019-03-22T09:58:22.866Z,13.50
2019-03-22T10:00:51.376Z,12.27
2019-03-22T10:03:20.024Z,12.20
2019-03-22T10:05:48.489Z,13.27
2019-03-22T10:08:16.957Z,14.13
2019-03-22T10:10:45.466Z,12.43
2019-03-22T10:13:13.938Z,13.03
2019-03-22T10:15:42.533Z,13.10
2019-03-22T10:18:11.055Z,12.23
2019-03-22T10:20:39.527Z,12.93
2019-03-22T10:23:08.054Z,13.23
2019-03-22T10:25:36.668Z,12.80
2019-03-22T10:28:06.033Z,13.80
2019-03-22T10:30:34.516Z,13.23
2019-03-22T10:33:03.071Z,14.63
2019-03-22T10:35:31.598Z,14.27
2019-03-22T10:38:01.085Z,12.43
2019-03-22T10:40:30.054Z,13.17
2019-03-22T10:42:58.616Z,13.87
2019-03-22T10:45:27.135Z,15.00
2019-03-22T10:47:55.715Z,15.73
2019-03-22T10:50:24.195Z,13.70
2019-03-22T10:52:52.721Z,14.10
2019-03-22T10:55:29.731Z,14.30
2019-03-22T10:57:51.429Z,14.13
2019-03-22T11:00:20.030Z,13.33
2019-03-22T11:02:48.533Z,14.70
2019-03-22T11:05:17.246Z,14.20
2019-03-22T11:07:45.847Z,15.50
2019-03-22T11:10:14.652Z,72.20
2019-03-22T11:12:43.224Z,14.53
2019-03-22T11:15:13.375Z,18.23
2019-03-22T11:17:41.850Z,14.37
2019-03-22T11:20:13.198Z,15.03
2019-03-22T11:22:41.656Z,15.43
2019-03-22T11:25:10.934Z,13.70
2019-03-22T11:27:39.866Z,13.73
2019-03-22T11:30:11.445Z,14.57
2019-03-22T11:32:39.907Z,13.53
2019-03-22T11:35:08.987Z,13.43
2019-03-22T11:37:37.458Z,13.77
2019-03-22T11:40:08.635Z,14.60
2019-03-22T11:42:37.110Z,13.97
2019-03-22T11:45:11.866Z,13.43
2019-03-22T11:47:40.631Z,12.93
2019-03-22T11:50:10.239Z,13.47
2019-03-22T11:52:42.622Z,19.97
2019-03-22T11:55:12.983Z,13.10
2019-03-22T11:57:41.563Z,14.03
2019-03-22T12:00:26.817Z,11.80
2019-03-22T12:02:55.463Z,15.73
2019-03-22T12:05:24.953Z,11.23
2019-03-22T12:07:53.470Z,11.63
2019-03-22T12:10:22.664Z,10.60
2019-03-22T12:12:51.109Z,11.83
2019-03-22T12:15:23.478Z,12.50
2019-03-22T12:17:51.916Z,12.53
2019-03-22T12:20:22.318Z,11.53
2019-03-22T12:22:51.035Z,11.60
2019-03-22T12:25:24.208Z,12.30
2019-03-22T12:27:52.895Z,12.00
2019-03-22T12:30:21.366Z,12.57
2019-03-22T12:32:49.819Z,12.23
2019-03-22T12:35:18.531Z,11.73
2019-03-22T12:37:47.150Z,11.93
2019-03-22T12:40:20.509Z,10.83
2019-03-22T12:42:49.338Z,9.77
2019-03-22T12:45:26.021Z,11.17
2019-03-22T12:47:54.659Z,9.67
2019-03-22T12:50:24.274Z,10.80
2019-03-22T12:52:52.768Z,10.60
2019-03-22T12:55:21.456Z,10.23
2019-03-22T12:57:49.959Z,9.33
2019-03-22T13:00:23.679Z,10.57
2019-03-22T13:02:52.351Z,10.20
2019-03-22T13:05:21.456Z,10.90
2019-03-22T13:07:50.340Z,10.73
2019-03-22T13:10:24.476Z,11.00
2019-03-22T13:12:53.039Z,10.83
2019-03-22T13:15:21.499Z,11.33
2019-03-22T13:17:50.194Z,11.37
2019-03-22T13:20:18.903Z,10.80
2019-03-22T13:22:47.358Z,10.40
2019-03-22T13:25:21.007Z,9.50
2019-03-22T13:27:48.974Z,9.83
2019-03-22T13:30:35.175Z,10.40
2019-03-22T13:33:04.648Z,11.07
2019-03-22T13:35:33.381Z,10.63
2019-03-22T13:38:01.982Z,10.97
2019-03-22T13:40:30.442Z,10.50
2019-03-22T13:42:59.044Z,11.67
2019-03-22T13:45:27.511Z,10.50
2019-03-22T13:47:56.199Z,10.53
2019-03-22T13:50:24.921Z,10.93
2019-03-22T13:52:53.374Z,9.97
2019-03-22T13:55:21.830Z,9.63
2019-03-22T13:57:50.344Z,10.30
2019-03-22T14:00:19.532Z,10.67
2019-03-22T14:02:48.006Z,9.63
2019-03-22T14:05:16.523Z,8.27
2019-03-22T14:07:44.982Z,10.20
2019-03-22T14:10:31.074Z,11.43
2019-03-22T14:13:01.159Z,10.53
2019-03-22T14:15:29.678Z,10.93
2019-03-22T14:17:58.796Z,10.43
2019-03-22T14:20:27.297Z,9.43
2019-03-22T14:22:55.864Z,9.93
2019-03-22T14:25:24.359Z,10.27
2019-03-22T14:27:53.652Z,10.33
2019-03-22T14:30:22.337Z,9.47
2019-03-22T14:32:50.952Z,10.60
2019-03-22T14:35:19.393Z,10.27
2019-03-22T14:37:47.843Z,10.67
2019-03-22T14:40:16.385Z,11.33
2019-03-22T14:42:44.843Z,10.90
2019-03-22T14:45:13.542Z,5.63
2019-03-22T14:47:41.982Z,5.03
2019-03-22T14:50:10.874Z,5.10
2019-03-22T14:52:39.362Z,4.90
2019-03-22T14:55:08.180Z,10.80
2019-03-22T14:57:36.811Z,12.70
2019-03-22T15:00:07.341Z,13.33
2019-03-22T15:02:35.930Z,14.87
2019-03-22T15:05:06.234Z,12.17
2019-03-22T15:07:34.683Z,11.63
2019-03-22T15:10:04.696Z,14.90
2019-03-22T15:12:33.150Z,11.20
2019-03-22T15:15:21.652Z,13.70
2019-03-22T15:17:51.740Z,13.27
2019-03-22T15:20:27.627Z,13.07
2019-03-22T15:23:00.563Z,13.23
2019-03-22T15:25:47.051Z,13.73
2019-03-22T15:28:27.258Z,13.17
2019-03-22T15:31:13.343Z,12.77
2019-03-22T15:36:29.011Z,14.87
2019-03-22T15:39:15.396Z,13.47
2019-03-22T15:41:44.014Z,13.67
2019-03-22T15:44:12.611Z,4.23
2019-03-22T15:46:41.260Z,4.50
2019-03-22T15:49:09.723Z,4.60
2019-03-22T15:51:38.191Z,4.70
2019-03-22T15:54:06.760Z,5.80
2019-03-22T15:56:35.218Z,4.20
2019-03-22T15:59:03.655Z,6.03
2019-03-22T16:01:32.519Z,4.70
2019-03-22T16:04:00.955Z,3.83
2019-03-22T16:06:29.443Z,4.43
2019-03-22T16:08:58.058Z,4.03
2019-03-22T16:11:26.675Z,4.60
2019-03-22T16:13:55.211Z,5.60
2019-03-22T16:16:23.677Z,4.53
2019-03-22T16:18:52.115Z,4.67
2019-03-22T16:21:20.573Z,5.10
2019-03-22T16:23:49.271Z,6.07
2019-03-22T16:26:17.767Z,6.23
2019-03-22T16:28:46.234Z,4.87
2019-03-22T16:31:14.743Z,5.50
2019-03-22T16:33:43.207Z,4.93
2019-03-22T16:36:11.641Z,4.40
2019-03-22T16:38:40.110Z,9.47
2019-03-22T16:41:08.559Z,4.20
2019-03-22T16:43:43.025Z,4.83
2019-03-22T16:46:11.530Z,3.87
2019-03-22T16:48:39.991Z,4.53
2019-03-22T16:51:08.442Z,4.87
2019-03-22T16:53:36.923Z,4.47
2019-03-22T16:56:05.555Z,4.70
2019-03-22T16:58:34.013Z,4.60
2019-03-22T17:01:02.622Z,3.73
2019-03-22T17:03:31.143Z,4.37
2019-03-22T17:05:59.674Z,3.83
2019-03-22T17:08:28.134Z,4.73
2019-03-22T17:10:56.589Z,4.50
2019-03-22T17:13:25.107Z,4.70
2019-03-22T17:15:53.542Z,4.70
2019-03-22T17:18:21.994Z,4.80
2019-03-22T17:20:50.522Z,4.83
2019-03-22T17:23:19.043Z,4.70
2019-03-22T17:25:47.485Z,4.60
2019-03-22T17:28:16.029Z,4.13
2019-03-22T17:30:44.480Z,4.77
2019-03-22T17:33:13.028Z,4.77
2019-03-22T17:35:41.475Z,5.77
2019-03-22T17:38:09.995Z,4.80
2019-03-22T17:40:38.473Z,4.00
2019-03-22T17:43:07.041Z,5.67
2019-03-22T17:45:35.614Z,3.40
2019-03-22T17:48:04.274Z,4.77
2019-03-22T17:50:32.739Z,4.73
2019-03-22T17:53:01.476Z,4.27
2019-03-22T17:55:29.923Z,4.40
2019-03-22T17:57:58.443Z,5.93
2019-03-22T18:00:28.505Z,4.30
2019-03-22T18:02:56.987Z,3.53
2019-03-22T18:05:26.008Z,3.90
2019-03-22T18:07:54.459Z,4.60
2019-03-22T18:10:22.996Z,4.10
2019-03-22T18:12:51.497Z,3.93
2019-03-22T18:15:19.958Z,4.10
2019-03-22T18:17:48.455Z,4.80
2019-03-22T18:20:18.166Z,4.47
2019-03-22T18:22:46.599Z,4.60
2019-03-22T18:25:15.896Z,4.63
2019-03-22T18:27:44.458Z,5.17
2019-03-22T18:30:14.728Z,4.50
2019-03-22T18:32:43.170Z,4.73
2019-03-22T18:35:12.074Z,4.60
2019-03-22T18:37:40.519Z,4.53
2019-03-22T18:40:15.215Z,4.60
2019-03-22T18:42:43.907Z,3.80
2019-03-22T18:45:13.948Z,4.30
2019-03-22T18:47:43.134Z,40.23
2019-03-22T18:50:12.540Z,4.40
2019-03-22T18:52:41.871Z,4.50
2019-03-22T18:55:10.862Z,4.40
2019-03-22T18:57:39.335Z,3.70
2019-03-22T19:00:10.835Z,25.43
2019-03-22T19:02:39.272Z,4.80
2019-03-22T19:05:08.773Z,4.20
2019-03-22T19:07:37.627Z,3.93
2019-03-22T19:10:09.029Z,4.30
2019-03-22T19:12:37.775Z,3.90
2019-03-22T19:15:13.985Z,4.47
2019-03-22T19:17:42.549Z,4.80
2019-03-22T19:20:13.112Z,3.90
2019-03-22T19:22:41.615Z,4.37
2019-03-22T19:25:10.554Z,4.43
2019-03-22T19:27:39.086Z,4.80
2019-03-22T19:30:10.384Z,4.20
2019-03-22T19:32:38.972Z,4.60
2019-03-22T19:35:08.926Z,4.30
2019-03-22T19:37:37.363Z,3.67
2019-03-22T19:40:11.608Z,4.50
2019-03-22T19:42:40.062Z,4.50
2019-03-22T19:45:11.062Z,4.63
2019-03-22T19:47:39.499Z,4.23
2019-03-22T19:50:10.463Z,4.20
2019-03-22T19:52:38.961Z,4.67
2019-03-22T19:55:09.150Z,4.27
2019-03-22T19:57:38.064Z,5.10
2019-03-22T20:00:17.287Z,4.50
2019-03-22T20:02:45.789Z,3.93
2019-03-22T20:05:17.475Z,4.47
2019-03-22T20:07:45.985Z,4.30
2019-03-22T20:10:14.824Z,4.80
2019-03-22T20:12:43.343Z,4.90
2019-03-22T20:15:12.106Z,5.20
2019-03-22T20:17:40.631Z,10.70
2019-03-22T20:20:09.847Z,4.87
2019-03-22T20:22:38.418Z,4.80
2019-03-22T20:25:09.249Z,4.93
2019-03-22T20:27:37.963Z,4.90
2019-03-22T20:30:15.550Z,5.10
2019-03-22T20:32:44.115Z,4.60
2019-03-22T20:35:16.670Z,4.97
2019-03-22T20:37:43.106Z,4.70
2019-03-22T20:40:16.871Z,4.43
2019-03-22T20:42:45.491Z,4.20
2019-03-22T20:45:23.697Z,4.53
2019-03-22T20:47:44.719Z,4.53
2019-03-22T20:50:13.359Z,5.20
2019-03-22T20:52:41.819Z,4.90
2019-03-22T20:55:10.471Z,4.73
2019-03-22T20:57:39.079Z,4.03
2019-03-22T21:00:10.038Z,4.57
2019-03-22T21:02:38.494Z,4.93
2019-03-22T21:05:07.009Z,5.00
2019-03-22T21:07:35.472Z,4.50
2019-03-22T21:10:06.055Z,4.77
2019-03-22T21:12:40.309Z,5.10
2019-03-22T21:15:11.012Z,5.00
2019-03-22T21:17:39.589Z,5.10
2019-03-22T21:20:09.775Z,4.93
2019-03-22T21:22:38.319Z,4.80
2019-03-22T21:25:08.003Z,4.20
2019-03-22T21:27:36.556Z,4.73
2019-03-22T21:30:08.102Z,4.20
2019-03-22T21:32:44.691Z,4.47
2019-03-22T21:35:08.187Z,4.87
2019-03-22T21:37:36.666Z,4.80
2019-03-22T21:40:07.142Z,4.90
2019-03-22T21:42:35.742Z,4.77
2019-03-22T21:45:05.552Z,4.67
2019-03-22T21:47:34.411Z,4.73
2019-03-22T21:50:03.378Z,4.87
2019-03-22T21:52:31.898Z,4.80
2019-03-22T21:55:00.355Z,4.50
2019-03-22T21:57:28.915Z,4.63
2019-03-22T21:59:57.577Z,4.70
2019-03-22T22:02:26.046Z,4.53
2019-03-22T22:04:54.514Z,4.50
2019-03-22T22:07:23.010Z,4.37
2019-03-22T22:09:51.467Z,4.83
2019-03-22T22:12:20.374Z,4.70
2019-03-22T22:14:48.898Z,5.00
2019-03-22T22:17:17.330Z,4.77
2019-03-22T22:19:45.778Z,4.60
2019-03-22T22:22:14.236Z,4.87
2019-03-22T22:24:42.688Z,4.73
2019-03-22T22:27:13.993Z,3.53
2019-03-22T22:29:41.312Z,4.90
2019-03-22T22:32:09.810Z,4.30
2019-03-22T22:34:38.262Z,4.20
2019-03-22T22:37:06.696Z,4.67
2019-03-22T22:39:35.158Z,8.07
2019-03-22T22:42:03.594Z,4.40
2019-03-22T22:44:32.078Z,4.87
2019-03-22T22:47:00.515Z,4.63
2019-03-22T22:49:28.951Z,5.03
2019-03-22T22:51:57.409Z,4.60
2019-03-22T22:54:26.203Z,5.70
2019-03-22T22:56:54.679Z,4.50
2019-03-22T22:59:23.119Z,4.87
2019-03-22T23:01:51.575Z,5.80
2019-03-22T23:04:20.016Z,4.27
2019-03-22T23:06:48.459Z,4.30
2019-03-22T23:09:16.889Z,4.70
2019-03-22T23:11:45.354Z,4.60
2019-03-22T23:14:13.778Z,4.77
2019-03-22T23:16:42.231Z,4.50
2019-03-22T23:19:10.662Z,4.80
2019-03-22T23:21:39.122Z,4.47
2019-03-22T23:24:07.571Z,4.23
2019-03-22T23:26:36.129Z,4.60
2019-03-22T23:29:04.571Z,4.63
2019-03-22T23:31:33.075Z,4.93
2019-03-22T23:34:01.510Z,4.53
2019-03-22T23:36:29.971Z,4.40
2019-03-22T23:38:58.398Z,4.50
2019-03-22T23:41:26.856Z,4.40
2019-03-22T23:43:55.318Z,5.13
2019-03-22T23:46:23.782Z,4.70
2019-03-22T23:48:52.210Z,4.33
2019-03-22T23:51:20.667Z,4.80
2019-03-22T23:53:49.099Z,4.83
2019-03-22T23:56:17.568Z,4.50
2019-03-22T23:58:46.012Z,4.00
