createdAt,value
2019-04-29T00:01:31.895Z,83.28
2019-04-29T00:04:00.888Z,82.74
2019-04-29T00:06:30.316Z,82.52
2019-04-29T00:08:59.481Z,83.32
2019-04-29T00:11:28.773Z,82.32
2019-04-29T00:13:58.555Z,81.44
2019-04-29T00:16:31.798Z,81.75
2019-04-29T00:19:05.110Z,82.39
2019-04-29T00:21:34.410Z,82.59
2019-04-29T00:24:04.409Z,83.28
2019-04-29T00:26:33.504Z,83.22
2019-04-29T00:29:02.395Z,83.46
2019-04-29T00:31:31.286Z,82.22
2019-04-29T00:34:00.179Z,83.55
2019-04-29T00:36:36.750Z,83.26
2019-04-29T00:39:11.708Z,83.24
2019-04-29T00:41:48.151Z,82.20
2019-04-29T00:44:18.067Z,82.38
2019-04-29T00:46:46.960Z,82.29
2019-04-29T00:49:15.847Z,82.42
2019-04-29T00:51:44.747Z,81.96
2019-04-29T00:54:15.269Z,82.85
2019-04-29T00:56:44.163Z,82.95
2019-04-29T00:59:13.051Z,82.91
2019-04-29T01:01:42.767Z,83.44
2019-04-29T01:04:12.473Z,83.39
2019-04-29T01:06:41.365Z,83.21
2019-04-29T01:09:12.859Z,83.11
2019-04-29T01:11:41.706Z,84.63
2019-04-29T01:14:11.519Z,84.96
2019-04-29T01:16:40.411Z,83.65
2019-04-29T01:19:09.509Z,83.99
2019-04-29T01:21:38.397Z,85.79
2019-04-29T01:24:08.005Z,84.29
2019-04-29T01:26:56.252Z,84.29
2019-04-29T01:29:26.681Z,84.89
2019-04-29T01:31:57.002Z,84.64
2019-04-29T01:34:33.248Z,84.32
2019-04-29T01:37:02.055Z,83.23
2019-04-29T01:39:32.585Z,84.43
2019-04-29T01:42:12.042Z,84.07
2019-04-29T01:44:40.912Z,83.56
2019-04-29T01:47:11.035Z,84.13
2019-04-29T01:49:40.232Z,83.92
2019-04-29T01:52:09.147Z,83.86
2019-04-29T01:54:38.116Z,83.21
2019-04-29T01:57:07.707Z,82.51
2019-04-29T01:59:36.514Z,82.96
2019-04-29T02:02:05.510Z,83.00
2019-04-29T02:04:34.499Z,83.26
2019-04-29T02:07:03.495Z,82.75
2019-04-29T02:09:37.096Z,82.62
2019-04-29T02:12:06.129Z,82.62
2019-04-29T02:14:34.980Z,82.17
2019-04-29T02:17:03.975Z,82.69
2019-04-29T02:19:32.967Z,82.34
2019-04-29T02:22:09.591Z,82.12
2019-04-29T02:24:40.202Z,82.93
2019-04-29T02:27:10.085Z,82.26
2019-04-29T02:29:38.976Z,82.27
2019-04-29T02:32:08.791Z,81.99
2019-04-29T02:34:37.685Z,82.45
2019-04-29T02:37:08.985Z,82.87
2019-04-29T02:39:42.128Z,83.32
2019-04-29T02:42:29.647Z,83.65
2019-04-29T02:45:00.181Z,83.77
2019-04-29T02:47:29.074Z,83.80
2019-04-29T02:49:57.959Z,83.36
2019-04-29T02:52:26.848Z,83.24
2019-04-29T02:54:57.277Z,83.15
2019-04-29T02:57:30.675Z,82.44
2019-04-29T03:00:01.272Z,82.92
2019-04-29T03:02:31.939Z,83.85
2019-04-29T03:05:14.515Z,83.55
2019-04-29T03:07:43.748Z,83.31
2019-04-29T03:10:13.460Z,82.97
2019-04-29T03:12:42.657Z,82.94
2019-04-29T03:15:14.526Z,84.88
2019-04-29T03:17:43.413Z,83.31
2019-04-29T03:20:20.902Z,82.35
2019-04-29T03:22:51.023Z,82.03
2019-04-29T03:25:19.917Z,82.73
2019-04-29T03:27:48.807Z,83.45
2019-04-29T03:30:18.210Z,82.11
2019-04-29T03:32:47.101Z,82.32
2019-04-29T03:35:17.730Z,82.51
2019-04-29T03:37:46.725Z,83.12
2019-04-29T03:40:15.619Z,84.33
2019-04-29T03:42:46.042Z,83.72
2019-04-29T03:45:14.935Z,83.83
2019-04-29T03:47:48.151Z,83.31
2019-04-29T03:50:17.018Z,82.57
2019-04-29T03:52:46.013Z,82.54
2019-04-29T03:55:15.012Z,83.54
2019-04-29T03:57:43.900Z,82.83
2019-04-29T04:00:15.041Z,83.03
2019-04-29T04:03:03.620Z,83.29
2019-04-29T04:05:39.964Z,82.58
2019-04-29T04:08:19.912Z,83.09
2019-04-29T04:10:48.803Z,82.82
2019-04-29T04:13:17.703Z,83.67
2019-04-29T04:15:46.590Z,83.17
2019-04-29T04:18:17.018Z,82.87
2019-04-29T04:20:45.904Z,82.45
2019-04-29T04:23:14.792Z,82.53
2019-04-29T04:25:43.788Z,82.64
2019-04-29T04:28:14.315Z,83.08
2019-04-29T04:30:43.309Z,82.64
2019-04-29T04:33:12.208Z,82.50
2019-04-29T04:35:41.196Z,82.85
2019-04-29T04:38:10.806Z,82.52
2019-04-29T04:40:41.233Z,82.58
2019-04-29T04:43:10.637Z,83.63
2019-04-29T04:45:39.523Z,84.57
2019-04-29T04:48:08.842Z,83.65
2019-04-29T04:50:37.714Z,83.84
2019-04-29T04:53:06.605Z,83.42
2019-04-29T04:55:37.034Z,82.96
2019-04-29T04:58:05.923Z,84.16
2019-04-29T05:00:36.557Z,83.67
2019-04-29T05:03:05.553Z,83.44
2019-04-29T05:05:34.446Z,83.06
2019-04-29T05:08:03.330Z,82.27
2019-04-29T05:10:32.222Z,81.68
2019-04-29T05:13:01.115Z,81.65
2019-04-29T05:15:30.014Z,81.59
2019-04-29T05:17:58.900Z,80.86
2019-04-29T05:20:27.786Z,81.78
2019-04-29T05:22:59.649Z,82.67
2019-04-29T05:25:30.484Z,84.07
2019-04-29T05:27:59.785Z,84.70
2019-04-29T05:30:28.677Z,83.16
2019-04-29T05:32:57.667Z,83.78
2019-04-29T05:35:40.539Z,83.85
2019-04-29T05:38:19.619Z,83.15
2019-04-29T05:40:50.047Z,81.76
2019-04-29T05:43:35.839Z,82.40
2019-04-29T05:46:12.062Z,81.75
2019-04-29T05:48:40.886Z,82.39
2019-04-29T05:51:17.969Z,82.62
2019-04-29T05:53:54.688Z,81.24
2019-04-29T05:56:19.028Z,79.63
2019-04-29T05:58:47.920Z,80.50
2019-04-29T06:01:18.348Z,80.69
2019-04-29T06:03:47.238Z,79.22
2019-04-29T06:06:16.130Z,79.24
2019-04-29T06:08:45.021Z,79.59
2019-04-29T06:11:13.932Z,78.70
2019-04-29T06:13:42.806Z,78.45
2019-04-29T06:16:15.943Z,78.55
2019-04-29T06:18:42.224Z,79.19
2019-04-29T06:21:11.628Z,79.92
2019-04-29T06:23:40.564Z,78.42
2019-04-29T06:26:10.638Z,77.79
2019-04-29T06:28:39.528Z,78.64
2019-04-29T06:31:08.624Z,79.28
2019-04-29T06:33:37.515Z,77.72
2019-04-29T06:36:06.611Z,77.54
2019-04-29T06:38:35.509Z,79.64
2019-04-29T06:41:05.549Z,79.34
2019-04-29T06:43:34.925Z,78.31
2019-04-29T06:46:03.916Z,79.22
2019-04-29T06:48:32.811Z,78.75
2019-04-29T06:51:01.751Z,78.77
2019-04-29T06:53:30.696Z,79.23
2019-04-29T06:55:59.589Z,78.56
2019-04-29T06:58:28.480Z,78.70
2019-04-29T07:01:00.987Z,77.13
2019-04-29T07:03:28.002Z,78.24
2019-04-29T07:05:56.895Z,77.84
2019-04-29T07:08:25.784Z,77.25
2019-04-29T07:10:55.849Z,77.14
2019-04-29T07:13:26.741Z,76.99
2019-04-29T07:15:55.633Z,78.01
2019-04-29T07:18:24.526Z,78.50
2019-04-29T07:20:53.416Z,78.84
2019-04-29T07:23:22.409Z,76.82
2019-04-29T07:25:51.303Z,77.39
2019-04-29T07:28:20.194Z,75.56
2019-04-29T07:31:01.268Z,75.56
2019-04-29T07:33:22.684Z,77.63
2019-04-29T07:35:50.240Z,77.09
2019-04-29T07:38:19.260Z,76.63
2019-04-29T07:40:48.158Z,76.72
2019-04-29T07:43:17.015Z,76.75
2019-04-29T07:45:53.280Z,76.20
2019-04-29T07:48:22.171Z,75.92
2019-04-29T07:50:51.060Z,75.38
2019-04-29T07:53:21.879Z,75.38
2019-04-29T07:55:50.586Z,75.34
2019-04-29T07:58:23.045Z,74.83
2019-04-29T08:00:50.102Z,74.83
2019-04-29T08:03:18.999Z,74.80
2019-04-29T08:05:48.291Z,74.51
2019-04-29T08:08:21.374Z,74.28
2019-04-29T08:10:56.093Z,74.93
2019-04-29T08:13:21.748Z,75.16
2019-04-29T08:15:50.628Z,73.55
2019-04-29T08:18:19.514Z,74.36
2019-04-29T08:20:48.510Z,74.88
2019-04-29T08:23:20.417Z,74.69
2019-04-29T08:25:51.069Z,74.39
2019-04-29T08:28:20.109Z,74.65
2019-04-29T08:30:49.092Z,73.66
2019-04-29T08:33:17.981Z,72.91
2019-04-29T08:35:47.067Z,72.27
2019-04-29T08:38:15.869Z,70.42
2019-04-29T08:40:45.245Z,69.30
2019-04-29T08:43:22.399Z,68.26
2019-04-29T08:45:52.986Z,68.92
2019-04-29T08:48:21.877Z,69.40
2019-04-29T08:50:50.767Z,70.96
2019-04-29T08:53:19.847Z,66.72
2019-04-29T08:55:48.959Z,67.25
2019-04-29T08:58:17.954Z,67.78
2019-04-29T09:00:46.845Z,67.30
2019-04-29T09:03:18.716Z,66.54
2019-04-29T09:06:04.353Z,65.61
2019-04-29T09:08:16.941Z,66.30
2019-04-29T09:10:45.996Z,66.74
2019-04-29T09:13:14.885Z,65.54
2019-04-29T09:15:43.777Z,65.88
2019-04-29T09:18:12.668Z,64.98
2019-04-29T09:20:42.399Z,65.24
2019-04-29T09:23:19.462Z,63.37
2019-04-29T09:26:01.940Z,65.63
2019-04-29T09:28:27.172Z,65.15
2019-04-29T09:30:51.663Z,65.07
2019-04-29T09:33:21.990Z,64.30
2019-04-29T09:35:50.884Z,64.61
2019-04-29T09:38:19.768Z,64.78
2019-04-29T09:40:54.594Z,64.00
2019-04-29T09:43:38.441Z,64.77
2019-04-29T09:46:10.006Z,64.81
2019-04-29T09:48:38.886Z,64.21
2019-04-29T09:51:17.250Z,62.54
2019-04-29T09:53:39.336Z,63.44
2019-04-29T09:56:09.248Z,61.96
2019-04-29T09:58:38.142Z,63.66
2019-04-29T10:01:09.190Z,60.96
2019-04-29T10:03:39.608Z,62.61
2019-04-29T10:06:12.497Z,63.32
2019-04-29T10:08:40.872Z,61.66
2019-04-29T10:11:10.381Z,59.91
2019-04-29T10:13:39.370Z,60.52
2019-04-29T10:16:13.578Z,58.51
2019-04-29T10:18:44.016Z,60.65
2019-04-29T10:21:16.723Z,59.52
2019-04-29T10:23:45.367Z,59.81
2019-04-29T10:26:16.729Z,60.57
2019-04-29T10:29:05.589Z,58.98
2019-04-29T10:31:34.481Z,58.22
2019-04-29T10:34:03.682Z,58.19
2019-04-29T10:36:32.568Z,57.29
2019-04-29T10:39:02.993Z,57.30
2019-04-29T10:41:36.156Z,59.18
2019-04-29T10:44:22.382Z,58.02
2019-04-29T10:47:07.032Z,57.35
2019-04-29T10:49:39.323Z,59.13
2019-04-29T10:52:08.638Z,58.06
2019-04-29T10:54:37.508Z,57.59
2019-04-29T10:57:06.502Z,56.98
2019-04-29T10:59:40.727Z,60.45
2019-04-29T11:02:29.064Z,59.37
2019-04-29T11:05:07.902Z,59.63
2019-04-29T11:07:44.358Z,59.17
2019-04-29T11:10:25.747Z,58.81
2019-04-29T11:12:55.451Z,57.32
2019-04-29T11:15:29.421Z,58.68
2019-04-29T11:17:59.382Z,57.93
2019-04-29T11:20:27.640Z,58.17
2019-04-29T11:22:59.517Z,57.60
2019-04-29T11:25:35.990Z,56.41
2019-04-29T11:28:05.283Z,56.81
2019-04-29T11:30:39.362Z,58.60
2019-04-29T11:33:15.008Z,56.66
2019-04-29T11:35:45.479Z,56.03
2019-04-29T11:38:16.032Z,57.55
2019-04-29T11:40:46.076Z,57.17
2019-04-29T11:43:17.231Z,57.44
2019-04-29T11:45:47.083Z,58.85
2019-04-29T11:48:16.076Z,59.28
2019-04-29T11:51:05.039Z,59.25
2019-04-29T11:53:34.028Z,59.42
2019-04-29T11:56:03.027Z,59.01
2019-04-29T11:58:36.625Z,58.99
2019-04-29T12:01:37.370Z,58.81
2019-04-29T12:03:56.614Z,58.09
2019-04-29T12:06:26.948Z,58.13
2019-04-29T12:08:56.370Z,59.15
2019-04-29T12:11:28.660Z,58.71
2019-04-29T12:14:10.338Z,57.92
2019-04-29T12:16:40.745Z,56.98
2019-04-29T12:19:21.299Z,58.70
2019-04-29T12:21:49.486Z,56.58
2019-04-29T12:24:18.701Z,56.04
2019-04-29T12:26:47.682Z,57.82
2019-04-29T12:29:18.277Z,57.84
2019-04-29T12:31:50.836Z,56.23
2019-04-29T12:34:21.009Z,56.87
2019-04-29T12:36:55.907Z,55.33
2019-04-29T12:39:43.587Z,55.06
2019-04-29T12:42:13.796Z,57.27
2019-04-29T12:44:56.207Z,55.56
2019-04-29T12:47:29.907Z,57.75
2019-04-29T12:49:58.799Z,55.17
2019-04-29T12:52:28.200Z,57.05
2019-04-29T12:54:57.194Z,56.40
2019-04-29T12:57:26.086Z,56.38
2019-04-29T12:59:55.124Z,56.42
2019-04-29T13:02:42.179Z,55.05
2019-04-29T13:05:13.240Z,52.97
2019-04-29T13:07:43.674Z,52.81
2019-04-29T13:10:31.094Z,55.87
2019-04-29T13:12:59.997Z,53.28
2019-04-29T13:15:43.818Z,52.76
2019-04-29T13:18:23.483Z,54.35
2019-04-29T13:20:53.715Z,54.23
2019-04-29T13:23:33.226Z,53.84
2019-04-29T13:25:56.130Z,52.67
2019-04-29T13:28:30.339Z,53.31
2019-04-29T13:30:56.877Z,54.61
2019-04-29T13:33:25.005Z,51.97
2019-04-29T13:35:54.015Z,49.84
2019-04-29T13:38:22.991Z,52.61
2019-04-29T13:41:11.748Z,51.02
2019-04-29T13:43:25.860Z,52.16
2019-04-29T13:46:07.925Z,50.45
2019-04-29T13:48:54.885Z,50.70
2019-04-29T13:51:10.590Z,51.58
2019-04-29T13:53:39.482Z,51.40
2019-04-29T13:56:11.855Z,52.29
2019-04-29T13:58:39.318Z,52.71
2019-04-29T14:01:23.836Z,51.01
2019-04-29T14:03:49.549Z,50.59
2019-04-29T14:06:19.906Z,53.60
2019-04-29T14:08:49.009Z,52.01
2019-04-29T14:11:21.983Z,51.71
2019-04-29T14:13:50.170Z,50.73
2019-04-29T14:16:19.420Z,52.33
2019-04-29T14:18:49.931Z,51.38
2019-04-29T14:21:19.310Z,51.71
2019-04-29T14:23:48.191Z,53.24
2019-04-29T14:26:17.083Z,53.51
2019-04-29T14:28:45.973Z,55.09
2019-04-29T14:31:18.604Z,54.04
2019-04-29T14:33:55.797Z,52.06
2019-04-29T14:36:24.685Z,53.73
2019-04-29T14:38:54.341Z,53.87
2019-04-29T14:41:23.240Z,53.01
2019-04-29T14:43:55.222Z,51.60
2019-04-29T14:46:41.902Z,52.09
2019-04-29T14:49:15.600Z,52.67
2019-04-29T14:51:44.499Z,53.00
2019-04-29T14:54:13.387Z,53.34
2019-04-29T14:56:43.856Z,53.04
2019-04-29T14:59:17.004Z,54.74
2019-04-29T15:01:47.442Z,53.56
2019-04-29T15:04:19.109Z,53.63
2019-04-29T15:06:48.212Z,54.21
2019-04-29T15:09:19.660Z,51.83
2019-04-29T15:11:58.527Z,53.15
2019-04-29T15:14:33.664Z,52.49
2019-04-29T15:17:04.235Z,53.78
2019-04-29T15:19:54.985Z,53.95
2019-04-29T15:22:42.256Z,53.72
2019-04-29T15:25:12.795Z,52.00
2019-04-29T15:27:41.681Z,53.61
2019-04-29T15:30:11.847Z,51.45
2019-04-29T15:32:40.894Z,52.21
2019-04-29T15:35:11.217Z,52.88
2019-04-29T15:37:40.110Z,52.14
2019-04-29T15:40:10.151Z,54.17
2019-04-29T15:42:43.167Z,53.62
2019-04-29T15:45:12.223Z,54.52
2019-04-29T15:47:45.207Z,54.25
2019-04-29T15:50:18.491Z,54.83
2019-04-29T15:52:42.780Z,53.15
2019-04-29T15:55:12.488Z,52.98
2019-04-29T15:57:49.489Z,52.45
2019-04-29T16:00:22.136Z,52.15
2019-04-29T16:02:44.412Z,52.72
2019-04-29T16:05:31.505Z,53.44
2019-04-29T16:08:18.414Z,54.18
2019-04-29T16:11:04.920Z,54.28
2019-04-29T16:13:38.458Z,54.41
2019-04-29T16:16:08.334Z,54.63
2019-04-29T16:18:37.230Z,56.04
2019-04-29T16:21:07.599Z,53.67
2019-04-29T16:23:41.360Z,53.80
2019-04-29T16:26:13.023Z,55.17
2019-04-29T16:28:46.432Z,55.35
2019-04-29T16:31:15.303Z,55.35
2019-04-29T16:33:47.534Z,54.70
2019-04-29T16:36:14.930Z,54.37
2019-04-29T16:38:46.444Z,54.17
2019-04-29T16:41:22.223Z,54.38
2019-04-29T16:43:52.759Z,54.69
2019-04-29T16:46:37.640Z,54.72
2019-04-29T16:49:06.433Z,54.30
2019-04-29T16:51:47.805Z,54.45
2019-04-29T16:54:27.984Z,54.90
2019-04-29T16:56:59.568Z,53.83
2019-04-29T16:59:39.480Z,53.90
2019-04-29T17:02:18.991Z,54.86
2019-04-29T17:04:59.153Z,54.46
2019-04-29T17:07:28.249Z,54.57
2019-04-29T17:10:10.803Z,54.81
2019-04-29T17:12:41.289Z,54.59
2019-04-29T17:15:24.229Z,55.19
2019-04-29T17:17:43.166Z,55.46
2019-04-29T17:20:14.526Z,55.49
2019-04-29T17:22:44.773Z,55.41
2019-04-29T17:25:14.686Z,56.19
2019-04-29T17:27:57.594Z,56.12
2019-04-29T17:30:30.801Z,55.79
2019-04-29T17:33:02.204Z,55.50
2019-04-29T17:35:33.362Z,55.46
2019-04-29T17:38:02.255Z,56.37
2019-04-29T17:40:31.247Z,55.52
2019-04-29T17:43:04.933Z,56.13
2019-04-29T17:45:42.750Z,56.51
2019-04-29T17:48:18.332Z,56.99
2019-04-29T17:50:47.764Z,55.49
2019-04-29T17:53:30.518Z,55.01
2019-04-29T17:56:09.941Z,53.41
2019-04-29T17:58:55.884Z,54.73
2019-04-29T18:01:42.580Z,55.81
2019-04-29T18:04:11.716Z,55.59
2019-04-29T18:06:43.410Z,55.63
2019-04-29T18:09:29.301Z,55.45
2019-04-29T18:11:58.665Z,55.42
2019-04-29T18:14:36.542Z,55.61
2019-04-29T18:16:59.557Z,55.60
2019-04-29T18:19:47.191Z,54.90
2019-04-29T18:22:35.001Z,54.80
2019-04-29T18:25:08.222Z,55.09
2019-04-29T18:27:38.594Z,56.12
2019-04-29T18:30:12.270Z,57.69
2019-04-29T18:32:42.175Z,58.23
2019-04-29T18:35:10.947Z,58.24
2019-04-29T18:37:41.376Z,57.34
2019-04-29T18:40:11.190Z,57.12
2019-04-29T18:42:43.309Z,57.48
2019-04-29T18:45:11.735Z,57.19
2019-04-29T18:47:40.627Z,57.59
2019-04-29T18:50:10.650Z,57.89
2019-04-29T18:52:39.545Z,58.68
2019-04-29T18:55:09.146Z,59.01
2019-04-29T18:57:38.311Z,58.70
2019-04-29T19:00:12.469Z,58.99
2019-04-29T19:02:46.090Z,59.59
2019-04-29T19:05:21.092Z,59.58
2019-04-29T19:07:55.276Z,59.34
2019-04-29T19:10:32.013Z,59.77
2019-04-29T19:12:59.541Z,60.38
2019-04-29T19:15:21.882Z,61.29
2019-04-29T19:17:59.214Z,60.48
2019-04-29T19:20:21.490Z,59.59
2019-04-29T19:22:55.804Z,62.58
2019-04-29T19:25:20.839Z,60.80
2019-04-29T19:27:49.715Z,61.89
2019-04-29T19:30:21.087Z,60.68
2019-04-29T19:32:49.442Z,61.12
2019-04-29T19:35:18.437Z,61.89
2019-04-29T19:37:47.429Z,60.67
2019-04-29T19:40:16.320Z,62.16
2019-04-29T19:42:46.866Z,60.95
2019-04-29T19:45:17.457Z,60.98
2019-04-29T19:47:52.032Z,61.55
2019-04-29T19:50:19.427Z,61.11
2019-04-29T19:52:47.741Z,60.74
2019-04-29T19:55:16.631Z,60.50
2019-04-29T19:57:48.207Z,61.94
2019-04-29T20:00:17.781Z,60.80
2019-04-29T20:02:50.142Z,61.22
2019-04-29T20:05:35.375Z,61.21
2019-04-29T20:08:02.653Z,60.84
2019-04-29T20:10:44.390Z,61.10
2019-04-29T20:13:04.480Z,61.96
2019-04-29T20:15:37.459Z,62.42
2019-04-29T20:18:26.067Z,62.75
2019-04-29T20:21:07.604Z,62.74
2019-04-29T20:23:26.447Z,62.35
2019-04-29T20:26:05.481Z,62.41
2019-04-29T20:28:26.359Z,63.55
2019-04-29T20:31:08.231Z,64.20
2019-04-29T20:33:26.185Z,64.10
2019-04-29T20:35:56.274Z,64.21
2019-04-29T20:38:29.903Z,62.71
2019-04-29T20:40:56.374Z,63.17
2019-04-29T20:43:28.551Z,63.73
2019-04-29T20:45:58.121Z,63.17
2019-04-29T20:48:26.739Z,63.46
2019-04-29T20:50:56.629Z,63.54
2019-04-29T20:53:34.912Z,64.71
2019-04-29T20:56:10.353Z,64.13
2019-04-29T20:58:33.264Z,64.21
2019-04-29T21:01:05.167Z,62.73
2019-04-29T21:03:33.437Z,63.36
2019-04-29T21:06:06.195Z,64.31
2019-04-29T21:08:35.015Z,64.21
2019-04-29T21:11:05.881Z,64.57
2019-04-29T21:13:42.391Z,64.14
2019-04-29T21:16:29.036Z,62.69
2019-04-29T21:18:56.675Z,62.97
2019-04-29T21:21:25.626Z,63.08
2019-04-29T21:23:55.293Z,62.55
2019-04-29T21:26:26.071Z,63.56
2019-04-29T21:28:55.529Z,62.17
2019-04-29T21:31:25.465Z,62.47
2019-04-29T21:33:58.658Z,62.14
2019-04-29T21:36:45.251Z,61.87
2019-04-29T21:39:32.394Z,62.01
2019-04-29T21:42:16.804Z,62.26
2019-04-29T21:44:45.660Z,62.84
2019-04-29T21:47:16.163Z,61.89
2019-04-29T21:49:45.751Z,62.65
2019-04-29T21:52:19.568Z,63.73
2019-04-29T21:54:49.183Z,64.67
2019-04-29T21:57:23.453Z,63.43
2019-04-29T21:59:48.665Z,63.85
2019-04-29T22:02:19.079Z,63.36
2019-04-29T22:04:48.052Z,63.56
2019-04-29T22:07:17.043Z,62.58
2019-04-29T22:09:50.011Z,62.58
2019-04-29T22:12:20.285Z,62.61
2019-04-29T22:14:52.585Z,62.82
2019-04-29T22:17:18.450Z,62.35
2019-04-29T22:19:47.336Z,62.44
2019-04-29T22:22:16.329Z,62.42
2019-04-29T22:24:45.793Z,62.74
2019-04-29T22:27:16.189Z,62.84
2019-04-29T22:29:45.432Z,62.76
2019-04-29T22:32:19.168Z,62.84
2019-04-29T22:34:49.543Z,64.27
2019-04-29T22:37:17.151Z,62.87
2019-04-29T22:39:46.045Z,63.13
2019-04-29T22:42:29.066Z,64.55
2019-04-29T22:45:00.665Z,65.39
2019-04-29T22:47:28.588Z,64.45
2019-04-29T22:49:58.758Z,63.83
2019-04-29T22:52:29.966Z,63.75
2019-04-29T22:55:01.570Z,63.98
2019-04-29T22:57:31.656Z,63.98
2019-04-29T22:59:59.700Z,63.49
2019-04-29T23:02:28.633Z,63.92
2019-04-29T23:04:57.584Z,64.09
2019-04-29T23:07:26.492Z,63.64
2019-04-29T23:09:55.498Z,63.73
2019-04-29T23:12:26.102Z,64.06
2019-04-29T23:14:56.554Z,63.27
2019-04-29T23:17:25.625Z,62.82
2019-04-29T23:19:57.046Z,62.61
2019-04-29T23:22:39.380Z,63.08
2019-04-29T23:25:15.303Z,63.12
2019-04-29T23:27:44.131Z,62.45
2019-04-29T23:30:18.067Z,63.28
2019-04-29T23:32:47.500Z,63.15
2019-04-29T23:35:16.636Z,63.40
2019-04-29T23:37:45.829Z,63.31
2019-04-29T23:40:15.033Z,63.43
2019-04-29T23:42:47.971Z,63.92
2019-04-29T23:45:21.065Z,63.39
2019-04-29T23:47:46.982Z,63.25
2019-04-29T23:50:18.588Z,63.02
2019-04-29T23:52:50.655Z,63.50
2019-04-29T23:55:20.430Z,63.98
2019-04-29T23:58:07.898Z,64.27
