createdAt,value
2022-10-10T07:17:58.844Z,72.88
2022-10-10T07:19:00.213Z,71.37
2022-10-10T07:20:01.559Z,72.88
2022-10-10T07:21:04.170Z,73.63
2022-10-10T07:22:05.764Z,71.80
2022-10-10T07:23:07.142Z,70.25
2022-10-10T07:24:08.479Z,69.77
2022-10-10T07:25:09.802Z,68.66
2022-10-10T07:26:13.873Z,68.18
2022-10-10T07:47:11.361Z,74.04
2022-10-10T07:48:12.857Z,74.06
2022-10-10T07:49:14.308Z,74.64
2022-10-10T07:50:15.878Z,74.64
2022-10-10T07:51:17.689Z,74.95
2022-10-10T07:52:21.998Z,75.04
2022-10-10T07:53:24.022Z,75.25
2022-10-10T07:54:25.409Z,75.44
2022-10-10T08:13:52.601Z,74.25
2022-10-10T08:14:54.261Z,73.69
2022-10-10T08:15:55.613Z,72.13
2022-10-10T08:16:56.944Z,72.11
2022-10-10T08:17:58.332Z,72.72
2022-10-10T08:18:59.888Z,72.96
2022-10-10T08:20:01.415Z,73.20
2022-10-10T08:21:08.068Z,74.20
2022-10-10T08:22:09.416Z,74.40
2022-10-10T08:23:10.837Z,73.64
2022-10-10T08:24:12.238Z,73.47
2022-10-10T08:25:17.814Z,72.76
2022-10-10T08:26:20.032Z,71.38
2022-10-10T08:27:21.729Z,70.57
2022-10-10T08:28:23.897Z,71.04
2022-10-10T08:29:25.272Z,71.29
2022-10-10T08:30:26.784Z,71.52
2022-10-10T08:31:31.271Z,71.50
2022-10-10T08:32:32.604Z,70.48
2022-10-10T08:33:34.047Z,69.65
2022-10-10T08:34:35.381Z,67.60
2022-10-10T08:35:40.058Z,66.99
2022-10-10T08:36:41.817Z,65.15
2022-10-10T08:37:43.164Z,63.76
2022-10-10T08:38:45.124Z,63.94
2022-10-10T08:39:46.515Z,62.16
2022-10-10T08:40:50.557Z,63.27
2022-10-10T08:42:00.449Z,64.31
2022-10-10T08:43:06.408Z,64.10
2022-10-10T08:44:22.219Z,63.79
2022-10-10T08:45:27.261Z,65.75
2022-10-10T08:46:48.598Z,66.50
2022-10-10T08:48:00.070Z,66.89
2022-10-10T08:49:14.096Z,62.04
2022-10-10T08:50:21.428Z,58.91
2022-10-10T08:51:32.105Z,58.07
2022-10-10T08:52:50.569Z,57.66
2022-10-10T08:59:03.992Z,62.65
2022-10-10T09:00:12.752Z,63.59
2022-10-10T09:01:19.486Z,64.52
2022-10-10T09:02:43.762Z,65.86
2022-10-10T09:03:55.992Z,67.57
2022-10-10T09:05:00.566Z,68.35
2022-10-10T09:06:39.309Z,68.30
2022-10-10T09:08:01.919Z,65.07
2022-10-10T09:09:21.643Z,63.26
2022-10-10T09:10:49.676Z,64.60
2022-10-10T09:17:06.264Z,69.53
2022-10-10T09:18:24.202Z,67.88
2022-10-10T09:19:37.729Z,67.32
2022-10-10T09:20:51.652Z,68.32
2022-10-10T09:21:57.051Z,69.40
2022-10-10T09:29:36.986Z,65.89
2022-10-10T09:30:46.013Z,60.99
2022-10-10T09:31:56.201Z,59.30
2022-10-10T09:33:06.652Z,56.35
2022-10-10T09:34:20.183Z,53.96
2022-10-10T09:35:30.448Z,52.10
2022-10-10T09:36:35.640Z,50.73
2022-10-10T09:37:47.193Z,48.77
2022-10-10T09:38:53.858Z,48.22
2022-10-10T09:40:06.494Z,49.79
2022-10-10T09:47:55.746Z,47.13
2022-10-10T09:48:57.669Z,45.83
2022-10-10T09:49:59.368Z,47.29
2022-10-10T09:51:03.732Z,47.83
2022-10-10T09:52:28.868Z,48.70
2022-10-10T09:53:30.217Z,48.51
2022-10-10T09:54:31.596Z,51.85
2022-10-10T09:55:38.305Z,51.57
2022-10-10T09:56:55.454Z,50.95
2022-10-10T09:58:04.280Z,51.88
2022-10-10T09:59:05.719Z,51.03
2022-10-10T10:00:19.506Z,50.49
2022-10-10T10:01:25.696Z,48.53
2022-10-10T10:02:28.194Z,47.49
2022-10-10T10:03:32.646Z,49.86
2022-10-10T10:04:34.069Z,48.68
2022-10-10T10:05:35.696Z,44.97
2022-10-10T10:06:38.253Z,45.64
2022-10-10T10:07:47.744Z,47.62
2022-10-10T10:08:52.752Z,45.44
2022-10-10T10:09:58.076Z,45.07
2022-10-10T10:11:00.794Z,45.67
2022-10-10T10:12:05.034Z,45.80
2022-10-10T10:13:13.842Z,50.91
2022-10-10T10:14:26.294Z,51.13
2022-10-10T10:15:34.077Z,52.57
2022-10-10T10:16:38.659Z,49.07
2022-10-10T10:17:40.022Z,46.35
2022-10-10T10:18:47.522Z,47.80
2022-10-10T10:19:49.075Z,48.15
2022-10-10T10:21:08.280Z,47.13
2022-10-10T10:34:05.646Z,43.44
2022-10-10T10:35:32.064Z,41.07
2022-10-10T10:37:05.781Z,41.36
2022-10-10T10:38:44.817Z,42.09
2022-10-10T10:40:15.282Z,42.09
2022-10-10T10:41:38.229Z,44.00
2022-10-10T10:43:03.284Z,45.57
2022-10-10T10:44:34.965Z,45.58
2022-10-10T10:46:01.593Z,46.43
2022-10-10T10:47:14.076Z,43.79
2022-10-10T10:48:47.072Z,43.09
2022-10-10T10:50:20.461Z,40.24
2022-10-10T10:51:43.520Z,39.86
2022-10-10T10:52:56.992Z,40.53
2022-10-10T10:54:19.916Z,39.79
2022-10-10T10:55:33.170Z,40.18
2022-10-10T10:56:50.022Z,39.11
2022-10-10T11:00:26.214Z,39.77
2022-10-10T11:05:15.991Z,40.14
2022-10-10T11:05:29.502Z,39.51
2022-10-10T11:06:42.121Z,38.58
2022-10-10T11:07:54.964Z,37.89
2022-10-10T11:09:49.039Z,36.83
2022-10-10T11:11:29.320Z,36.29
2022-10-10T11:12:42.588Z,37.08
2022-10-10T11:13:58.393Z,37.77
2022-10-10T11:15:54.095Z,36.71
2022-10-10T11:16:55.269Z,36.13
2022-10-10T11:18:16.738Z,36.77
2022-10-10T11:19:32.461Z,40.35
2022-10-10T11:20:54.474Z,41.93
2022-10-10T11:22:09.584Z,44.36
2022-10-10T11:23:17.045Z,41.32
2022-10-10T11:24:32.736Z,39.29
2022-10-10T11:25:47.101Z,39.40
2022-10-10T11:26:54.118Z,36.84
2022-10-10T11:28:02.701Z,36.59
2022-10-10T11:29:19.918Z,36.58
2022-10-10T11:30:26.254Z,35.42
2022-10-10T11:31:36.553Z,37.45
2022-10-10T11:32:54.382Z,37.63
2022-10-10T11:40:42.649Z,35.20
2022-10-10T11:42:05.905Z,37.47
2022-10-10T11:43:16.659Z,37.69
2022-10-10T11:44:40.885Z,34.74
2022-10-10T11:45:51.092Z,35.72
2022-10-10T11:47:24.089Z,34.03
2022-10-10T11:48:42.310Z,35.87
2022-10-10T11:50:00.630Z,38.20
2022-10-10T11:57:49.954Z,46.22
2022-10-10T11:58:58.624Z,47.12
2022-10-10T12:00:07.536Z,46.70
2022-10-10T12:01:22.498Z,44.74
2022-10-10T12:02:32.585Z,44.96
2022-10-10T12:09:04.802Z,42.18
2022-10-10T12:10:10.925Z,41.51
2022-10-10T12:11:24.681Z,40.52
2022-10-10T12:12:54.209Z,39.49
2022-10-10T12:13:59.087Z,38.91
2022-10-10T12:21:16.912Z,38.39
2022-10-10T12:22:24.276Z,37.81
2022-10-10T12:23:31.288Z,36.42
2022-10-10T12:24:38.676Z,36.86
2022-10-10T12:25:46.177Z,36.07
2022-10-10T12:26:53.284Z,35.78
2022-10-10T12:28:23.655Z,36.18
2022-10-10T12:29:43.939Z,36.13
2022-10-10T12:30:57.095Z,34.79
2022-10-10T12:32:27.494Z,35.10
2022-10-10T12:33:28.838Z,35.98
2022-10-10T12:34:48.636Z,36.33
2022-10-10T12:35:50.082Z,36.32
2022-10-10T12:37:10.749Z,39.25
2022-10-10T12:38:16.481Z,37.70
2022-10-10T12:39:17.954Z,37.13
2022-10-10T12:40:21.619Z,36.63
2022-10-10T12:41:47.244Z,37.22
2022-10-10T12:42:49.066Z,36.73
2022-10-10T12:43:56.254Z,36.47
2022-10-10T12:44:57.817Z,35.93
2022-10-10T12:57:46.768Z,36.99
2022-10-10T12:58:49.660Z,36.31
2022-10-10T12:59:51.491Z,35.30
2022-10-10T13:00:54.544Z,35.26
2022-10-10T13:02:02.357Z,35.45
2022-10-10T13:03:12.037Z,35.17
2022-10-10T13:04:17.938Z,33.83
2022-10-10T13:05:25.655Z,33.71
2022-10-10T13:06:43.383Z,34.88
2022-10-10T13:07:51.040Z,34.58
2022-10-10T13:08:54.775Z,34.20
2022-10-10T13:10:06.407Z,34.56
2022-10-10T13:11:13.432Z,36.08
2022-10-10T13:12:20.602Z,36.03
2022-10-10T13:13:22.226Z,35.79
2022-10-10T13:14:25.821Z,35.00
2022-10-10T13:15:28.665Z,35.21
2022-10-10T13:16:33.989Z,34.12
2022-10-10T13:17:41.302Z,36.53
2022-10-10T13:18:49.901Z,37.80
2022-10-10T13:19:52.648Z,37.75
2022-10-10T13:20:55.973Z,36.35
2022-10-10T13:21:57.413Z,36.52
2022-10-10T13:23:02.457Z,35.88
2022-10-10T13:24:06.124Z,35.04
2022-10-10T13:25:11.362Z,34.75
2022-10-10T13:32:59.781Z,39.59
2022-10-10T13:34:05.076Z,40.15
2022-10-10T13:35:14.463Z,41.39
2022-10-10T13:36:21.240Z,41.44
2022-10-10T13:37:23.135Z,40.43
2022-10-10T13:38:26.009Z,39.34
2022-10-10T13:39:29.797Z,39.44
2022-10-10T13:40:31.349Z,39.54
2022-10-10T13:41:32.889Z,38.23
2022-10-10T13:42:37.128Z,38.01
2022-10-10T13:43:40.495Z,37.70
2022-10-10T13:50:05.895Z,41.56
2022-10-10T13:51:10.659Z,42.63
2022-10-10T13:52:23.692Z,43.25
2022-10-10T13:53:31.497Z,42.27
2022-10-10T13:54:38.303Z,43.15
2022-10-10T13:55:40.160Z,41.72
2022-10-10T13:56:41.845Z,41.96
2022-10-10T13:57:43.308Z,40.71
2022-10-10T13:58:53.687Z,40.76
2022-10-10T14:00:09.585Z,43.14
2022-10-10T14:01:29.487Z,42.11
2022-10-10T14:02:34.003Z,41.16
2022-10-10T14:03:35.661Z,41.23
2022-10-10T14:04:44.151Z,42.34
2022-10-10T14:05:46.645Z,42.17
2022-10-10T14:06:59.645Z,40.84
2022-10-10T14:08:01.055Z,41.01
2022-10-10T14:09:27.595Z,40.92
2022-10-10T14:10:35.837Z,41.24
2022-10-10T14:11:40.183Z,41.16
2022-10-10T14:12:54.442Z,40.28
2022-10-10T14:14:05.575Z,40.77
2022-10-10T14:15:29.799Z,41.93
2022-10-10T14:16:31.298Z,40.78
2022-10-10T14:17:32.636Z,41.11
2022-10-10T14:18:33.978Z,41.35
2022-10-10T14:19:35.341Z,42.29
2022-10-10T14:20:36.665Z,42.13
2022-10-10T14:21:38.105Z,43.55
2022-10-10T14:22:39.429Z,44.27
2022-10-10T14:23:40.854Z,44.58
2022-10-10T14:24:42.225Z,43.27
2022-10-10T14:25:46.656Z,44.07
2022-10-10T14:32:06.598Z,42.85
2022-10-10T14:33:16.484Z,43.49
2022-10-10T14:34:18.173Z,43.69
2022-10-10T14:35:19.582Z,43.47
2022-10-10T14:36:21.264Z,44.22
2022-10-10T14:37:26.703Z,44.39
2022-10-10T14:38:28.170Z,44.87
2022-10-10T14:39:33.348Z,44.79
2022-10-10T14:40:34.970Z,45.48
2022-10-10T14:41:36.293Z,45.26
2022-10-10T14:42:37.661Z,46.07
2022-10-10T14:43:43.439Z,45.46
2022-10-10T14:44:47.438Z,44.64
2022-10-10T14:45:50.394Z,44.33
2022-10-10T14:46:51.804Z,44.45
2022-10-10T14:47:53.243Z,44.65
2022-10-10T14:48:54.656Z,44.66
2022-10-10T14:49:57.434Z,44.14
2022-10-10T14:50:58.853Z,43.61
2022-10-10T14:52:01.414Z,43.74
2022-10-10T14:53:03.841Z,43.29
2022-10-10T14:54:09.838Z,43.46
2022-10-10T15:02:02.762Z,42.29
2022-10-10T15:03:04.324Z,42.01
2022-10-10T15:04:05.725Z,42.21
2022-10-10T15:05:07.490Z,42.01
2022-10-10T15:06:11.387Z,41.77
2022-10-10T15:07:14.416Z,41.99
2022-10-10T15:08:21.646Z,42.89
2022-10-10T15:09:40.519Z,43.75
2022-10-10T15:10:44.215Z,44.71
2022-10-10T15:11:45.570Z,45.42
2022-10-10T15:12:47.059Z,45.90
2022-10-10T15:13:48.436Z,45.01
2022-10-10T15:14:49.920Z,43.85
2022-10-10T15:15:51.241Z,43.47
2022-10-10T15:16:52.885Z,42.86
2022-10-10T15:17:54.492Z,42.26
2022-10-10T15:18:56.151Z,41.94
2022-10-10T15:19:57.485Z,41.49
2022-10-10T15:20:59.214Z,41.53
2022-10-10T15:22:00.783Z,42.63
2022-10-10T15:23:07.057Z,43.34
2022-10-10T15:24:11.489Z,43.52
2022-10-10T15:25:12.932Z,42.58
2022-10-10T15:26:14.279Z,42.88
2022-10-10T15:27:15.728Z,43.55
2022-10-10T15:28:17.176Z,43.58
2022-10-10T15:29:18.797Z,44.37
2022-10-10T15:30:20.299Z,45.28
2022-10-10T15:43:07.798Z,45.19
2022-10-10T15:44:18.884Z,46.00
2022-10-10T15:45:37.293Z,45.63
2022-10-10T15:46:43.180Z,45.92
2022-10-10T15:47:46.666Z,46.13
2022-10-10T15:48:48.200Z,46.47
2022-10-10T15:49:49.758Z,46.95
2022-10-10T15:50:51.568Z,48.24
2022-10-10T15:51:53.126Z,48.86
2022-10-10T15:52:54.549Z,48.55
2022-10-10T15:53:58.158Z,49.46
2022-10-10T15:54:59.609Z,50.69
2022-10-10T15:56:01.146Z,50.32
2022-10-10T15:57:02.722Z,50.77
2022-10-10T15:58:04.072Z,51.20
2022-10-10T15:59:05.832Z,51.48
2022-10-10T16:00:08.049Z,52.32
2022-10-10T16:01:18.108Z,52.54
2022-10-10T16:02:19.519Z,52.33
2022-10-10T16:03:20.881Z,52.02
2022-10-10T16:04:22.582Z,51.61
2022-10-10T16:05:27.730Z,51.19
2022-10-10T16:06:32.209Z,51.50
2022-10-10T16:13:04.461Z,53.74
2022-10-10T16:14:05.790Z,54.04
2022-10-10T16:15:07.760Z,54.25
2022-10-10T16:16:11.195Z,55.08
2022-10-10T16:17:12.543Z,54.97
2022-10-10T16:18:18.082Z,55.28
2022-10-10T16:19:19.633Z,56.09
2022-10-10T16:20:21.053Z,56.30
2022-10-10T16:21:24.371Z,56.64
2022-10-10T16:22:25.801Z,57.49
2022-10-10T16:23:30.745Z,57.38
2022-10-10T16:24:32.098Z,58.06
2022-10-10T16:25:33.431Z,58.17
2022-10-10T16:26:36.786Z,58.18
2022-10-10T16:27:38.340Z,58.00
2022-10-10T16:28:40.615Z,58.69
2022-10-10T16:29:42.228Z,58.85
2022-10-10T16:30:43.644Z,61.66
2022-10-10T16:37:05.682Z,62.09
2022-10-10T16:38:07.097Z,62.60
2022-10-10T16:39:08.554Z,62.11
2022-10-10T16:40:10.308Z,62.84
2022-10-10T16:41:29.151Z,63.83
2022-10-10T16:42:35.762Z,63.88
2022-10-10T16:43:38.449Z,64.01
2022-10-10T16:44:44.171Z,64.27
2022-10-10T16:45:46.076Z,64.50
2022-10-10T16:46:47.489Z,64.44
2022-10-10T16:47:48.940Z,65.00
2022-10-10T16:48:50.757Z,64.69
2022-10-10T16:49:52.219Z,64.70
2022-10-10T16:50:53.601Z,64.45
2022-10-10T16:51:54.968Z,64.48
2022-10-10T16:52:56.521Z,64.73
2022-10-10T16:54:01.800Z,64.50
2022-10-10T16:55:07.712Z,64.00
2022-10-10T16:56:13.943Z,64.06
2022-10-10T16:57:16.149Z,64.55
2022-10-10T16:58:18.857Z,65.09
2022-10-10T16:59:20.210Z,65.03
2022-10-10T17:00:21.785Z,64.98
2022-10-10T17:07:03.832Z,64.78
2022-10-10T17:08:05.341Z,65.13
2022-10-10T17:09:08.304Z,65.33
2022-10-10T17:10:10.459Z,65.58
2022-10-10T17:11:14.688Z,65.55
2022-10-10T17:12:16.206Z,65.75
2022-10-10T17:20:09.506Z,67.31
2022-10-10T17:21:13.793Z,67.72
2022-10-10T17:22:15.989Z,67.69
2022-10-10T17:23:17.410Z,67.75
2022-10-10T17:24:18.785Z,68.01
2022-10-10T17:25:23.140Z,68.04
2022-10-10T17:26:26.078Z,67.87
2022-10-10T17:27:27.498Z,67.76
2022-10-10T17:28:28.919Z,67.74
2022-10-10T17:29:30.686Z,68.21
2022-10-10T17:30:32.045Z,67.48
2022-10-10T17:37:05.171Z,69.19
2022-10-10T17:38:27.671Z,69.64
2022-10-10T17:39:28.374Z,69.49
