createdAt,value
2022-09-04T00:05:37.922Z,15.5
2022-09-04T00:07:44.569Z,15.5
2022-09-04T00:11:57.037Z,15.5
2022-09-04T00:16:09.909Z,15.3
2022-09-04T00:22:31.567Z,15.1
2022-09-04T00:25:42.544Z,15.1
2022-09-04T00:27:48.887Z,15.1
2022-09-04T00:32:04.486Z,15
2022-09-04T00:34:10.847Z,15
2022-09-04T00:36:17.243Z,14.9
2022-09-04T00:40:31.282Z,14.9
2022-09-04T00:44:42.662Z,14.9
2022-09-04T00:46:51.884Z,14.8
2022-09-04T00:48:58.309Z,14.8
2022-09-04T00:51:04.727Z,14.8
2022-09-04T00:55:17.456Z,14.7
2022-09-04T00:59:30.414Z,14.7
2022-09-04T01:01:39.548Z,14.6
2022-09-04T01:03:45.781Z,14.6
2022-09-04T01:05:52.172Z,14.6
2022-09-04T01:07:58.563Z,14.6
2022-09-04T01:12:11.397Z,14.6
2022-09-04T01:14:17.793Z,14.6
2022-09-04T01:16:27.139Z,14.6
2022-09-04T01:20:39.877Z,14.6
2022-09-04T01:21:44.463Z,14.5
2022-09-04T01:23:50.855Z,14.5
2022-09-04T01:25:57.261Z,14.5
2022-09-04T01:28:03.660Z,14.5
2022-09-04T01:30:12.941Z,14.5
2022-09-04T01:32:21.195Z,14.5
2022-09-04T01:34:25.701Z,14.4
2022-09-04T01:36:32.096Z,14.4
2022-09-04T01:38:38.528Z,14.4
2022-09-04T01:40:44.903Z,14.4
2022-09-04T01:42:51.348Z,14.4
2022-09-04T01:47:06.954Z,14.4
2022-09-04T01:51:19.735Z,14.3
2022-09-04T01:55:32.573Z,14.3
2022-09-04T01:57:38.956Z,14.2
2022-09-04T01:59:51.845Z,14.1
2022-09-04T02:04:00.995Z,14.2
2022-09-04T02:06:07.405Z,14.2
2022-09-04T02:12:26.580Z,14.1
2022-09-04T02:14:35.853Z,14
2022-09-04T02:21:59.675Z,14
2022-09-04T02:26:12.500Z,13.9
2022-09-04T02:28:21.764Z,13.9
2022-09-04T02:30:28.130Z,13.9
2022-09-04T02:32:34.577Z,13.9
2022-09-04T02:34:40.970Z,13.9
2022-09-04T02:36:47.372Z,13.8
2022-09-04T02:38:53.779Z,13.8
2022-09-04T02:41:00.174Z,13.8
2022-09-04T02:45:15.821Z,13.8
2022-09-04T02:47:22.250Z,13.8
2022-09-04T02:49:28.673Z,13.7
2022-09-04T02:51:35.025Z,13.7
2022-09-04T02:53:41.442Z,13.7
2022-09-04T02:55:47.839Z,13.7
2022-09-04T02:57:57.058Z,13.6
2022-09-04T03:00:03.479Z,13.6
2022-09-04T03:02:09.969Z,13.6
2022-09-04T03:04:16.268Z,13.6
2022-09-04T03:06:22.696Z,13.6
2022-09-04T03:08:29.096Z,13.6
2022-09-04T03:10:35.502Z,13.6
2022-09-04T03:12:44.731Z,13.6
2022-09-04T03:14:51.157Z,13.6
2022-09-04T03:16:57.568Z,13.6
2022-09-04T03:19:23.755Z,13.6
2022-09-04T03:21:30.188Z,13.5
2022-09-04T03:23:36.581Z,13.5
2022-09-04T03:25:45.850Z,13.5
2022-09-04T03:30:01.769Z,13.5
2022-09-04T03:32:15.403Z,13.4
2022-09-04T03:34:11.431Z,13.5
2022-09-04T03:38:24.440Z,13.4
2022-09-04T03:40:33.507Z,13.4
2022-09-04T03:46:52.779Z,13.3
2022-09-04T03:48:59.142Z,13.4
2022-09-04T03:51:05.535Z,13.4
2022-09-04T03:53:11.941Z,13.3
2022-09-04T03:55:21.186Z,13.3
2022-09-04T04:03:46.800Z,13.4
2022-09-04T04:05:53.218Z,13.3
2022-09-04T04:07:59.665Z,13.3
2022-09-04T04:10:08.872Z,13.3
2022-09-04T04:12:15.319Z,13.2
2022-09-04T04:14:21.724Z,13.2
2022-09-04T04:15:26.344Z,13.3
2022-09-04T04:17:32.723Z,13.3
2022-09-04T04:19:39.155Z,13.3
2022-09-04T04:21:45.620Z,13.3
2022-09-04T04:23:54.804Z,13.3
2022-09-04T04:32:20.424Z,13.2
2022-09-04T04:38:42.479Z,13.2
2022-09-04T04:45:01.694Z,13.2
2022-09-04T04:47:08.082Z,13.2
2022-09-04T04:49:14.481Z,13.2
2022-09-04T04:51:20.885Z,13.2
2022-09-04T04:55:36.500Z,13.1
2022-09-04T04:57:42.913Z,13.2
2022-09-04T04:59:49.336Z,13.2
2022-09-04T05:01:55.849Z,13.2
2022-09-04T05:04:02.157Z,13.2
2022-09-04T05:06:08.551Z,13.2
2022-09-04T05:08:17.767Z,13.2
2022-09-04T05:10:24.188Z,13.2
2022-09-04T05:12:30.570Z,13.3
2022-09-04T05:13:35.210Z,13.4
2022-09-04T05:22:03.638Z,13.6
2022-09-04T05:24:10.036Z,13.6
2022-09-04T05:26:16.431Z,13.6
2022-09-04T05:28:22.891Z,13.7
2022-09-04T05:30:29.221Z,13.8
2022-09-04T05:32:35.643Z,13.8
2022-09-04T05:34:42.031Z,13.9
2022-09-04T05:36:51.261Z,14.1
2022-09-04T05:38:57.690Z,14.1
2022-09-04T05:41:04.094Z,14.1
2022-09-04T05:47:26.433Z,14.2
2022-09-04T05:49:31.250Z,14.3
2022-09-04T05:51:40.471Z,14.5
2022-09-04T05:53:46.890Z,14.5
2022-09-04T05:55:53.271Z,14.7
2022-09-04T06:00:06.057Z,14.9
2022-09-04T06:02:12.556Z,15
2022-09-04T06:04:18.898Z,15.1
2022-09-04T06:06:28.130Z,15.2
2022-09-04T06:08:34.500Z,15.2
2022-09-04T06:10:40.934Z,15.2
2022-09-04T06:11:45.564Z,15.3
2022-09-04T06:13:51.957Z,15.3
2022-09-04T06:18:04.776Z,15.4
2022-09-04T06:20:14.022Z,15.5
2022-09-04T06:22:20.422Z,15.5
2022-09-04T06:24:26.859Z,15.5
2022-09-04T06:26:33.231Z,15.6
2022-09-04T06:28:39.631Z,15.8
2022-09-04T06:30:48.196Z,15.9
2022-09-04T06:32:52.471Z,15.9
2022-09-04T06:35:01.703Z,15.9
2022-09-04T06:37:08.097Z,15.9
2022-09-04T06:39:14.528Z,16
2022-09-04T06:41:20.891Z,16.2
2022-09-04T06:45:33.590Z,16.3
2022-09-04T06:47:39.996Z,16.7
2022-09-04T06:49:49.286Z,17.3
2022-09-04T06:51:55.691Z,17.4
2022-09-04T06:54:02.075Z,17.3
2022-09-04T06:58:14.788Z,17.1
2022-09-04T07:00:21.234Z,17.2
2022-09-04T07:04:36.803Z,17.4
2022-09-04T07:06:43.171Z,17.3
2022-09-04T07:08:49.474Z,17.6
2022-09-04T07:11:15.384Z,17.8
2022-09-04T07:13:21.684Z,17.9
2022-09-04T07:15:28.084Z,18.2
2022-09-04T07:17:37.015Z,18.5
2022-09-04T07:19:43.308Z,18.6
2022-09-04T07:21:49.617Z,18.7
2022-09-04T07:24:00.283Z,18.5
2022-09-04T07:26:02.194Z,18.6
2022-09-04T07:28:08.509Z,18.9
2022-09-04T07:30:14.796Z,19
2022-09-04T07:32:23.829Z,19.5
2022-09-04T07:40:48.949Z,22.4
2022-09-04T07:42:55.205Z,23.4
2022-09-04T07:47:10.510Z,23.3
2022-09-04T07:49:16.764Z,23.6
2022-09-04T07:51:23.020Z,23.7
2022-09-04T07:53:29.273Z,23.8
2022-09-04T07:59:47.952Z,24.8
2022-09-04T08:01:56.971Z,25
2022-09-04T08:04:03.105Z,24.6
2022-09-04T08:06:09.300Z,24.1
2022-09-04T08:07:13.784Z,22.7
2022-09-04T08:09:19.972Z,22.4
2022-09-04T08:11:26.131Z,22
2022-09-04T08:13:32.311Z,21.8
2022-09-04T08:15:42.881Z,23.3
2022-09-04T08:17:47.431Z,23.8
2022-09-04T08:19:53.579Z,24
2022-09-04T08:21:59.747Z,23.6
2022-09-04T08:24:05.947Z,24.1
2022-09-04T08:26:12.109Z,24.5
2022-09-04T08:28:18.297Z,23.6
2022-09-04T08:30:27.218Z,23.2
2022-09-04T08:35:34.364Z,23.2
2022-09-04T08:38:51.852Z,23
2022-09-04T08:40:57.995Z,22.9
2022-09-04T08:43:04.193Z,22.9
2022-09-04T08:45:13.100Z,22.9
2022-09-04T08:47:19.269Z,22.9
2022-09-04T08:49:25.438Z,22.8
2022-09-04T08:51:31.617Z,22.9
2022-09-04T09:02:05.257Z,23.4
2022-09-04T09:04:11.404Z,23.9
2022-09-04T09:05:15.874Z,23.7
2022-09-04T09:07:22.041Z,23.7
2022-09-04T09:09:28.226Z,23.7
2022-09-04T09:11:34.397Z,23.6
2022-09-04T09:13:43.329Z,24.1
2022-09-04T09:15:49.508Z,24.2
2022-09-04T09:22:08.019Z,24.4
2022-09-04T09:24:14.184Z,25.7
2022-09-04T09:26:20.361Z,27.8
2022-09-04T09:28:29.250Z,28.3
2022-09-04T09:30:35.447Z,28.2
2022-09-04T09:32:41.542Z,28.1
2022-09-04T09:34:47.671Z,28.2
2022-09-04T09:36:53.781Z,28.8
2022-09-04T09:38:59.866Z,28.9
2022-09-04T09:41:05.840Z,28.6
2022-09-04T09:43:14.464Z,29.4
2022-09-04T09:45:20.387Z,29.3
2022-09-04T09:47:26.291Z,29
2022-09-04T09:49:32.198Z,28.6
2022-09-04T09:51:38.059Z,29
2022-09-04T09:55:49.797Z,28.7
2022-09-04T09:57:58.325Z,29.2
2022-09-04T10:02:09.955Z,28.8
2022-09-04T10:03:14.235Z,28.9
2022-09-04T10:05:20.025Z,29
2022-09-04T10:07:25.807Z,28.7
2022-09-04T10:09:31.578Z,28.9
2022-09-04T10:11:40.109Z,29.1
2022-09-04T10:22:08.797Z,29
2022-09-04T10:26:22.989Z,28.6
2022-09-04T10:28:28.706Z,28.7
2022-09-04T10:30:34.448Z,28.7
2022-09-04T10:32:40.146Z,29
2022-09-04T10:34:45.838Z,29.4
2022-09-04T10:36:51.527Z,29.3
2022-09-04T10:38:57.226Z,29.2
2022-09-04T10:41:05.663Z,28.7
2022-09-04T10:43:11.392Z,28.8
2022-09-04T10:45:17.063Z,29.1
2022-09-04T10:47:22.692Z,29.4
2022-09-04T10:49:28.380Z,29.2
2022-09-04T10:51:34.078Z,29.5
2022-09-04T10:53:39.734Z,29.8
2022-09-04T10:55:48.183Z,28.6
2022-09-04T10:57:53.791Z,28.1
2022-09-04T10:59:59.487Z,27.7
2022-09-04T11:08:44.458Z,28.6
2022-09-04T11:10:50.180Z,28.9
2022-09-04T11:12:55.910Z,29.3
2022-09-04T11:15:01.629Z,29.4
2022-09-04T11:17:07.348Z,29.3
2022-09-04T11:19:13.076Z,28.8
2022-09-04T11:21:18.822Z,28.6
2022-09-04T11:23:27.259Z,28.5
2022-09-04T11:27:38.673Z,28.3
2022-09-04T11:31:50.255Z,28.3
2022-09-04T11:38:10.131Z,27.9
2022-09-04T11:40:15.844Z,28.1
2022-09-04T11:42:21.634Z,28
2022-09-04T11:44:27.398Z,28.1
2022-09-04T11:46:33.161Z,28.2
2022-09-04T11:48:38.932Z,27.8
2022-09-04T11:50:44.740Z,28.1
2022-09-04T11:52:54.771Z,28
2022-09-04T11:55:00.573Z,28
2022-09-04T11:57:06.397Z,28.6
2022-09-04T11:58:10.655Z,29.1
2022-09-04T12:00:16.508Z,29.3
2022-09-04T12:02:22.461Z,29.2
2022-09-04T12:04:28.117Z,29.5
2022-09-04T12:06:36.625Z,29.6
2022-09-04T12:08:42.422Z,29.8
2022-09-04T12:10:48.205Z,29.1
2022-09-04T12:12:54.002Z,28.7
2022-09-04T12:15:05.580Z,28.1
2022-09-04T12:17:05.568Z,28.5
2022-09-04T12:19:11.384Z,28.6
2022-09-04T12:21:19.865Z,29
2022-09-04T12:23:25.823Z,29
2022-09-04T12:27:37.214Z,30
2022-09-04T12:29:42.988Z,29.5
2022-09-04T12:31:51.526Z,29.1
2022-09-04T12:33:54.515Z,28.7
2022-09-04T12:38:08.766Z,28.2
2022-09-04T12:42:20.454Z,27.9
2022-09-04T12:44:26.147Z,27.8
2022-09-04T12:46:31.961Z,27.8
2022-09-04T12:48:37.771Z,27.8
2022-09-04T12:50:46.272Z,28.1
2022-09-04T12:52:52.106Z,28.1
2022-09-04T12:54:57.960Z,28.1
2022-09-04T12:56:02.229Z,27.9
2022-09-04T12:58:08.058Z,27.8
2022-09-04T13:00:13.926Z,27.8
2022-09-04T13:02:19.903Z,27.9
2022-09-04T13:04:28.302Z,27.9
2022-09-04T13:06:34.193Z,27.9
2022-09-04T13:08:40.083Z,27.9
2022-09-04T13:10:45.945Z,28.2
2022-09-04T13:12:51.802Z,28.3
2022-09-04T13:14:57.708Z,28.5
2022-09-04T13:17:03.588Z,28.3
2022-09-04T13:19:12.243Z,28.2
2022-09-04T13:21:18.068Z,28.3
2022-09-04T13:23:26.937Z,28.3
2022-09-04T13:25:29.820Z,28.5
2022-09-04T13:27:35.720Z,28
2022-09-04T13:29:41.638Z,27.9
2022-09-04T13:31:47.661Z,27.8
2022-09-04T13:33:56.131Z,28.2
2022-09-04T13:36:02.003Z,28.3
2022-09-04T13:38:07.917Z,28.3
2022-09-04T13:46:31.587Z,27.8
2022-09-04T13:48:40.119Z,27.8
2022-09-04T13:53:56.237Z,27.9
2022-09-04T13:56:02.215Z,28
2022-09-04T13:58:08.077Z,28.2
2022-09-04T14:00:14.035Z,28.2
2022-09-04T14:02:22.592Z,28.5
2022-09-04T14:04:28.609Z,28.4
2022-09-04T14:06:34.442Z,28.5
2022-09-04T14:08:40.410Z,29
2022-09-04T14:12:53.864Z,30.2
2022-09-04T14:17:06.687Z,29.3
2022-09-04T14:19:15.642Z,29.1
2022-09-04T14:21:18.477Z,29.2
2022-09-04T14:23:24.432Z,29
2022-09-04T14:25:30.864Z,28.7
2022-09-04T14:27:36.133Z,28.7
2022-09-04T14:29:42.067Z,29
2022-09-04T14:31:50.691Z,29
2022-09-04T14:33:56.491Z,28.9
2022-09-04T14:36:02.385Z,28.2
2022-09-04T14:38:08.272Z,28.1
2022-09-04T14:40:14.154Z,28.1
2022-09-04T14:42:20.045Z,27.9
2022-09-04T14:46:34.563Z,27.7
2022-09-04T14:48:40.519Z,27.7
2022-09-04T14:50:46.464Z,27.5
2022-09-04T14:53:05.912Z,27.6
2022-09-04T14:55:11.820Z,27.5
2022-09-04T14:57:17.752Z,27.7
2022-09-04T14:59:26.329Z,28.3
2022-09-04T15:01:32.336Z,28.8
2022-09-04T15:05:44.079Z,29.9
2022-09-04T15:12:23.335Z,29.9
2022-09-04T15:14:10.458Z,29.3
2022-09-04T15:16:16.445Z,29.3
2022-09-04T15:18:22.260Z,29
2022-09-04T15:20:28.171Z,28.8
2022-09-04T15:22:34.076Z,28.4
2022-09-04T15:24:40.009Z,28.4
2022-09-04T15:26:46.869Z,29.4
2022-09-04T15:28:54.539Z,29
2022-09-04T15:31:00.586Z,28.7
2022-09-04T15:33:06.379Z,28.4
2022-09-04T15:35:12.291Z,28.3
2022-09-04T15:37:18.180Z,28.2
2022-09-04T15:39:24.113Z,28.1
2022-09-04T15:41:29.985Z,28.4
2022-09-04T15:43:38.604Z,29
2022-09-04T15:47:50.437Z,28.4
2022-09-04T15:48:54.729Z,28.7
2022-09-04T15:51:00.629Z,28.4
2022-09-04T15:53:06.555Z,27.8
2022-09-04T15:57:21.112Z,27.8
2022-09-04T16:01:33.001Z,28.3
2022-09-04T16:03:38.918Z,29
2022-09-04T16:05:44.830Z,29.2
2022-09-04T16:07:50.743Z,29
2022-09-04T16:12:05.287Z,28.2
2022-09-04T16:14:11.207Z,28.2
2022-09-04T16:16:17.197Z,28.1
2022-09-04T16:18:23.193Z,27.9
2022-09-04T16:20:29.047Z,28
2022-09-04T16:22:35.001Z,28
2022-09-04T16:24:40.955Z,28.1
2022-09-04T16:26:49.528Z,28.6
2022-09-04T16:28:55.495Z,28.4
2022-09-04T16:31:01.455Z,28.6
2022-09-04T16:33:20.564Z,28.7
2022-09-04T16:35:13.313Z,28.4
2022-09-04T16:37:19.230Z,28.1
2022-09-04T16:39:25.272Z,28.1
2022-09-04T16:41:33.827Z,27.7
2022-09-04T16:43:39.763Z,27.6
2022-09-04T16:45:45.712Z,27.4
2022-09-04T16:46:50.031Z,27.3
2022-09-04T16:48:55.971Z,27.2
2022-09-04T16:51:25.037Z,27.2
2022-09-04T16:53:12.836Z,27.3
2022-09-04T16:55:16.536Z,27.2
2022-09-04T16:57:22.468Z,27.1
2022-09-04T16:59:28.422Z,26.9
2022-09-04T17:01:34.521Z,26.8
2022-09-04T17:03:40.321Z,26.7
2022-09-04T17:05:46.308Z,26.6
2022-09-04T17:07:52.286Z,26.4
2022-09-04T17:10:01.139Z,26.3
2022-09-04T17:12:07.116Z,26.2
2022-09-04T17:14:13.100Z,26.2
2022-09-04T17:16:19.328Z,26
2022-09-04T17:18:25.416Z,26
2022-09-04T17:20:33.621Z,26
2022-09-04T17:29:09.735Z,25.7
2022-09-04T17:29:12.872Z,25.7
2022-09-04T17:31:04.488Z,25.6
2022-09-04T17:38:17.830Z,25.5
2022-09-04T17:39:57.351Z,25.4
2022-09-04T17:40:43.405Z,25.4
2022-09-04T17:40:51.619Z,25.3
2022-09-04T17:41:54.769Z,25.2
2022-09-04T17:43:43.833Z,25.1
2022-09-04T17:44:48.315Z,25
2022-09-04T17:46:54.412Z,25
2022-09-04T17:55:23.162Z,24.6
2022-09-04T17:57:29.296Z,24.5
2022-09-04T17:59:35.406Z,24.4
2022-09-04T18:01:41.619Z,24.4
2022-09-04T18:04:06.274Z,24.3
2022-09-04T18:05:54.051Z,24.2
2022-09-04T18:08:09.831Z,24.1
2022-09-04T18:12:15.022Z,24.1
2022-09-04T18:14:21.175Z,24
2022-09-04T18:18:33.456Z,23.8
2022-09-04T18:24:54.715Z,23.5
2022-09-04T18:36:50.021Z,23.3
2022-09-04T18:37:17.611Z,23.1
2022-09-04T18:37:44.351Z,22.8
2022-09-04T18:46:27.407Z,22.8
2022-09-04T18:50:30.998Z,22.5
2022-09-04T18:50:47.270Z,22.4
2022-09-04T18:50:50.535Z,22.5
2022-09-04T18:51:03.249Z,22.2
2022-09-04T18:52:34.250Z,22.2
2022-09-04T18:54:40.323Z,22.2
2022-09-04T18:56:46.459Z,22.1
2022-09-04T18:58:52.625Z,22.1
2022-09-04T19:00:58.889Z,22
2022-09-04T19:03:04.945Z,21.9
2022-09-04T19:05:13.877Z,21.9
2022-09-04T19:07:20.044Z,21.9
2022-09-04T19:09:26.210Z,21.8
2022-09-04T19:11:32.354Z,21.8
2022-09-04T19:15:45.924Z,21.8
2022-09-04T19:17:50.877Z,21.7
2022-09-04T19:28:24.608Z,21.4
2022-09-04T19:34:45.842Z,21.2
2022-09-04T19:36:52.021Z,21.2
2022-09-04T19:45:54.249Z,21
2022-09-04T19:46:04.938Z,20.9
2022-09-04T19:46:18.623Z,20.7
2022-09-04T19:46:29.529Z,20.6
2022-09-04T19:48:30.307Z,20.6
2022-09-04T19:53:18.471Z,20.5
2022-09-04T19:53:32.969Z,20.4
2022-09-04T19:54:59.965Z,20.4
2022-09-04T19:57:32.071Z,20.3
2022-09-04T19:59:01.277Z,20.2
2022-09-04T20:01:07.553Z,20.2
2022-09-04T20:03:24.929Z,20.2
2022-09-04T20:05:22.720Z,20.2
2022-09-04T20:07:28.919Z,20
2022-09-04T20:09:35.160Z,20
2022-09-04T20:11:41.375Z,19.8
2022-09-04T20:13:47.607Z,19.8
2022-09-04T20:15:53.829Z,19.8
2022-09-04T20:18:04.171Z,19.8
2022-09-04T20:20:09.070Z,19.7
2022-09-04T20:22:15.317Z,19.6
2022-09-04T20:24:21.524Z,19.5
2022-09-04T20:28:34.000Z,19.3
2022-09-04T20:34:55.514Z,19.1
2022-09-04T20:37:01.742Z,19.1
2022-09-04T20:38:06.262Z,19.1
2022-09-04T20:40:12.488Z,19
2022-09-04T20:42:18.778Z,18.9
2022-09-04T20:44:25.028Z,18.9
2022-09-04T20:52:44.382Z,18.8
2022-09-04T20:52:49.295Z,18.8
2022-09-04T20:52:51.145Z,18.8
2022-09-04T20:54:59.059Z,18.7
2022-09-04T21:03:07.791Z,18.5
2022-09-04T21:05:33.304Z,18.4
2022-09-04T21:07:39.360Z,18.3
2022-09-04T21:09:55.443Z,18.3
2022-09-04T21:11:51.901Z,18.3
2022-09-04T21:13:58.178Z,18.2
2022-09-04T21:16:07.270Z,18.1
2022-09-04T21:18:17.581Z,18.1
2022-09-04T21:20:19.736Z,18.1
2022-09-04T21:22:33.370Z,18.1
2022-09-04T21:24:32.267Z,18.1
2022-09-04T21:28:44.846Z,18
2022-09-04T21:30:53.851Z,17.9
2022-09-04T21:33:20.829Z,18
2022-09-04T21:36:26.155Z,17.8
2022-09-04T21:38:17.208Z,17.8
2022-09-04T21:40:50.071Z,17.8
2022-09-04T21:42:29.824Z,17.8
2022-09-04T21:44:38.823Z,17.7
2022-09-04T21:46:45.156Z,17.6
2022-09-04T21:48:52.358Z,17.6
2022-09-04T21:50:58.925Z,17.6
2022-09-04T22:02:40.787Z,17.4
2022-09-04T22:02:49.496Z,17.4
2022-09-04T22:03:38.201Z,17.5
2022-09-04T22:05:44.399Z,17.4
2022-09-04T22:12:04.988Z,17.4
2022-09-04T22:13:29.798Z,17.3
2022-09-04T22:13:33.498Z,17.3
2022-09-04T22:14:12.302Z,17.3
2022-09-04T22:16:18.617Z,17.2
2022-09-04T22:18:24.849Z,17.2
2022-09-04T22:20:40.287Z,17.1
2022-09-04T22:22:37.430Z,17.1
2022-09-04T22:24:43.728Z,17.1
2022-09-04T22:26:50.023Z,17.1
2022-09-04T22:33:11.624Z,17
2022-09-04T22:35:35.632Z,16.9
2022-09-04T22:39:44.137Z,16.9
2022-09-04T22:41:53.136Z,16.8
2022-09-04T22:43:59.392Z,16.8
2022-09-04T22:46:05.763Z,16.8
2022-09-04T22:48:12.021Z,16.8
2022-09-04T22:50:18.274Z,16.8
2022-09-04T22:52:24.565Z,16.8
2022-09-04T22:54:30.877Z,16.7
2022-09-04T22:56:39.931Z,16.7
2022-09-04T22:58:46.210Z,16.7
2022-09-04T23:00:52.512Z,16.7
2022-09-04T23:03:09.165Z,16.7
2022-09-04T23:05:05.066Z,16.7
2022-09-04T23:13:42.401Z,16.6
2022-09-04T23:13:57.317Z,16.5
2022-09-04T23:17:58.242Z,16.4
2022-09-04T23:26:31.013Z,16.4
2022-09-04T23:26:38.383Z,16.3
2022-09-04T23:26:49.806Z,16.3
2022-09-04T23:26:50.542Z,16.3
2022-09-04T23:28:27.526Z,16.3
2022-09-04T23:33:37.049Z,16.2
2022-09-04T23:35:43.417Z,16.2
2022-09-04T23:38:00.148Z,16.2
2022-09-04T23:39:58.937Z,16.2
2022-09-04T23:42:05.184Z,16.1
2022-09-04T23:44:11.481Z,16.1
2022-09-04T23:46:17.921Z,16.1
2022-09-04T23:48:24.163Z,16.2
2022-09-04T23:50:30.478Z,16.1
2022-09-04T23:52:48.658Z,16.1
2022-09-04T23:54:45.810Z,16
2022-09-04T23:56:53.682Z,16
2022-09-04T23:59:00.002Z,16
