createdAt,value
2017-03-13T00:04:15.681Z,0
2017-03-13T00:09:12.675Z,0
2017-03-13T00:14:08.973Z,0
2017-03-13T00:19:05.679Z,0
2017-03-13T00:24:02.113Z,0
2017-03-13T00:28:58.961Z,0
2017-03-13T00:33:55.714Z,0
2017-03-13T00:38:51.969Z,0
2017-03-13T00:43:48.525Z,0
2017-03-13T00:48:45.047Z,0
2017-03-13T00:53:41.470Z,0
2017-03-13T00:58:38.114Z,0
2017-03-13T01:03:34.958Z,0
2017-03-13T01:08:31.558Z,0
2017-03-13T01:13:27.926Z,0
2017-03-13T01:18:24.401Z,0
2017-03-13T01:23:21.819Z,0
2017-03-13T01:28:17.959Z,0
2017-03-13T01:33:14.078Z,0
2017-03-13T01:38:11.117Z,0
2017-03-13T01:43:07.619Z,0
2017-03-13T01:48:04.281Z,0
2017-03-13T01:53:00.721Z,0
2017-03-13T01:57:57.180Z,0
2017-03-13T02:02:53.899Z,0
2017-03-13T02:07:50.541Z,0
2017-03-13T02:12:46.822Z,0
2017-03-13T02:17:43.353Z,0
2017-03-13T02:22:40.016Z,0
2017-03-13T02:27:36.240Z,0
2017-03-13T02:32:32.639Z,0
2017-03-13T02:37:29.120Z,0
2017-03-13T02:42:25.292Z,0
2017-03-13T02:47:21.737Z,0
2017-03-13T02:52:18.013Z,0
2017-03-13T02:57:14.747Z,0
2017-03-13T03:02:12.280Z,0
2017-03-13T03:07:07.995Z,0
2017-03-13T03:12:05.625Z,0
2017-03-13T03:17:02.422Z,0
2017-03-13T03:21:58.880Z,0
2017-03-13T03:26:55.217Z,0
2017-03-13T03:31:51.361Z,0
2017-03-13T03:36:48.219Z,0
2017-03-13T03:41:45.321Z,0
2017-03-13T03:46:41.801Z,0
2017-03-13T03:51:38.227Z,0
2017-03-13T03:56:34.528Z,0
2017-03-13T04:01:31.913Z,0
2017-03-13T04:06:27.931Z,0
2017-03-13T04:11:24.595Z,0
2017-03-13T04:16:21.527Z,0
2017-03-13T04:21:18.308Z,0
2017-03-13T04:26:14.646Z,0
2017-03-13T04:31:11.024Z,0
2017-03-13T04:36:07.474Z,0
2017-03-13T04:41:03.724Z,0
2017-03-13T04:46:02.026Z,0
2017-03-13T04:50:58.397Z,0
2017-03-13T04:55:54.865Z,0
2017-03-13T05:00:51.130Z,0
2017-03-13T05:05:48.504Z,0
2017-03-13T05:10:44.731Z,0
2017-03-13T05:15:41.678Z,0
2017-03-13T05:20:38.160Z,0
2017-03-13T05:25:34.299Z,0
2017-03-13T05:30:31.599Z,0
2017-03-13T05:35:28.172Z,0
2017-03-13T05:40:24.825Z,0
2017-03-13T05:45:21.430Z,0
2017-03-13T05:50:18.286Z,5
2017-03-13T05:55:14.842Z,10
2017-03-13T06:00:11.611Z,15
2017-03-13T06:05:08.143Z,20
2017-03-13T06:10:04.274Z,25
2017-03-13T06:15:02.045Z,35
2017-03-13T06:19:58.211Z,45
2017-03-13T06:24:55.526Z,50
2017-03-13T06:29:51.826Z,55
2017-03-13T06:34:48.800Z,65
2017-03-13T06:39:45.413Z,75
2017-03-13T06:44:42.180Z,80
2017-03-13T06:49:38.833Z,90
2017-03-13T06:54:35.385Z,100
2017-03-13T06:59:34.345Z,110
2017-03-13T07:04:31.140Z,115
2017-03-13T07:09:27.725Z,130
2017-03-13T07:14:24.982Z,125
2017-03-13T07:19:21.647Z,135
2017-03-13T07:24:18.372Z,145
2017-03-13T07:29:14.642Z,145
2017-03-13T07:34:12.466Z,165
2017-03-13T07:39:09.032Z,185
2017-03-13T07:44:06.575Z,205
2017-03-13T07:49:03.127Z,210
2017-03-13T07:53:59.933Z,230
2017-03-13T07:58:56.525Z,220
2017-03-13T08:03:53.785Z,215
2017-03-13T08:08:50.570Z,180
2017-03-13T08:13:47.106Z,175
2017-03-13T08:18:43.431Z,190
2017-03-13T08:23:40.908Z,215
2017-03-13T08:28:38.167Z,210
2017-03-13T08:33:35.864Z,190
2017-03-13T08:38:32.285Z,185
2017-03-13T08:43:28.435Z,160
2017-03-13T08:48:24.727Z,140
2017-03-13T08:53:21.548Z,195
2017-03-13T08:58:18.166Z,155
2017-03-13T09:03:14.627Z,145
2017-03-13T09:08:11.503Z,160
2017-03-13T09:13:07.968Z,295
2017-03-13T09:18:04.566Z,340
2017-03-13T09:23:01.656Z,365
2017-03-13T09:27:58.773Z,210
2017-03-13T09:32:55.266Z,360
2017-03-13T09:37:53.151Z,395
2017-03-13T09:42:51.161Z,345
2017-03-13T09:47:48.696Z,485
2017-03-13T09:52:46.396Z,625
2017-03-13T09:57:43.986Z,320
2017-03-13T10:02:42.067Z,330
2017-03-13T10:07:38.180Z,290
2017-03-13T10:12:35.875Z,465
2017-03-13T10:17:32.819Z,345
2017-03-13T10:22:29.473Z,460
2017-03-13T10:27:26.672Z,505
2017-03-13T10:32:24.255Z,570
2017-03-13T10:37:21.299Z,485
2017-03-13T10:42:18.035Z,345
2017-03-13T10:47:14.146Z,420
2017-03-13T10:52:10.571Z,470
2017-03-13T10:57:07.269Z,345
2017-03-13T11:02:04.310Z,980
2017-03-13T11:07:02.534Z,1080
2017-03-13T11:12:00.927Z,1135
2017-03-13T11:16:58.916Z,1120
2017-03-13T11:21:56.384Z,1165
2017-03-13T11:26:53.678Z,1140
2017-03-13T11:31:50.648Z,1000
2017-03-13T11:36:48.063Z,955
2017-03-13T11:41:45.361Z,1040
2017-03-13T11:46:42.401Z,1040
2017-03-13T11:51:39.530Z,1030
2017-03-13T11:56:37.154Z,1055
2017-03-13T12:01:34.272Z,1120
2017-03-13T12:06:31.018Z,1180
2017-03-13T12:11:28.603Z,1155
2017-03-13T12:16:25.794Z,1130
2017-03-13T12:21:22.773Z,895
2017-03-13T12:26:18.819Z,575
2017-03-13T12:31:14.864Z,840
2017-03-13T12:36:12.879Z,860
2017-03-13T12:41:09.301Z,1080
2017-03-13T12:46:06.077Z,955
2017-03-13T12:51:03.042Z,710
2017-03-13T12:55:59.114Z,515
2017-03-13T13:00:55.108Z,625
2017-03-13T13:05:51.438Z,625
2017-03-13T13:10:48.096Z,825
2017-03-13T13:15:44.337Z,200
2017-03-13T13:20:40.437Z,380
2017-03-13T13:25:37.805Z,1070
2017-03-13T13:30:36.392Z,870
2017-03-13T13:35:32.929Z,745
2017-03-13T13:40:29.407Z,525
2017-03-13T13:45:26.767Z,555
2017-03-13T13:50:22.483Z,310
2017-03-13T13:55:18.522Z,330
2017-03-13T14:00:15.227Z,260
2017-03-13T14:05:13.376Z,385
2017-03-13T14:10:09.705Z,265
2017-03-13T14:15:06.181Z,280
2017-03-13T14:20:03.366Z,270
2017-03-13T14:24:59.876Z,235
2017-03-13T14:29:56.587Z,265
2017-03-13T14:34:53.873Z,275
2017-03-13T14:39:50.244Z,275
2017-03-13T14:44:47.734Z,205
2017-03-13T14:49:43.761Z,220
2017-03-13T14:54:40.468Z,210
2017-03-13T14:59:37.339Z,200
2017-03-13T15:04:33.756Z,185
2017-03-13T15:09:32.769Z,145
2017-03-13T15:14:28.097Z,140
2017-03-13T15:19:24.753Z,170
2017-03-13T15:24:22.135Z,160
2017-03-13T15:29:18.396Z,140
2017-03-13T15:34:14.583Z,140
2017-03-13T15:39:11.521Z,125
2017-03-13T15:44:08.217Z,120
2017-03-13T15:49:04.477Z,115
2017-03-13T15:54:00.755Z,100
2017-03-13T15:58:57.695Z,85
2017-03-13T16:03:54.516Z,75
2017-03-13T16:08:51.755Z,65
2017-03-13T16:13:48.094Z,65
2017-03-13T16:18:45.060Z,65
2017-03-13T16:23:41.509Z,55
2017-03-13T16:28:37.963Z,35
2017-03-13T16:33:34.296Z,40
2017-03-13T16:38:31.003Z,50
2017-03-13T16:43:27.821Z,50
2017-03-13T16:48:24.449Z,50
2017-03-13T16:53:20.798Z,45
2017-03-13T16:58:17.893Z,30
2017-03-13T17:03:15.660Z,25
2017-03-13T17:08:11.849Z,20
2017-03-13T17:13:08.367Z,15
2017-03-13T17:18:04.561Z,10
2017-03-13T17:23:01.437Z,5
2017-03-13T17:27:58.259Z,5
2017-03-13T17:32:54.689Z,0
2017-03-13T17:37:51.044Z,0
2017-03-13T17:42:47.341Z,0
2017-03-13T17:47:43.550Z,0
2017-03-13T17:52:40.060Z,0
2017-03-13T17:57:36.640Z,0
2017-03-13T18:02:33.205Z,0
2017-03-13T18:07:29.583Z,0
2017-03-13T18:12:26.304Z,0
2017-03-13T18:17:22.770Z,0
2017-03-13T18:22:19.380Z,0
2017-03-13T18:27:15.773Z,0
2017-03-13T18:32:15.088Z,0
2017-03-13T18:37:11.124Z,0
2017-03-13T18:42:07.320Z,0
2017-03-13T18:47:04.385Z,0
2017-03-13T18:52:00.901Z,0
2017-03-13T18:56:57.192Z,0
2017-03-13T19:01:54.209Z,0
2017-03-13T19:06:51.033Z,0
2017-03-13T19:11:47.553Z,0
2017-03-13T19:16:43.965Z,0
2017-03-13T19:21:41.031Z,0
2017-03-13T19:26:37.227Z,0
2017-03-13T19:31:34.523Z,0
2017-03-13T19:36:30.744Z,0
2017-03-13T19:41:27.267Z,0
2017-03-13T19:46:23.280Z,0
2017-03-13T19:51:20.437Z,0
2017-03-13T19:56:16.930Z,0
2017-03-13T20:01:13.306Z,0
2017-03-13T20:06:09.684Z,0
2017-03-13T20:11:06.031Z,0
2017-03-13T20:16:02.478Z,0
2017-03-13T20:20:58.910Z,0
2017-03-13T20:25:55.515Z,0
2017-03-13T20:30:52.053Z,0
2017-03-13T20:35:49.110Z,0
2017-03-13T20:40:45.356Z,0
2017-03-13T20:45:41.512Z,0
2017-03-13T20:50:38.314Z,0
2017-03-13T20:55:34.596Z,0
2017-03-13T21:00:31.466Z,0
2017-03-13T21:05:28.501Z,0
2017-03-13T21:10:24.998Z,0
2017-03-13T21:15:21.442Z,0
2017-03-13T21:20:17.588Z,0
2017-03-13T21:25:13.843Z,0
2017-03-13T21:30:10.356Z,0
2017-03-13T21:35:06.916Z,0
2017-03-13T21:40:03.490Z,0
2017-03-13T21:44:59.817Z,0
2017-03-13T21:49:56.273Z,0
2017-03-13T21:54:52.576Z,0
2017-03-13T21:59:49.121Z,0
2017-03-13T22:04:45.343Z,0
2017-03-13T22:09:42.011Z,0
2017-03-13T22:14:38.449Z,0
2017-03-13T22:19:34.984Z,0
2017-03-13T22:24:31.191Z,0
2017-03-13T22:29:27.562Z,0
2017-03-13T22:34:24.950Z,0
2017-03-13T22:39:21.229Z,0
2017-03-13T22:44:17.720Z,0
2017-03-13T22:49:14.140Z,0
2017-03-13T22:54:12.019Z,0
2017-03-13T22:59:07.868Z,0
2017-03-13T23:04:04.187Z,0
2017-03-13T23:09:00.623Z,0
2017-03-13T23:13:56.820Z,0
2017-03-13T23:18:53.470Z,0
2017-03-13T23:23:50.582Z,0
2017-03-13T23:28:47.141Z,0
2017-03-13T23:33:43.463Z,0
2017-03-13T23:38:40.103Z,0
2017-03-13T23:43:36.864Z,0
2017-03-13T23:53:36.192Z,0
2017-03-13T23:58:32.774Z,0
