createdAt,value
2022-10-12T00:02:29.761Z,8.00
2022-10-12T00:05:17.440Z,11.50
2022-10-12T00:08:05.287Z,6.90
2022-10-12T00:10:53.037Z,6.58
2022-10-12T00:13:40.651Z,9.70
2022-10-12T00:16:32.193Z,4.67
2022-10-12T00:19:19.664Z,10.03
2022-10-12T00:22:07.251Z,5.45
2022-10-12T00:24:54.606Z,10.58
2022-10-12T00:27:41.882Z,7.67
2022-10-12T00:30:29.237Z,13.28
2022-10-12T00:33:16.485Z,6.90
2022-10-12T00:36:18.659Z,9.40
2022-10-12T00:39:08.979Z,8.63
2022-10-12T00:41:55.994Z,10.28
2022-10-12T00:44:48.246Z,10.85
2022-10-12T00:47:39.140Z,9.98
2022-10-12T00:50:32.736Z,5.45
2022-10-12T00:53:23.745Z,3.98
2022-10-12T00:56:14.325Z,5.42
2022-10-12T00:59:04.616Z,11.78
2022-10-12T01:01:52.178Z,9.10
2022-10-12T01:04:40.953Z,8.33
2022-10-12T01:07:28.341Z,10.18
2022-10-12T01:10:16.262Z,5.62
2022-10-12T01:13:04.036Z,6.17
2022-10-12T01:16:06.512Z,5.92
2022-10-12T01:19:17.683Z,7.67
2022-10-12T01:22:08.741Z,4.97
2022-10-12T01:25:08.426Z,7.95
2022-10-12T01:28:01.838Z,6.08
2022-10-12T01:30:52.033Z,5.25
2022-10-12T01:33:48.206Z,7.83
2022-10-12T01:36:38.489Z,7.23
2022-10-12T01:39:31.851Z,9.60
2022-10-12T01:42:25.229Z,7.47
2022-10-12T01:45:15.925Z,10.03
2022-10-12T01:48:04.709Z,6.12
2022-10-12T01:50:55.611Z,6.97
2022-10-12T01:53:48.779Z,5.10
2022-10-12T01:56:45.208Z,5.47
2022-10-12T01:59:47.725Z,4.63
2022-10-12T02:02:38.107Z,10.13
2022-10-12T02:05:37.300Z,7.45
2022-10-12T02:08:33.780Z,5.90
2022-10-12T02:11:24.452Z,4.22
2022-10-12T02:14:21.138Z,8.03
2022-10-12T02:17:11.350Z,9.08
2022-10-12T02:20:00.643Z,4.78
2022-10-12T02:22:51.147Z,7.25
2022-10-12T02:25:39.761Z,3.83
2022-10-12T02:28:30.491Z,3.75
2022-10-12T02:31:32.306Z,6.58
2022-10-12T02:34:31.821Z,5.62
2022-10-12T02:37:39.277Z,8.75
2022-10-12T02:40:48.018Z,6.53
2022-10-12T02:43:41.770Z,8.88
2022-10-12T02:46:30.859Z,6.05
2022-10-12T02:49:19.900Z,12.37
2022-10-12T02:52:08.677Z,10.72
2022-10-12T02:54:56.306Z,7.20
2022-10-12T02:57:43.851Z,7.70
2022-10-12T03:00:34.787Z,8.55
2022-10-12T03:03:22.341Z,7.78
2022-10-12T03:06:10.014Z,8.50
2022-10-12T03:08:57.328Z,7.78
2022-10-12T03:11:48.124Z,6.67
2022-10-12T03:14:37.498Z,4.12
2022-10-12T03:17:25.001Z,4.22
2022-10-12T03:20:12.602Z,7.62
2022-10-12T03:22:59.956Z,5.35
2022-10-12T03:25:47.491Z,4.72
2022-10-12T03:28:35.268Z,4.28
2022-10-12T03:31:22.754Z,8.05
2022-10-12T03:34:10.246Z,7.22
2022-10-12T03:36:57.483Z,3.45
2022-10-12T03:39:46.153Z,4.45
2022-10-12T03:42:33.415Z,5.12
2022-10-12T03:45:20.657Z,6.10
2022-10-12T03:48:09.076Z,5.78
2022-10-12T03:50:56.449Z,4.22
2022-10-12T03:53:45.543Z,8.73
2022-10-12T03:56:32.681Z,2.85
2022-10-12T03:59:39.730Z,13.95
2022-10-12T04:02:27.241Z,6.05
2022-10-12T04:05:14.608Z,4.12
2022-10-12T04:08:01.704Z,7.80
2022-10-12T04:10:50.654Z,7.00
2022-10-12T04:13:37.917Z,7.50
2022-10-12T04:16:27.454Z,4.55
2022-10-12T04:19:14.745Z,5.22
2022-10-12T04:22:02.905Z,5.35
2022-10-12T04:24:50.459Z,11.25
2022-10-12T04:27:38.335Z,4.08
2022-10-12T04:30:25.715Z,5.25
2022-10-12T04:33:13.141Z,4.95
2022-10-12T04:36:00.386Z,7.05
2022-10-12T04:38:47.845Z,7.37
2022-10-12T04:41:35.185Z,4.05
2022-10-12T04:44:23.328Z,10.40
2022-10-12T04:47:30.004Z,7.00
2022-10-12T04:50:17.339Z,5.70
2022-10-12T04:53:04.686Z,8.25
2022-10-12T04:55:52.063Z,6.85
2022-10-12T04:58:39.423Z,7.65
2022-10-12T05:01:26.818Z,5.75
2022-10-12T05:04:14.289Z,5.50
2022-10-12T05:07:01.754Z,8.35
2022-10-12T05:09:49.227Z,5.37
2022-10-12T05:12:36.781Z,8.93
2022-10-12T05:15:24.402Z,6.00
2022-10-12T05:18:12.103Z,7.10
2022-10-12T05:20:59.535Z,7.95
2022-10-12T05:23:52.179Z,4.75
2022-10-12T05:26:39.275Z,11.15
2022-10-12T05:29:26.799Z,6.55
2022-10-12T05:32:14.543Z,5.72
2022-10-12T05:35:01.850Z,9.75
2022-10-12T05:37:49.405Z,8.43
2022-10-12T05:40:36.840Z,3.67
2022-10-12T05:43:24.673Z,9.38
2022-10-12T05:46:14.558Z,10.08
2022-10-12T05:49:01.299Z,7.55
2022-10-12T05:52:08.006Z,8.23
2022-10-12T05:54:55.520Z,8.55
2022-10-12T05:57:43.129Z,3.65
2022-10-12T06:00:30.389Z,7.00
2022-10-12T06:03:19.033Z,6.00
2022-10-12T06:06:07.855Z,6.28
2022-10-12T06:08:55.193Z,7.25
2022-10-12T06:11:42.696Z,10.23
2022-10-12T06:14:30.192Z,7.40
2022-10-12T06:17:17.633Z,6.30
2022-10-12T06:20:05.220Z,10.30
2022-10-12T06:22:52.688Z,9.75
2022-10-12T06:25:39.958Z,6.80
2022-10-12T06:28:27.298Z,5.12
2022-10-12T06:31:14.974Z,4.08
2022-10-12T06:34:02.202Z,6.37
2022-10-12T06:36:49.945Z,6.87
2022-10-12T06:39:37.353Z,9.03
2022-10-12T06:42:24.888Z,6.55
2022-10-12T06:45:12.997Z,5.08
2022-10-12T06:48:00.948Z,9.25
2022-10-12T06:50:48.670Z,7.60
2022-10-12T06:53:36.637Z,6.10
2022-10-12T06:56:24.323Z,7.97
2022-10-12T06:59:13.686Z,8.73
2022-10-12T07:02:00.921Z,5.90
2022-10-12T07:04:52.646Z,6.72
2022-10-12T07:07:39.806Z,7.47
2022-10-12T07:10:28.179Z,9.35
2022-10-12T07:13:15.527Z,11.05
2022-10-12T07:16:23.947Z,6.33
2022-10-12T07:19:11.173Z,9.68
2022-10-12T07:21:58.432Z,11.18
2022-10-12T07:24:45.730Z,12.03
2022-10-12T07:27:32.920Z,9.15
2022-10-12T07:30:20.167Z,8.80
2022-10-12T07:33:07.439Z,9.38
2022-10-12T07:36:13.442Z,11.35
2022-10-12T07:38:48.751Z,10.45
2022-10-12T07:41:36.096Z,10.28
2022-10-12T07:44:24.500Z,9.25
2022-10-12T07:47:11.789Z,12.45
2022-10-12T07:49:59.654Z,15.70
2022-10-12T07:52:46.942Z,9.80
2022-10-12T07:55:34.534Z,9.98
2022-10-12T07:58:21.858Z,10.85
2022-10-12T08:01:11.067Z,11.97
2022-10-12T08:04:01.691Z,9.40
2022-10-12T08:06:48.126Z,13.65
2022-10-12T08:09:36.245Z,6.85
2022-10-12T08:12:23.879Z,8.45
2022-10-12T08:15:11.452Z,14.40
2022-10-12T08:17:58.653Z,8.28
2022-10-12T08:20:45.998Z,7.53
2022-10-12T08:23:34.529Z,9.40
2022-10-12T08:26:22.024Z,9.93
2022-10-12T08:29:10.468Z,5.83
2022-10-12T08:31:57.700Z,11.05
2022-10-12T08:34:45.159Z,9.25
2022-10-12T08:37:32.574Z,12.15
2022-10-12T08:40:23.174Z,14.13
2022-10-12T08:43:13.561Z,9.38
2022-10-12T08:46:03.298Z,12.23
2022-10-12T08:49:11.502Z,9.33
2022-10-12T08:52:02.047Z,8.15
2022-10-12T08:54:49.447Z,41.02
2022-10-12T08:57:37.102Z,12.03
2022-10-12T09:00:25.115Z,99.87
2022-10-12T09:03:18.332Z,24.80
2022-10-12T09:06:17.765Z,9.85
2022-10-12T09:09:20.036Z,9.75
2022-10-12T09:12:10.380Z,9.78
2022-10-12T09:15:03.474Z,12.88
2022-10-12T09:17:58.937Z,8.45
2022-10-12T09:20:48.952Z,10.18
2022-10-12T09:23:41.147Z,10.70
2022-10-12T09:26:43.432Z,9.65
2022-10-12T09:29:32.399Z,9.58
2022-10-12T09:32:31.866Z,9.95
2022-10-12T09:35:19.158Z,12.30
2022-10-12T09:38:09.161Z,11.48
2022-10-12T09:40:56.523Z,9.43
2022-10-12T09:43:44.205Z,9.73
2022-10-12T09:46:52.646Z,12.50
2022-10-12T09:49:44.940Z,11.30
2022-10-12T09:52:37.767Z,10.65
2022-10-12T09:58:17.692Z,17.32
2022-10-12T10:01:21.384Z,10.48
2022-10-12T10:04:12.248Z,12.30
2022-10-12T10:07:19.966Z,13.93
2022-10-12T10:13:03.692Z,16.42
2022-10-12T10:16:05.534Z,9.10
2022-10-12T10:18:58.418Z,13.13
2022-10-12T10:21:45.686Z,8.83
2022-10-12T10:24:34.372Z,18.25
2022-10-12T10:27:37.614Z,12.03
2022-10-12T10:30:34.975Z,14.93
2022-10-12T10:33:19.247Z,13.20
2022-10-12T10:36:22.221Z,17.80
2022-10-12T10:39:15.377Z,19.07
2022-10-12T10:42:14.809Z,14.13
2022-10-12T10:45:04.717Z,12.37
2022-10-12T10:47:54.510Z,11.85
2022-10-12T10:50:47.190Z,12.43
2022-10-12T10:53:46.755Z,11.18
2022-10-12T10:56:34.420Z,12.07
2022-10-12T10:59:27.870Z,17.62
2022-10-12T11:02:33.058Z,10.55
2022-10-12T11:05:29.650Z,16.17
2022-10-12T11:08:20.683Z,14.90
2022-10-12T11:11:14.039Z,12.80
2022-10-12T11:14:19.194Z,13.93
2022-10-12T11:17:09.707Z,12.88
2022-10-12T11:20:19.536Z,11.68
2022-10-12T11:23:12.049Z,10.10
2022-10-12T11:26:10.860Z,12.78
2022-10-12T11:29:00.457Z,18.37
2022-10-12T11:32:07.656Z,11.38
2022-10-12T11:37:55.375Z,11.65
2022-10-12T11:41:09.426Z,12.07
2022-10-12T11:43:52.885Z,16.82
2022-10-12T11:46:43.190Z,10.15
2022-10-12T11:49:39.580Z,10.82
2022-10-12T11:52:31.513Z,16.37
2022-10-12T11:55:40.020Z,13.55
2022-10-12T11:58:55.744Z,10.93
2022-10-12T12:01:28.412Z,10.55
2022-10-12T12:04:43.964Z,17.02
2022-10-12T12:07:25.132Z,11.18
2022-10-12T12:10:32.564Z,12.50
2022-10-12T12:13:22.991Z,10.60
2022-10-12T12:16:19.060Z,15.15
2022-10-12T12:19:38.402Z,8.90
2022-10-12T12:22:50.346Z,12.95
2022-10-12T12:25:38.637Z,13.28
2022-10-12T12:28:26.049Z,11.53
2022-10-12T12:31:16.619Z,11.68
2022-10-12T12:34:07.163Z,12.18
2022-10-12T12:36:54.650Z,14.87
2022-10-12T12:39:44.532Z,12.03
2022-10-12T12:42:33.037Z,17.00
2022-10-12T12:45:35.566Z,13.05
2022-10-12T12:48:45.715Z,10.98
2022-10-12T12:51:36.416Z,20.00
2022-10-12T12:54:24.630Z,12.05
2022-10-12T12:57:30.359Z,13.58
2022-10-12T13:00:23.096Z,13.85
2022-10-12T13:03:22.589Z,13.20
2022-10-12T13:06:21.522Z,12.85
2022-10-12T13:09:17.547Z,12.40
2022-10-12T13:12:19.970Z,12.10
2022-10-12T13:15:22.456Z,15.83
2022-10-12T13:18:48.324Z,12.55
2022-10-12T13:21:22.684Z,11.68
2022-10-12T13:24:18.778Z,15.93
2022-10-12T13:27:35.255Z,12.98
2022-10-12T13:30:25.886Z,10.30
2022-10-12T13:33:16.338Z,15.35
2022-10-12T13:36:23.322Z,14.47
2022-10-12T13:42:05.540Z,13.40
2022-10-12T13:44:52.672Z,17.10
2022-10-12T13:47:44.609Z,14.70
2022-10-12T13:50:32.759Z,15.80
2022-10-12T13:53:20.370Z,13.83
2022-10-12T13:56:16.616Z,17.17
2022-10-12T13:59:08.665Z,15.20
2022-10-12T14:02:01.926Z,16.45
2022-10-12T14:04:49.260Z,19.10
2022-10-12T14:07:41.410Z,15.88
2022-10-12T14:10:37.814Z,13.45
2022-10-12T14:13:33.844Z,15.47
2022-10-12T14:16:21.257Z,16.62
2022-10-12T14:19:24.328Z,14.25
2022-10-12T14:22:13.428Z,12.03
2022-10-12T14:25:18.637Z,15.05
2022-10-12T14:28:07.937Z,16.32
2022-10-12T14:30:55.998Z,12.98
2022-10-12T14:33:43.585Z,15.30
2022-10-12T14:36:51.808Z,17.42
2022-10-12T14:39:39.375Z,15.78
2022-10-12T14:42:35.739Z,17.35
2022-10-12T14:45:25.717Z,18.10
2022-10-12T14:48:19.345Z,19.30
2022-10-12T14:51:06.780Z,17.02
2022-10-12T14:54:05.039Z,20.20
2022-10-12T14:56:52.344Z,17.60
2022-10-12T14:59:39.644Z,16.70
2022-10-12T15:02:35.489Z,18.92
2022-10-12T15:05:25.081Z,20.17
2022-10-12T15:08:12.576Z,18.25
2022-10-12T15:11:00.011Z,17.35
2022-10-12T15:13:47.149Z,24.52
2022-10-12T15:16:34.323Z,15.30
2022-10-12T15:19:21.681Z,16.37
2022-10-12T15:22:15.052Z,15.23
2022-10-12T15:25:02.475Z,15.88
2022-10-12T15:27:49.867Z,18.10
2022-10-12T15:30:52.206Z,16.73
2022-10-12T15:33:26.748Z,15.53
2022-10-12T15:36:13.952Z,16.00
2022-10-12T15:39:01.574Z,20.43
2022-10-12T15:41:49.169Z,14.80
2022-10-12T15:44:41.664Z,22.07
2022-10-12T15:47:28.911Z,16.32
2022-10-12T15:50:17.670Z,13.20
2022-10-12T15:53:05.476Z,20.30
2022-10-12T15:55:54.311Z,14.60
2022-10-12T15:58:42.511Z,14.95
2022-10-12T16:01:29.786Z,15.23
2022-10-12T16:04:19.745Z,15.25
2022-10-12T16:07:07.275Z,19.45
2022-10-12T16:09:54.654Z,17.92
2022-10-12T16:12:44.160Z,15.90
2022-10-12T16:15:34.501Z,14.70
2022-10-12T16:18:21.679Z,13.15
2022-10-12T16:21:09.337Z,17.82
2022-10-12T16:23:56.798Z,11.28
2022-10-12T16:26:45.124Z,20.25
2022-10-12T16:29:32.896Z,12.85
2022-10-12T16:32:20.157Z,14.68
2022-10-12T16:35:08.070Z,14.28
2022-10-12T16:37:55.520Z,17.75
2022-10-12T16:40:44.657Z,15.50
2022-10-12T16:43:32.048Z,17.92
2022-10-12T16:46:19.354Z,15.43
2022-10-12T16:49:06.609Z,15.88
2022-10-12T16:51:53.883Z,18.12
2022-10-12T16:54:41.165Z,16.15
2022-10-12T16:57:28.644Z,14.98
2022-10-12T17:00:19.207Z,15.15
2022-10-12T17:03:08.111Z,18.00
2022-10-12T17:06:00.109Z,15.65
2022-10-12T17:08:47.372Z,19.20
2022-10-12T17:11:36.973Z,22.90
2022-10-12T17:14:25.298Z,19.35
2022-10-12T17:17:13.145Z,12.07
2022-10-12T17:22:48.156Z,16.48
2022-10-12T17:25:35.416Z,14.35
2022-10-12T17:28:22.812Z,15.35
2022-10-12T17:31:11.873Z,18.07
2022-10-12T17:33:59.830Z,16.25
2022-10-12T17:36:47.883Z,13.55
2022-10-12T17:39:38.751Z,19.17
2022-10-12T17:42:26.188Z,18.87
2022-10-12T17:45:13.606Z,22.62
2022-10-12T17:48:00.931Z,18.40
2022-10-12T17:50:48.376Z,18.90
2022-10-12T17:53:37.369Z,16.48
2022-10-12T17:56:26.035Z,18.50
2022-10-12T17:59:15.760Z,17.27
2022-10-12T18:02:03.937Z,16.75
2022-10-12T18:04:52.162Z,23.30
2022-10-12T18:07:40.714Z,17.42
2022-10-12T18:10:28.705Z,19.30
2022-10-12T18:13:16.316Z,22.25
2022-10-12T18:16:05.840Z,23.45
2022-10-12T18:18:54.894Z,21.12
2022-10-12T18:21:42.257Z,16.95
2022-10-12T18:24:29.865Z,19.15
2022-10-12T18:27:17.166Z,22.90
2022-10-12T18:30:05.530Z,26.17
2022-10-12T18:32:52.877Z,23.77
2022-10-12T18:35:40.638Z,23.40
2022-10-12T18:38:41.621Z,19.52
2022-10-12T18:41:28.914Z,24.23
2022-10-12T18:44:17.677Z,21.95
2022-10-12T18:47:04.911Z,20.05
2022-10-12T18:49:52.464Z,23.45
2022-10-12T18:52:40.110Z,20.70
2022-10-12T18:55:27.395Z,21.93
2022-10-12T18:58:15.055Z,24.07
2022-10-12T19:01:02.655Z,22.82
2022-10-12T19:03:50.418Z,20.23
2022-10-12T19:06:41.481Z,22.10
2022-10-12T19:09:29.090Z,23.57
2022-10-12T19:12:18.473Z,25.10
2022-10-12T19:15:06.757Z,21.35
2022-10-12T19:17:54.288Z,23.10
2022-10-12T19:20:41.744Z,26.48
2022-10-12T19:23:30.592Z,30.35
2022-10-12T19:26:23.056Z,30.88
2022-10-12T19:29:11.006Z,22.65
2022-10-12T19:31:58.458Z,19.80
2022-10-12T19:34:46.003Z,23.80
2022-10-12T19:37:35.576Z,28.00
2022-10-12T19:40:25.033Z,24.02
2022-10-12T19:43:12.790Z,25.48
2022-10-12T19:46:08.393Z,25.32
2022-10-12T19:48:57.789Z,25.70
2022-10-12T19:51:46.117Z,29.05
2022-10-12T19:54:36.203Z,32.42
2022-10-12T19:57:23.606Z,29.02
2022-10-12T20:00:32.287Z,23.75
2022-10-12T20:03:19.666Z,22.73
2022-10-12T20:06:09.376Z,24.27
2022-10-12T20:08:59.148Z,29.12
2022-10-12T20:11:46.624Z,27.02
2022-10-12T20:14:33.818Z,29.95
2022-10-12T20:17:21.506Z,28.00
2022-10-12T20:20:09.068Z,23.50
2022-10-12T20:22:56.342Z,27.90
2022-10-12T20:25:46.263Z,28.42
2022-10-12T20:28:35.382Z,27.15
2022-10-12T20:31:24.593Z,19.65
2022-10-12T20:34:11.729Z,20.62
2022-10-12T20:36:59.399Z,24.23
2022-10-12T20:39:49.984Z,26.20
2022-10-12T20:42:37.511Z,23.35
2022-10-12T20:45:24.973Z,25.97
2022-10-12T20:48:12.402Z,28.55
2022-10-12T20:51:00.115Z,25.15
2022-10-12T20:53:47.518Z,26.40
2022-10-12T20:56:38.267Z,29.98
2022-10-12T20:59:25.452Z,27.73
2022-10-12T21:02:13.349Z,29.15
2022-10-12T21:05:00.987Z,25.02
2022-10-12T21:07:48.538Z,27.40
2022-10-12T21:10:40.008Z,24.65
2022-10-12T21:13:24.733Z,26.70
2022-10-12T21:16:16.095Z,28.83
2022-10-12T21:19:03.145Z,25.15
2022-10-12T21:21:50.757Z,21.60
2022-10-12T21:24:38.173Z,29.60
2022-10-12T21:27:25.936Z,23.12
2022-10-12T21:30:13.652Z,27.00
2022-10-12T21:33:00.765Z,26.62
2022-10-12T21:35:48.329Z,27.45
2022-10-12T21:38:35.827Z,24.15
2022-10-12T21:41:25.700Z,25.90
2022-10-12T21:44:13.592Z,26.85
2022-10-12T21:47:01.127Z,24.75
2022-10-12T21:49:48.725Z,26.70
2022-10-12T21:52:36.704Z,28.20
2022-10-12T21:55:24.060Z,24.80
2022-10-12T21:58:11.382Z,28.17
2022-10-12T22:01:07.211Z,32.20
2022-10-12T22:03:56.339Z,25.70
2022-10-12T22:06:43.703Z,29.65
2022-10-12T22:09:30.859Z,26.15
2022-10-12T22:12:18.677Z,29.50
2022-10-12T22:15:08.076Z,23.40
2022-10-12T22:17:55.390Z,27.32
2022-10-12T22:20:42.904Z,27.62
2022-10-12T22:23:30.204Z,27.67
2022-10-12T22:26:20.585Z,26.23
2022-10-12T22:29:08.669Z,25.10
2022-10-12T22:31:55.952Z,29.00
2022-10-12T22:34:43.287Z,24.82
2022-10-12T22:37:33.725Z,29.87
2022-10-12T22:40:21.616Z,25.15
2022-10-12T22:43:08.575Z,25.70
2022-10-12T22:45:57.066Z,30.30
2022-10-12T22:48:44.530Z,23.90
2022-10-12T22:51:34.597Z,23.40
2022-10-12T22:54:22.991Z,26.10
2022-10-12T22:57:10.418Z,29.23
2022-10-12T22:59:57.944Z,27.60
2022-10-12T23:02:45.572Z,26.68
2022-10-12T23:05:33.317Z,26.82
2022-10-12T23:08:20.569Z,25.88
2022-10-12T23:11:14.194Z,25.62
2022-10-12T23:14:01.712Z,25.45
2022-10-12T23:16:49.095Z,30.27
2022-10-12T23:19:36.285Z,23.30
2022-10-12T23:22:23.590Z,27.77
2022-10-12T23:25:11.169Z,30.37
2022-10-12T23:28:18.043Z,25.37
2022-10-12T23:31:07.654Z,30.73
2022-10-12T23:33:59.606Z,21.60
2022-10-12T23:36:47.086Z,23.75
2022-10-12T23:39:34.314Z,29.02
2022-10-12T23:42:21.807Z,30.08
2022-10-12T23:45:09.593Z,30.70
2022-10-12T23:47:56.898Z,30.23
2022-10-12T23:50:44.384Z,37.08
2022-10-12T23:53:31.984Z,28.52
2022-10-12T23:56:19.573Z,23.70
2022-10-12T23:59:07.111Z,29.27
