createdAt,value
2019-01-25T00:00:37.534Z,74.30
2019-01-25T00:03:27.038Z,74.10
2019-01-25T00:06:09.735Z,74.20
2019-01-25T00:08:59.244Z,74.20
2019-01-25T00:11:42.574Z,74.20
2019-01-25T00:14:32.212Z,74.30
2019-01-25T00:17:13.983Z,74.00
2019-01-25T00:23:11.254Z,73.10
2019-01-25T00:26:00.971Z,74.00
2019-01-25T00:31:40.022Z,74.20
2019-01-25T00:34:29.552Z,74.10
2019-01-25T00:37:11.318Z,74.20
2019-01-25T00:43:01.658Z,74.30
2019-01-25T00:45:51.234Z,74.00
2019-01-25T00:48:33.875Z,74.00
2019-01-25T00:51:15.977Z,73.90
2019-01-25T00:57:35.361Z,74.70
2019-01-25T01:00:18.554Z,73.60
2019-01-25T01:03:08.166Z,73.50
2019-01-25T01:05:57.685Z,73.50
2019-01-25T01:11:56.282Z,73.30
2019-01-25T01:14:47.285Z,73.40
2019-01-25T01:17:29.318Z,73.30
2019-01-25T01:23:27.429Z,73.00
2019-01-25T01:26:17.010Z,73.10
2019-01-25T01:29:45.953Z,73.10
2019-01-25T01:32:28.018Z,73.10
2019-01-25T01:35:17.741Z,72.70
2019-01-25T01:38:00.342Z,72.80
2019-01-25T01:40:49.880Z,72.00
2019-01-25T01:43:58.314Z,72.80
2019-01-25T01:46:40.484Z,72.90
2019-01-25T01:49:43.388Z,72.90
2019-01-25T01:52:15.810Z,72.80
2019-01-25T01:58:15.239Z,72.50
2019-01-25T02:00:58.280Z,72.70
2019-01-25T02:03:40.457Z,72.80
2019-01-25T02:06:30.139Z,72.60
2019-01-25T02:09:12.533Z,72.60
2019-01-25T02:15:09.006Z,73.00
2019-01-25T02:17:58.558Z,73.00
2019-01-25T02:23:56.518Z,73.10
2019-01-25T02:32:44.811Z,72.90
2019-01-25T02:35:32.779Z,73.30
2019-01-25T02:38:15.350Z,73.30
2019-01-25T02:41:04.929Z,73.30
2019-01-25T02:43:46.633Z,73.30
2019-01-25T02:46:36.147Z,73.30
2019-01-25T02:49:18.101Z,73.40
2019-01-25T02:52:07.635Z,73.40
2019-01-25T02:54:49.595Z,73.60
2019-01-25T03:00:46.627Z,73.60
2019-01-25T03:03:36.249Z,73.60
2019-01-25T03:06:18.712Z,73.40
2019-01-25T03:12:18.054Z,72.90
2019-01-25T03:18:30.106Z,73.40
2019-01-25T03:21:13.839Z,71.90
2019-01-25T03:24:03.386Z,73.10
2019-01-25T03:26:45.868Z,73.20
2019-01-25T03:29:54.448Z,73.40
2019-01-25T03:32:37.030Z,72.90
2019-01-25T03:36:06.505Z,73.40
2019-01-25T03:38:48.658Z,72.70
2019-01-25T03:44:44.757Z,73.30
2019-01-25T03:50:35.191Z,73.40
2019-01-25T03:53:17.581Z,73.50
2019-01-25T03:56:07.120Z,73.20
2019-01-25T03:58:48.843Z,73.10
2019-01-25T04:01:31.013Z,73.20
2019-01-25T04:04:21.421Z,73.30
2019-01-25T04:07:04.114Z,73.40
2019-01-25T04:09:46.430Z,73.40
2019-01-25T04:12:35.980Z,73.20
2019-01-25T04:15:18.834Z,73.20
2019-01-25T04:18:27.505Z,73.30
2019-01-25T04:21:09.830Z,73.40
2019-01-25T04:23:59.608Z,72.80
2019-01-25T04:26:42.045Z,73.40
2019-01-25T04:29:24.067Z,72.70
2019-01-25T04:32:13.751Z,73.50
2019-01-25T04:34:56.368Z,73.20
2019-01-25T04:40:39.245Z,73.40
2019-01-25T04:46:34.815Z,73.10
2019-01-25T04:49:18.159Z,73.90
2019-01-25T04:52:52.447Z,73.70
2019-01-25T04:55:35.255Z,73.70
2019-01-25T04:58:28.481Z,73.50
2019-01-25T05:01:11.166Z,73.10
2019-01-25T05:07:07.526Z,73.80
2019-01-25T05:12:58.561Z,73.00
2019-01-25T05:15:41.372Z,73.10
2019-01-25T05:18:24.253Z,73.00
2019-01-25T05:24:42.805Z,72.80
2019-01-25T05:27:24.853Z,73.10
2019-01-25T05:30:14.561Z,73.10
2019-01-25T05:36:39.566Z,73.30
2019-01-25T05:42:36.396Z,73.10
2019-01-25T05:48:46.045Z,72.30
2019-01-25T05:51:33.621Z,72.50
2019-01-25T05:54:19.009Z,73.20
2019-01-25T06:00:19.640Z,73.10
2019-01-25T06:12:35.229Z,73.40
2019-01-25T06:15:17.690Z,73.10
2019-01-25T06:18:07.426Z,73.20
2019-01-25T06:20:52.710Z,72.50
2019-01-25T06:23:42.251Z,73.20
2019-01-25T06:26:25.035Z,73.10
2019-01-25T06:29:33.511Z,73.30
2019-01-25T06:32:16.373Z,73.20
2019-01-25T06:38:12.775Z,72.50
2019-01-25T06:41:02.856Z,73.10
2019-01-25T06:43:44.672Z,73.00
2019-01-25T06:46:36.264Z,72.80
2019-01-25T06:49:18.295Z,72.90
2019-01-25T06:52:07.860Z,73.10
2019-01-25T06:54:50.493Z,73.20
2019-01-25T06:57:58.933Z,73.10
2019-01-25T07:03:57.262Z,73.20
2019-01-25T07:06:38.932Z,73.30
2019-01-25T07:12:36.555Z,72.60
2019-01-25T07:18:14.267Z,72.40
2019-01-25T07:27:28.255Z,72.60
2019-01-25T07:30:11.179Z,72.20
2019-01-25T07:33:19.625Z,72.40
2019-01-25T07:36:02.055Z,72.50
2019-01-25T07:38:51.751Z,72.50
2019-01-25T07:41:34.220Z,72.00
2019-01-25T07:44:23.865Z,71.80
2019-01-25T07:47:13.404Z,72.70
2019-01-25T07:49:55.756Z,72.70
2019-01-25T07:55:53.809Z,73.10
2019-01-25T07:58:43.281Z,73.20
2019-01-25T08:01:25.906Z,73.20
2019-01-25T08:04:15.470Z,72.90
2019-01-25T08:06:57.743Z,73.00
2019-01-25T08:09:47.398Z,73.60
2019-01-25T08:12:29.127Z,73.60
2019-01-25T08:18:46.699Z,73.60
2019-01-25T08:21:36.314Z,74.00
2019-01-25T08:27:34.241Z,72.90
2019-01-25T08:30:23.934Z,73.50
2019-01-25T08:33:13.712Z,73.60
2019-01-25T08:35:57.514Z,73.20
2019-01-25T08:38:49.855Z,73.70
2019-01-25T08:41:34.483Z,73.80
2019-01-25T08:44:42.938Z,74.00
2019-01-25T08:47:25.036Z,73.90
2019-01-25T08:53:41.742Z,74.20
2019-01-25T08:56:23.691Z,73.80
2019-01-25T08:59:13.235Z,73.20
2019-01-25T09:01:56.750Z,74.00
2019-01-25T09:04:44.735Z,73.90
2019-01-25T09:07:31.280Z,73.70
2019-01-25T09:10:14.377Z,73.90
2019-01-25T09:15:59.080Z,73.80
2019-01-25T09:18:48.621Z,73.70
2019-01-25T09:21:30.799Z,73.70
2019-01-25T09:24:20.332Z,73.80
2019-01-25T09:27:09.880Z,74.00
2019-01-25T09:29:54.704Z,73.70
2019-01-25T09:35:51.953Z,73.90
2019-01-25T09:41:42.816Z,73.70
2019-01-25T09:44:24.992Z,74.50
2019-01-25T09:47:14.529Z,74.30
2019-01-25T09:49:56.864Z,73.80
2019-01-25T09:55:54.181Z,74.60
2019-01-25T09:58:37.786Z,74.40
2019-01-25T10:01:27.524Z,74.60
2019-01-25T10:04:09.977Z,74.50
2019-01-25T10:06:59.479Z,74.60
2019-01-25T10:09:41.720Z,74.10
2019-01-25T10:12:36.088Z,74.00
2019-01-25T10:15:15.812Z,73.80
2019-01-25T10:21:00.497Z,74.50
2019-01-25T10:29:42.080Z,74.00
2019-01-25T10:32:31.660Z,74.00
2019-01-25T10:35:14.233Z,74.10
2019-01-25T10:41:02.024Z,74.10
2019-01-25T10:43:44.336Z,73.10
2019-01-25T10:46:33.978Z,73.00
2019-01-25T10:49:15.810Z,73.30
2019-01-25T10:55:13.912Z,72.20
2019-01-25T10:58:03.500Z,72.50
2019-01-25T11:00:45.925Z,72.10
2019-01-25T11:03:35.484Z,72.10
2019-01-25T11:06:17.914Z,72.70
2019-01-25T11:12:36.486Z,71.70
2019-01-25T11:16:05.426Z,71.90
2019-01-25T11:18:47.169Z,72.20
2019-01-25T11:21:37.591Z,72.10
2019-01-25T11:24:20.617Z,71.80
2019-01-25T11:27:29.440Z,71.60
2019-01-25T11:30:13.146Z,71.60
2019-01-25T11:33:02.671Z,69.30
2019-01-25T11:35:44.874Z,70.00
2019-01-25T11:42:01.623Z,70.10
2019-01-25T11:44:44.283Z,69.10
2019-01-25T11:50:36.364Z,68.40
2019-01-25T11:53:18.647Z,69.00
2019-01-25T11:56:08.223Z,69.30
2019-01-25T11:58:50.880Z,69.10
2019-01-25T12:04:48.299Z,69.00
2019-01-25T12:10:35.278Z,68.40
2019-01-25T12:19:27.718Z,67.00
2019-01-25T12:22:09.553Z,66.60
2019-01-25T12:28:06.799Z,67.20
2019-01-25T12:30:56.282Z,66.80
2019-01-25T12:33:38.387Z,67.30
2019-01-25T12:39:35.663Z,66.80
2019-01-25T12:42:25.215Z,66.40
2019-01-25T12:45:09.265Z,67.20
2019-01-25T12:47:58.802Z,66.60
2019-01-25T12:50:42.029Z,66.20
2019-01-25T12:53:32.243Z,66.00
2019-01-25T12:56:15.482Z,66.50
2019-01-25T12:59:05.187Z,66.80
2019-01-25T13:01:50.985Z,66.60
2019-01-25T13:07:47.322Z,66.50
2019-01-25T13:10:36.865Z,66.50
2019-01-25T13:13:22.957Z,66.60
2019-01-25T13:16:06.116Z,66.80
2019-01-25T13:18:55.653Z,67.10
2019-01-25T13:21:37.798Z,66.60
2019-01-25T13:27:34.765Z,66.50
2019-01-25T13:31:05.099Z,66.20
2019-01-25T13:33:47.562Z,67.10
2019-01-25T13:36:37.101Z,66.80
2019-01-25T13:39:19.612Z,67.50
2019-01-25T13:42:09.188Z,67.70
2019-01-25T13:44:51.063Z,67.00
2019-01-25T13:47:32.786Z,67.10
2019-01-25T13:53:26.856Z,67.50
2019-01-25T13:56:08.941Z,68.10
2019-01-25T13:58:59.848Z,67.60
2019-01-25T14:01:42.512Z,68.30
2019-01-25T14:04:32.347Z,68.20
2019-01-25T14:07:14.899Z,68.70
2019-01-25T14:13:07.866Z,67.60
2019-01-25T14:15:49.618Z,67.20
2019-01-25T14:18:39.137Z,67.80
2019-01-25T14:21:21.702Z,67.80
2019-01-25T14:27:18.211Z,67.50
2019-01-25T14:30:50.204Z,65.90
2019-01-25T14:33:39.709Z,66.70
2019-01-25T14:36:22.239Z,66.20
2019-01-25T14:39:11.745Z,65.90
2019-01-25T14:41:53.507Z,66.50
2019-01-25T14:44:43.102Z,65.60
2019-01-25T14:47:25.561Z,64.60
2019-01-25T14:53:43.986Z,65.10
2019-01-25T14:56:33.500Z,65.10
2019-01-25T14:59:23.034Z,65.40
2019-01-25T15:02:05.461Z,65.30
2019-01-25T15:08:01.911Z,65.90
2019-01-25T15:10:51.415Z,65.90
2019-01-25T15:13:40.973Z,65.90
2019-01-25T15:16:30.491Z,66.20
2019-01-25T15:19:12.704Z,65.90
2019-01-25T15:22:02.310Z,65.50
2019-01-25T15:24:44.588Z,65.10
2019-01-25T15:27:34.443Z,64.60
2019-01-25T15:30:21.710Z,63.40
2019-01-25T15:33:12.617Z,64.30
2019-01-25T15:35:55.799Z,63.70
2019-01-25T15:42:06.607Z,64.30
2019-01-25T15:44:56.305Z,63.90
2019-01-25T15:47:39.735Z,64.30
2019-01-25T15:53:58.846Z,64.70
2019-01-25T15:56:41.975Z,65.50
2019-01-25T15:59:31.517Z,65.30
2019-01-25T16:02:14.802Z,65.40
2019-01-25T16:08:07.346Z,65.70
2019-01-25T16:10:50.876Z,65.10
2019-01-25T16:13:39.184Z,65.20
2019-01-25T16:16:24.701Z,65.30
2019-01-25T16:22:29.126Z,65.80
2019-01-25T16:28:24.464Z,65.90
2019-01-25T16:31:06.168Z,65.90
2019-01-25T16:33:55.735Z,65.60
2019-01-25T16:36:37.457Z,65.80
2019-01-25T16:45:36.245Z,67.00
2019-01-25T16:51:19.669Z,67.30
2019-01-25T16:54:09.233Z,67.40
2019-01-25T16:56:51.586Z,67.40
2019-01-25T16:59:41.191Z,67.70
2019-01-25T17:02:23.522Z,67.30
2019-01-25T17:05:06.028Z,67.80
2019-01-25T17:07:55.582Z,67.90
2019-01-25T17:10:37.948Z,68.10
2019-01-25T17:13:27.518Z,68.00
2019-01-25T17:16:09.606Z,68.10
2019-01-25T17:18:59.232Z,68.40
2019-01-25T17:21:43.059Z,68.40
2019-01-25T17:27:26.742Z,68.20
2019-01-25T17:30:35.724Z,68.70
2019-01-25T17:33:25.348Z,68.50
2019-01-25T17:36:09.000Z,68.80
2019-01-25T17:41:53.053Z,68.90
2019-01-25T17:44:42.601Z,69.00
2019-01-25T17:47:51.103Z,68.80
2019-01-25T17:50:32.911Z,68.70
2019-01-25T17:56:17.081Z,68.70
2019-01-25T17:58:59.263Z,68.70
2019-01-25T18:01:50.249Z,68.90
2019-01-25T18:04:32.731Z,68.60
2019-01-25T18:10:44.658Z,68.10
2019-01-25T18:13:34.341Z,68.00
2019-01-25T18:16:16.320Z,67.80
2019-01-25T18:19:05.857Z,67.30
2019-01-25T18:21:48.424Z,67.10
2019-01-25T18:27:46.796Z,67.10
2019-01-25T18:33:59.199Z,66.60
2019-01-25T18:36:41.686Z,67.40
2019-01-25T18:42:37.704Z,67.90
2019-01-25T18:45:41.180Z,68.20
2019-01-25T18:48:30.767Z,68.30
2019-01-25T18:51:13.455Z,68.30
2019-01-25T18:54:03.007Z,66.90
2019-01-25T18:56:47.188Z,68.50
2019-01-25T19:02:45.214Z,68.60
2019-01-25T19:05:35.348Z,68.60
2019-01-25T19:08:18.371Z,68.40
2019-01-25T19:11:07.948Z,67.80
2019-01-25T19:13:49.817Z,68.50
2019-01-25T19:16:59.274Z,68.60
2019-01-25T19:19:41.145Z,68.70
2019-01-25T19:22:30.711Z,68.70
2019-01-25T19:25:20.404Z,68.60
2019-01-25T19:31:21.860Z,68.60
2019-01-25T19:34:11.425Z,68.60
2019-01-25T19:36:53.211Z,68.30
2019-01-25T19:42:56.303Z,68.60
2019-01-25T19:49:07.361Z,68.80
2019-01-25T19:51:54.298Z,68.70
2019-01-25T19:54:37.456Z,68.20
2019-01-25T20:00:57.611Z,68.90
2019-01-25T20:03:47.379Z,69.00
2019-01-25T20:06:37.360Z,68.40
2019-01-25T20:09:19.371Z,68.90
2019-01-25T20:15:38.483Z,68.90
2019-01-25T20:18:28.372Z,69.10
2019-01-25T20:21:18.136Z,69.20
2019-01-25T20:24:25.901Z,69.20
2019-01-25T20:27:08.611Z,69.00
2019-01-25T20:33:30.504Z,68.40
2019-01-25T20:37:00.331Z,69.00
2019-01-25T20:39:43.151Z,67.50
2019-01-25T20:49:01.475Z,69.00
2019-01-25T20:51:45.783Z,68.90
2019-01-25T20:57:29.779Z,68.30
2019-01-25T21:03:41.051Z,69.00
2019-01-25T21:06:23.741Z,68.30
2019-01-25T21:12:24.627Z,69.40
2019-01-25T21:18:41.779Z,68.70
2019-01-25T21:21:31.490Z,68.70
2019-01-25T21:24:21.078Z,68.40
2019-01-25T21:27:03.381Z,70.50
2019-01-25T21:29:53.049Z,68.60
2019-01-25T21:32:35.019Z,68.80
2019-01-25T21:35:25.399Z,68.90
2019-01-25T21:38:11.629Z,68.70
2019-01-25T21:41:01.233Z,68.70
2019-01-25T21:43:45.791Z,68.60
2019-01-25T21:46:39.986Z,68.60
2019-01-25T21:49:19.902Z,68.60
2019-01-25T21:55:23.388Z,68.60
2019-01-25T21:58:05.753Z,67.60
2019-01-25T22:00:55.553Z,68.20
2019-01-25T22:03:37.865Z,68.10
2019-01-25T22:06:27.451Z,67.50
2019-01-25T22:09:11.586Z,68.10
2019-01-25T22:15:10.231Z,68.40
2019-01-25T22:17:59.812Z,68.30
2019-01-25T22:20:41.910Z,68.60
2019-01-25T22:23:31.482Z,68.60
2019-01-25T22:26:13.245Z,68.50
2019-01-25T22:29:02.977Z,68.40
2019-01-25T22:35:01.652Z,68.60
2019-01-25T22:37:53.121Z,68.30
2019-01-25T22:40:35.297Z,68.40
2019-01-25T22:46:33.226Z,68.30
2019-01-25T22:49:22.881Z,68.20
2019-01-25T22:52:06.306Z,68.20
2019-01-25T22:54:48.589Z,68.40
2019-01-25T22:57:38.180Z,68.50
2019-01-25T23:00:49.084Z,68.30
2019-01-25T23:04:16.755Z,68.40
2019-01-25T23:07:26.660Z,68.50
2019-01-25T23:10:12.399Z,68.30
2019-01-25T23:13:01.923Z,67.90
2019-01-25T23:24:57.296Z,68.70
2019-01-25T23:27:40.304Z,68.60
2019-01-25T23:30:23.534Z,68.70
2019-01-25T23:33:13.125Z,68.00
2019-01-25T23:35:55.285Z,68.10
2019-01-25T23:38:47.551Z,68.70
2019-01-25T23:41:31.168Z,69.40
2019-01-25T23:44:20.688Z,68.30
2019-01-25T23:47:02.417Z,67.10
2019-01-25T23:49:51.928Z,68.10
2019-01-25T23:52:35.097Z,68.30
2019-01-25T23:55:24.643Z,68.20
2019-01-25T23:58:06.672Z,68.60
