createdAt,value
2022-08-07T14:12:10.317Z,2.35
2022-08-07T14:15:36.909Z,1.80
2022-08-07T14:18:59.068Z,2.03
2022-08-07T14:22:34.625Z,1.85
2022-08-07T14:30:05.897Z,1.90
2022-08-07T14:33:14.951Z,1.50
2022-08-07T14:36:35.599Z,1.38
2022-08-07T14:40:26.156Z,1.65
2022-08-07T14:43:57.455Z,1.55
2022-08-07T14:47:27.956Z,1.52
2022-08-07T14:50:53.219Z,1.92
2022-08-07T14:57:59.328Z,1.08
2022-08-07T15:01:25.542Z,1.23
2022-08-07T15:04:53.105Z,1.05
2022-08-07T15:08:13.920Z,1.20
2022-08-07T15:15:33.574Z,1.58
2022-08-07T15:19:00.628Z,1.40
2022-08-07T15:22:33.380Z,1.73
2022-08-07T15:25:59.372Z,1.08
2022-08-07T15:30:06.467Z,1.77
2022-08-07T15:33:19.127Z,0.93
2022-08-07T15:40:34.598Z,1.55
2022-08-07T15:48:00.862Z,1.23
2022-08-07T15:51:54.106Z,1.77
2022-08-07T15:55:08.832Z,2.20
2022-08-07T15:58:41.505Z,1.50
2022-08-07T16:02:04.027Z,1.48
2022-08-07T16:05:31.238Z,2.00
2022-08-07T16:08:53.840Z,1.48
2022-08-07T16:12:30.473Z,1.95
2022-08-07T16:16:06.591Z,2.00
2022-08-07T16:20:33.463Z,1.67
2022-08-07T16:24:34.850Z,2.28
2022-08-07T16:27:58.482Z,1.95
2022-08-07T16:31:51.983Z,2.67
2022-08-07T16:35:52.324Z,1.95
2022-08-07T16:39:49.464Z,1.83
2022-08-07T16:44:06.368Z,1.48
2022-08-07T16:47:51.252Z,1.42
2022-08-07T16:51:54.183Z,2.75
2022-08-07T16:55:47.484Z,1.88
2022-08-07T16:59:19.346Z,1.75
2022-08-07T17:03:05.949Z,2.33
2022-08-07T17:07:04.349Z,2.97
2022-08-07T17:10:34.551Z,3.65
2022-08-07T17:14:19.068Z,4.82
2022-08-07T17:18:12.722Z,3.53
2022-08-07T17:21:50.646Z,3.65
2022-08-07T17:25:19.379Z,3.97
2022-08-07T17:28:58.384Z,3.38
2022-08-07T17:32:52.472Z,3.42
2022-08-07T17:36:21.069Z,3.50
2022-08-07T17:40:02.918Z,4.03
2022-08-07T17:44:02.727Z,4.40
2022-08-07T17:47:38.464Z,3.55
2022-08-07T17:52:00.861Z,3.17
2022-08-07T17:55:59.997Z,4.65
2022-08-07T17:59:09.072Z,4.82
2022-08-07T18:02:59.167Z,3.53
2022-08-07T18:06:38.436Z,3.80
2022-08-07T18:10:09.960Z,4.00
2022-08-07T18:13:41.537Z,3.45
2022-08-07T18:18:39.715Z,4.20
2022-08-07T18:21:37.355Z,3.45
2022-08-07T18:25:01.416Z,2.97
2022-08-07T18:28:35.335Z,2.83
2022-08-07T18:32:09.466Z,3.20
2022-08-07T18:35:52.016Z,2.83
2022-08-07T18:40:08.770Z,2.87
2022-08-07T18:43:57.647Z,2.85
2022-08-07T18:47:44.819Z,2.75
2022-08-07T18:52:34.343Z,3.22
2022-08-07T18:55:41.214Z,2.90
2022-08-07T18:59:47.326Z,3.88
2022-08-07T19:03:17.416Z,3.00
2022-08-07T19:06:51.435Z,2.63
2022-08-07T19:10:18.578Z,2.88
2022-08-07T19:13:58.394Z,2.42
2022-08-07T19:17:55.851Z,2.88
2022-08-07T19:21:42.781Z,2.53
2022-08-07T19:24:54.346Z,2.28
2022-08-07T19:28:58.621Z,2.65
2022-08-07T19:32:17.068Z,2.10
2022-08-07T19:35:53.838Z,2.35
2022-08-07T19:39:18.898Z,2.42
2022-08-07T19:42:59.134Z,2.50
2022-08-07T19:46:26.678Z,2.40
2022-08-07T19:49:57.172Z,2.20
2022-08-07T19:54:34.790Z,2.30
2022-08-07T19:58:01.510Z,2.55
2022-08-07T20:00:54.000Z,2.42
2022-08-07T20:04:31.876Z,2.97
2022-08-07T20:07:58.347Z,2.38
2022-08-07T20:11:34.045Z,2.58
2022-08-07T20:15:09.679Z,2.75
2022-08-07T20:18:42.861Z,2.58
2022-08-07T20:22:12.056Z,3.72
2022-08-07T20:25:40.475Z,2.25
2022-08-07T20:29:24.458Z,1.77
2022-08-07T20:32:57.151Z,2.10
2022-08-07T20:36:21.229Z,1.70
2022-08-07T20:40:02.103Z,1.50
2022-08-07T20:43:29.505Z,1.92
2022-08-07T20:47:05.940Z,1.60
2022-08-07T20:50:30.828Z,2.08
2022-08-07T20:54:03.244Z,2.17
2022-08-07T20:57:47.354Z,1.80
2022-08-07T21:01:19.618Z,1.67
2022-08-07T21:04:40.942Z,2.10
2022-08-07T21:08:03.888Z,1.90
2022-08-07T21:11:29.046Z,1.70
2022-08-07T21:15:09.812Z,1.50
2022-08-07T21:18:41.508Z,1.50
2022-08-07T21:22:10.046Z,1.65
2022-08-07T21:26:01.427Z,2.00
2022-08-07T21:29:53.150Z,1.52
2022-08-07T21:33:17.360Z,1.90
2022-08-07T21:37:16.110Z,1.10
2022-08-07T21:40:47.295Z,1.20
2022-08-07T21:44:52.735Z,1.10
2022-08-07T21:48:28.514Z,1.35
2022-08-07T21:51:56.100Z,1.08
2022-08-07T21:55:29.838Z,1.00
2022-08-07T21:59:17.097Z,1.02
2022-08-07T22:03:03.545Z,1.00
2022-08-07T22:06:37.660Z,1.27
2022-08-07T22:10:07.233Z,1.35
2022-08-07T22:13:52.759Z,1.38
2022-08-07T22:17:14.361Z,1.10
2022-08-07T22:20:52.200Z,1.20
2022-08-07T22:24:21.176Z,1.38
2022-08-07T22:28:20.247Z,1.27
2022-08-07T22:32:11.036Z,1.45
2022-08-07T22:36:07.101Z,1.33
2022-08-07T22:39:53.667Z,0.90
2022-08-07T22:43:21.309Z,0.68
2022-08-07T22:47:06.417Z,0.93
2022-08-07T22:50:46.549Z,1.10
2022-08-07T22:54:31.565Z,0.70
2022-08-07T22:58:08.517Z,1.13
2022-08-07T23:01:59.193Z,0.80
2022-08-07T23:06:07.200Z,0.50
2022-08-07T23:10:04.947Z,0.77
2022-08-07T23:14:09.014Z,0.60
2022-08-07T23:17:41.556Z,1.00
2022-08-07T23:21:30.267Z,0.50
2022-08-07T23:25:12.522Z,0.60
2022-08-07T23:28:53.580Z,0.60
2022-08-07T23:34:21.866Z,0.50
2022-08-07T23:36:36.201Z,0.40
2022-08-07T23:39:56.679Z,0.55
2022-08-07T23:43:57.267Z,0.50
2022-08-07T23:47:42.392Z,0.50
2022-08-07T23:52:59.824Z,0.50
2022-08-07T23:55:53.302Z,0.40
