createdAt,value
2023-01-13T00:00:17.181Z,99539.20
2023-01-13T00:03:25.903Z,99529.20
2023-01-13T00:06:59.785Z,99539.20
2023-01-13T00:11:18.193Z,99534.40
2023-01-13T00:15:48.079Z,99532.20
2023-01-13T00:26:53.748Z,99517.20
2023-01-13T00:30:02.901Z,99513.80
2023-01-13T00:33:40.013Z,99519.20
2023-01-13T00:37:17.747Z,99510.80
2023-01-13T00:40:51.463Z,99514.80
2023-01-13T00:44:25.215Z,99511.80
2023-01-13T00:47:54.825Z,99507.40
2023-01-13T00:51:30.836Z,99514.00
2023-01-13T00:54:57.881Z,99507.40
2023-01-13T00:59:15.957Z,99510.20
2023-01-13T01:03:45.666Z,99505.80
2023-01-13T01:08:15.344Z,99505.40
2023-01-13T01:12:45.076Z,99501.40
2023-01-13T01:16:26.662Z,99501.80
2023-01-13T01:20:34.745Z,99505.40
2023-01-13T01:24:01.545Z,99490.80
2023-01-13T01:28:31.140Z,99478.80
2023-01-13T01:35:15.775Z,99468.60
2023-01-13T01:42:13.795Z,99464.20
2023-01-13T01:45:52.723Z,99461.00
2023-01-13T01:49:28.871Z,99464.40
2023-01-13T01:57:19.418Z,99461.20
2023-01-13T02:01:49.096Z,99456.00
2023-01-13T02:05:34.387Z,99441.00
2023-01-13T02:09:52.897Z,99437.80
2023-01-13T02:14:22.591Z,99434.80
2023-01-13T02:18:53.323Z,99434.80
2023-01-13T02:23:41.742Z,99441.20
2023-01-13T02:27:24.448Z,99449.40
2023-01-13T02:30:41.775Z,99446.60
2023-01-13T02:33:59.840Z,99442.80
2023-01-13T02:37:29.555Z,99442.40
2023-01-13T02:41:05.779Z,99438.60
2023-01-13T02:44:35.685Z,99437.40
2023-01-13T02:48:09.499Z,99431.20
2023-01-13T02:51:41.620Z,99433.20
2023-01-13T02:55:09.493Z,99431.80
2023-01-13T02:58:40.987Z,99438.80
2023-01-13T03:02:14.485Z,99430.60
2023-01-13T03:05:47.435Z,99432.60
2023-01-13T03:09:17.333Z,99419.60
2023-01-13T03:13:05.767Z,99425.40
2023-01-13T03:17:39.718Z,99421.80
2023-01-13T03:22:13.450Z,99411.00
2023-01-13T03:26:48.976Z,99418.00
2023-01-13T03:33:38.716Z,99413.20
2023-01-13T03:38:08.284Z,99416.60
2023-01-13T03:46:02.543Z,99421.40
2023-01-13T03:50:33.629Z,99417.60
2023-01-13T03:54:03.560Z,99413.80
2023-01-13T03:57:39.686Z,99411.60
2023-01-13T04:01:12.859Z,99410.20
2023-01-13T04:05:16.320Z,99407.60
2023-01-13T04:08:50.637Z,99409.60
2023-01-13T04:12:23.644Z,99412.20
2023-01-13T04:16:44.731Z,99410.60
2023-01-13T04:24:29.439Z,99407.40
2023-01-13T04:35:25.595Z,99397.00
2023-01-13T04:38:58.773Z,99390.60
2023-01-13T04:43:17.668Z,99384.00
2023-01-13T04:47:47.205Z,99386.00
2023-01-13T04:52:17.041Z,99386.60
2023-01-13T04:56:46.668Z,99384.20
2023-01-13T05:00:30.352Z,99376.20
2023-01-13T05:04:28.863Z,99375.00
2023-01-13T05:07:57.369Z,99382.00
2023-01-13T05:11:27.662Z,99377.00
2023-01-13T05:15:01.624Z,99377.00
2023-01-13T05:18:33.497Z,99376.00
2023-01-13T05:22:07.527Z,99375.20
2023-01-13T05:25:44.008Z,99373.00
2023-01-13T05:29:13.065Z,99377.00
2023-01-13T05:32:49.750Z,99386.40
2023-01-13T05:37:09.673Z,99379.80
2023-01-13T05:48:04.588Z,99383.60
2023-01-13T05:51:34.583Z,99383.20
2023-01-13T05:55:04.817Z,99385.60
2023-01-13T05:58:32.251Z,99383.20
2023-01-13T06:01:54.782Z,99378.40
2023-01-13T06:04:23.428Z,99381.40
2023-01-13T06:06:52.175Z,99382.00
2023-01-13T06:09:23.056Z,99375.00
2023-01-13T06:11:51.805Z,99375.20
2023-01-13T06:14:20.514Z,99376.80
2023-01-13T06:16:49.273Z,99375.80
2023-01-13T06:19:17.939Z,99371.20
2023-01-13T06:21:46.925Z,99375.20
2023-01-13T06:24:15.773Z,99378.60
2023-01-13T06:26:44.637Z,99375.00
2023-01-13T06:29:15.398Z,99375.80
2023-01-13T06:31:44.239Z,99370.60
2023-01-13T06:34:15.271Z,99367.60
2023-01-13T06:36:52.487Z,99371.40
2023-01-13T06:39:25.731Z,99371.80
2023-01-13T06:42:13.752Z,99373.40
2023-01-13T06:44:43.483Z,99373.20
2023-01-13T06:47:12.196Z,99378.60
2023-01-13T06:49:40.928Z,99374.20
2023-01-13T06:52:09.674Z,99373.20
2023-01-13T06:54:38.329Z,99376.00
2023-01-13T06:57:07.005Z,99382.40
2023-01-13T06:59:35.751Z,99380.20
2023-01-13T07:02:04.771Z,99379.80
2023-01-13T07:04:33.611Z,99377.40
2023-01-13T07:07:02.319Z,99378.60
2023-01-13T07:09:31.047Z,99379.00
2023-01-13T07:11:59.720Z,99380.00
2023-01-13T07:14:48.617Z,99367.00
2023-01-13T07:17:29.504Z,99372.40
2023-01-13T07:20:00.581Z,99376.60
2023-01-13T07:22:29.255Z,99385.00
2023-01-13T07:25:01.663Z,99385.20
2023-01-13T07:27:30.992Z,99388.40
2023-01-13T07:29:59.907Z,99392.80
2023-01-13T07:32:29.396Z,99392.60
2023-01-13T07:35:05.062Z,99388.40
2023-01-13T07:37:39.628Z,99385.80
2023-01-13T07:40:10.240Z,99389.00
2023-01-13T07:42:58.232Z,99383.20
2023-01-13T07:45:27.447Z,99383.20
2023-01-13T07:47:56.620Z,99385.40
2023-01-13T07:50:25.617Z,99386.40
2023-01-13T07:52:58.753Z,99391.80
2023-01-13T07:55:27.537Z,99395.20
2023-01-13T07:57:56.313Z,99392.80
2023-01-13T08:00:25.197Z,99390.80
2023-01-13T08:02:53.894Z,99390.80
2023-01-13T08:05:24.502Z,99391.60
2023-01-13T08:07:53.945Z,99396.60
2023-01-13T08:10:27.017Z,99393.80
2023-01-13T08:13:14.615Z,99396.40
2023-01-13T08:15:44.353Z,99390.40
2023-01-13T08:18:15.167Z,99392.20
2023-01-13T08:20:44.428Z,99391.80
2023-01-13T08:23:13.236Z,99399.60
2023-01-13T08:25:42.169Z,99397.80
2023-01-13T08:28:11.733Z,99397.20
2023-01-13T08:30:40.825Z,99403.60
2023-01-13T08:33:12.422Z,99401.80
2023-01-13T08:35:42.815Z,99406.40
2023-01-13T08:38:11.828Z,99402.00
2023-01-13T08:40:41.288Z,99404.20
2023-01-13T08:43:10.017Z,99402.60
2023-01-13T08:45:38.768Z,99401.60
2023-01-13T08:48:12.726Z,99402.20
2023-01-13T08:50:41.650Z,99399.40
2023-01-13T08:53:10.831Z,99400.20
2023-01-13T08:55:41.252Z,99407.60
2023-01-13T08:58:15.850Z,99408.60
2023-01-13T09:00:45.304Z,99410.80
2023-01-13T09:03:13.943Z,99411.80
2023-01-13T09:05:42.648Z,99410.40
2023-01-13T09:08:11.394Z,99413.40
2023-01-13T09:10:40.846Z,99416.00
2023-01-13T09:13:13.985Z,99419.60
2023-01-13T09:15:46.265Z,99415.40
2023-01-13T09:18:15.267Z,99417.20
2023-01-13T09:20:45.010Z,99416.00
2023-01-13T09:23:13.695Z,99420.20
2023-01-13T09:25:42.461Z,99423.20
2023-01-13T09:28:11.082Z,99419.80
2023-01-13T09:30:39.832Z,99421.80
2023-01-13T09:33:27.367Z,99421.40
2023-01-13T09:35:59.607Z,99423.20
2023-01-13T09:38:28.530Z,99420.80
2023-01-13T09:40:57.310Z,99421.20
2023-01-13T09:43:56.464Z,99407.20
2023-01-13T09:46:47.689Z,99406.20
2023-01-13T09:49:25.122Z,99404.40
2023-01-13T09:52:16.254Z,99401.60
2023-01-13T09:54:54.234Z,99403.60
2023-01-13T09:57:22.939Z,99393.80
2023-01-13T09:59:51.760Z,99389.00
2023-01-13T10:02:20.465Z,99380.00
2023-01-13T10:05:23.500Z,99378.60
2023-01-13T10:08:00.086Z,99377.60
2023-01-13T10:10:43.385Z,99373.40
2023-01-13T10:13:38.514Z,99376.00
2023-01-13T10:16:28.331Z,99373.40
2023-01-13T10:19:15.500Z,99366.40
2023-01-13T10:22:09.519Z,99370.60
2023-01-13T10:25:10.260Z,99369.00
2023-01-13T10:27:43.457Z,99375.00
2023-01-13T10:30:34.237Z,99370.60
2023-01-13T10:33:10.847Z,99370.60
2023-01-13T10:35:58.273Z,99370.40
2023-01-13T10:38:42.208Z,99365.80
2023-01-13T10:41:16.712Z,99360.40
2023-01-13T10:43:57.423Z,99357.20
2023-01-13T10:46:26.951Z,99358.00
2023-01-13T10:48:57.799Z,99357.20
2023-01-13T10:51:26.484Z,99354.60
2023-01-13T10:54:24.531Z,99352.20
2023-01-13T10:57:20.229Z,99363.00
2023-01-13T10:59:51.403Z,99353.40
2023-01-13T11:02:36.350Z,99349.80
2023-01-13T11:05:24.979Z,99349.60
2023-01-13T11:07:56.661Z,99350.40
2023-01-13T11:10:29.620Z,99351.60
2023-01-13T11:13:05.681Z,99354.80
2023-01-13T11:16:05.746Z,99359.00
2023-01-13T11:19:02.855Z,99354.80
2023-01-13T11:22:06.623Z,99356.80
2023-01-13T11:25:03.680Z,99352.60
2023-01-13T11:27:52.720Z,99354.40
2023-01-13T11:30:59.201Z,99349.20
2023-01-13T11:33:53.845Z,99351.00
2023-01-13T11:36:32.019Z,99347.40
2023-01-13T11:39:30.146Z,99348.20
2023-01-13T11:42:21.598Z,99345.00
2023-01-13T11:45:10.770Z,99349.80
2023-01-13T11:47:39.845Z,99338.80
2023-01-13T11:50:43.423Z,99342.00
2023-01-13T11:53:21.661Z,99341.20
2023-01-13T11:55:55.596Z,99344.20
2023-01-13T11:59:14.679Z,99345.00
2023-01-13T12:02:11.292Z,99347.20
2023-01-13T12:05:05.534Z,99343.20
2023-01-13T12:07:54.063Z,99343.40
2023-01-13T12:10:24.380Z,99346.40
2023-01-13T12:13:04.680Z,99347.80
2023-01-13T12:15:56.478Z,99341.60
2023-01-13T12:18:39.745Z,99342.40
2023-01-13T12:21:33.309Z,99336.20
2023-01-13T12:24:29.800Z,99336.60
2023-01-13T12:27:26.383Z,99341.00
2023-01-13T12:30:00.274Z,99338.60
2023-01-13T12:32:40.720Z,99334.60
2023-01-13T12:35:38.124Z,99331.60
2023-01-13T12:38:23.358Z,99333.60
2023-01-13T12:41:27.106Z,99330.40
2023-01-13T12:44:16.519Z,99331.00
2023-01-13T12:46:53.555Z,99325.60
2023-01-13T12:49:34.299Z,99332.40
2023-01-13T12:52:16.386Z,99335.80
2023-01-13T12:54:45.025Z,99327.60
2023-01-13T12:57:24.930Z,99334.40
2023-01-13T13:00:13.781Z,99336.40
2023-01-13T13:03:04.771Z,99331.80
2023-01-13T13:05:49.297Z,99337.00
2023-01-13T13:08:42.901Z,99345.00
2023-01-13T13:11:32.819Z,99348.80
2023-01-13T13:14:39.833Z,99347.80
2023-01-13T13:17:20.527Z,99349.40
2023-01-13T13:19:50.458Z,99353.00
2023-01-13T13:22:22.528Z,99364.60
2023-01-13T13:25:00.107Z,99356.20
2023-01-13T13:27:38.041Z,99358.80
2023-01-13T13:30:34.141Z,99353.20
2023-01-13T13:33:56.290Z,99363.20
2023-01-13T13:36:56.044Z,99363.60
2023-01-13T13:39:48.803Z,99366.40
2023-01-13T13:42:45.241Z,99370.40
2023-01-13T13:45:43.267Z,99378.40
2023-01-13T13:48:30.882Z,99390.00
2023-01-13T13:51:31.921Z,99405.00
2023-01-13T13:54:03.015Z,99416.00
2023-01-13T13:56:43.760Z,99423.60
2023-01-13T13:59:20.791Z,99430.80
2023-01-13T14:02:04.032Z,99437.40
2023-01-13T14:04:39.494Z,99445.20
2023-01-13T14:07:22.990Z,99455.00
2023-01-13T14:09:56.922Z,99463.80
2023-01-13T14:12:28.332Z,99465.60
2023-01-13T14:15:11.955Z,99461.80
2023-01-13T14:17:42.893Z,99464.40
2023-01-13T14:20:18.996Z,99467.60
2023-01-13T14:22:54.235Z,99467.20
2023-01-13T14:25:40.005Z,99473.00
2023-01-13T14:28:44.907Z,99469.60
2023-01-13T14:31:24.246Z,99471.40
2023-01-13T14:34:01.626Z,99467.80
2023-01-13T14:36:33.446Z,99465.80
2023-01-13T14:39:05.153Z,99468.60
2023-01-13T14:41:47.439Z,99470.00
2023-01-13T14:44:30.135Z,99468.00
2023-01-13T14:47:23.981Z,99453.80
2023-01-13T14:50:05.808Z,99457.00
2023-01-13T14:52:48.373Z,99460.20
2023-01-13T14:55:40.683Z,99467.00
2023-01-13T14:58:21.441Z,99476.00
2023-01-13T15:00:53.097Z,99477.80
2023-01-13T15:03:22.263Z,99471.20
2023-01-13T15:05:55.846Z,99469.60
2023-01-13T15:08:32.326Z,99474.00
2023-01-13T15:11:21.842Z,99482.60
2023-01-13T15:14:10.527Z,99496.40
2023-01-13T15:16:41.798Z,99481.40
2023-01-13T15:19:12.029Z,99488.20
2023-01-13T15:21:42.511Z,99486.40
2023-01-13T15:24:11.842Z,99488.40
2023-01-13T15:26:43.732Z,99496.40
2023-01-13T15:29:18.022Z,99491.00
2023-01-13T15:31:46.742Z,99494.40
2023-01-13T15:34:15.701Z,99490.00
2023-01-13T15:36:45.083Z,99482.80
2023-01-13T15:39:14.132Z,99485.40
2023-01-13T15:42:01.203Z,99491.00
2023-01-13T15:44:48.202Z,99484.40
2023-01-13T15:47:17.421Z,99486.60
2023-01-13T15:49:47.310Z,99494.60
2023-01-13T15:52:22.407Z,99501.00
2023-01-13T15:54:53.237Z,99512.40
2023-01-13T15:57:26.669Z,99510.80
2023-01-13T16:00:01.977Z,99504.80
2023-01-13T16:02:31.520Z,99520.20
2023-01-13T16:05:00.661Z,99514.80
2023-01-13T16:07:32.936Z,99516.20
2023-01-13T16:10:03.813Z,99515.80
2023-01-13T16:12:34.359Z,99522.40
2023-01-13T16:15:03.233Z,99527.40
2023-01-13T16:17:35.803Z,99524.20
2023-01-13T16:20:05.065Z,99522.80
2023-01-13T16:22:33.740Z,99522.40
2023-01-13T16:25:02.768Z,99527.60
2023-01-13T16:27:58.073Z,99529.00
2023-01-13T16:30:36.730Z,99532.60
2023-01-13T16:33:10.494Z,99541.20
2023-01-13T16:36:09.446Z,99545.20
2023-01-13T16:38:28.010Z,99545.80
2023-01-13T16:40:57.925Z,99540.80
2023-01-13T16:43:28.196Z,99547.80
2023-01-13T16:45:56.951Z,99556.40
2023-01-13T16:48:25.907Z,99554.60
2023-01-13T16:50:55.009Z,99556.20
2023-01-13T16:53:23.949Z,99558.00
2023-01-13T16:55:53.209Z,99564.60
2023-01-13T16:58:22.196Z,99566.80
2023-01-13T17:00:54.933Z,99566.80
2023-01-13T17:03:25.186Z,99570.80
2023-01-13T17:06:03.996Z,99578.40
2023-01-13T17:08:32.796Z,99575.00
2023-01-13T17:11:01.741Z,99580.80
2023-01-13T17:13:30.459Z,99592.40
2023-01-13T17:15:59.121Z,99592.60
2023-01-13T17:18:32.065Z,99601.00
2023-01-13T17:21:01.740Z,99601.80
2023-01-13T17:23:31.879Z,99593.20
2023-01-13T17:26:00.942Z,99590.40
2023-01-13T17:28:29.943Z,99581.00
2023-01-13T17:30:58.897Z,99587.80
2023-01-13T17:33:27.741Z,99589.40
2023-01-13T17:35:56.547Z,99593.40
2023-01-13T17:38:25.343Z,99603.40
2023-01-13T17:40:54.090Z,99612.40
2023-01-13T17:43:22.807Z,99611.80
2023-01-13T17:45:52.852Z,99614.80
2023-01-13T17:48:21.503Z,99616.00
2023-01-13T17:50:51.659Z,99618.60
2023-01-13T17:53:21.304Z,99615.60
2023-01-13T17:55:55.763Z,99615.80
2023-01-13T17:58:24.715Z,99620.60
2023-01-13T18:00:53.643Z,99626.00
2023-01-13T18:03:22.402Z,99625.40
2023-01-13T18:05:51.405Z,99619.80
2023-01-13T18:08:21.896Z,99616.60
2023-01-13T18:10:53.144Z,99613.20
2023-01-13T18:13:21.892Z,99618.40
2023-01-13T18:15:50.531Z,99619.20
2023-01-13T18:18:19.375Z,99630.60
2023-01-13T18:21:17.649Z,99638.40
2023-01-13T18:24:05.357Z,99645.60
2023-01-13T18:26:52.842Z,99643.00
2023-01-13T18:29:22.218Z,99641.80
2023-01-13T18:31:53.350Z,99644.20
2023-01-13T18:34:23.117Z,99646.40
2023-01-13T18:36:54.183Z,99644.80
2023-01-13T18:39:27.664Z,99650.40
2023-01-13T18:42:21.207Z,99641.00
2023-01-13T18:44:50.118Z,99641.60
2023-01-13T18:47:19.497Z,99638.20
2023-01-13T18:49:49.236Z,99645.00
2023-01-13T18:52:18.006Z,99644.40
2023-01-13T18:54:47.899Z,99648.00
2023-01-13T18:57:17.497Z,99650.40
2023-01-13T18:59:46.300Z,99651.20
2023-01-13T19:02:21.864Z,99654.40
2023-01-13T19:04:50.754Z,99658.80
2023-01-13T19:07:23.542Z,99663.60
2023-01-13T19:10:01.797Z,99667.00
2023-01-13T19:12:34.398Z,99668.40
2023-01-13T19:15:05.302Z,99677.40
2023-01-13T19:17:36.270Z,99682.00
2023-01-13T19:20:05.668Z,99685.60
2023-01-13T19:22:35.684Z,99691.60
2023-01-13T19:25:06.290Z,99688.80
2023-01-13T19:27:35.009Z,99690.00
2023-01-13T19:30:04.267Z,99691.20
2023-01-13T19:32:33.769Z,99694.20
2023-01-13T19:35:02.582Z,99690.00
2023-01-13T19:37:33.836Z,99692.00
2023-01-13T19:40:07.043Z,99689.20
2023-01-13T19:42:55.309Z,99694.80
2023-01-13T19:45:27.327Z,99703.80
2023-01-13T19:47:58.279Z,99710.20
2023-01-13T19:50:27.069Z,99711.00
2023-01-13T19:52:55.741Z,99711.40
2023-01-13T19:55:24.701Z,99716.00
2023-01-13T19:57:53.421Z,99715.20
2023-01-13T20:00:22.369Z,99718.20
2023-01-13T20:02:53.495Z,99718.00
2023-01-13T20:05:26.149Z,99728.60
2023-01-13T20:07:55.019Z,99733.80
2023-01-13T20:10:25.053Z,99733.00
2023-01-13T20:12:53.702Z,99738.00
2023-01-13T20:15:22.484Z,99732.20
2023-01-13T20:17:51.222Z,99735.00
2023-01-13T20:20:22.545Z,99736.60
2023-01-13T20:22:51.212Z,99744.40
2023-01-13T20:25:20.784Z,99750.00
2023-01-13T20:27:49.742Z,99752.00
2023-01-13T20:30:18.491Z,99754.20
2023-01-13T20:32:47.243Z,99760.20
2023-01-13T20:35:16.061Z,99766.00
2023-01-13T20:37:45.009Z,99774.60
2023-01-13T20:40:16.415Z,99773.20
2023-01-13T20:42:45.550Z,99784.60
2023-01-13T20:45:20.768Z,99792.80
2023-01-13T20:47:50.824Z,99794.60
2023-01-13T20:50:19.721Z,99797.40
2023-01-13T20:52:48.862Z,99804.80
2023-01-13T20:55:17.590Z,99800.00
2023-01-13T20:57:49.250Z,99814.80
2023-01-13T21:00:18.687Z,99813.00
2023-01-13T21:02:47.404Z,99810.80
2023-01-13T21:05:16.612Z,99815.00
2023-01-13T21:07:45.505Z,99804.20
2023-01-13T21:10:14.261Z,99799.40
2023-01-13T21:13:01.784Z,99796.80
2023-01-13T21:15:30.824Z,99798.20
2023-01-13T21:18:18.052Z,99800.60
2023-01-13T21:20:46.759Z,99802.60
2023-01-13T21:23:15.579Z,99807.20
2023-01-13T21:25:44.337Z,99805.60
2023-01-13T21:28:14.024Z,99808.80
2023-01-13T21:30:44.199Z,99818.60
2023-01-13T21:33:14.638Z,99816.60
2023-01-13T21:35:43.410Z,99819.40
2023-01-13T21:38:12.427Z,99819.00
2023-01-13T21:40:41.081Z,99819.20
2023-01-13T21:43:31.837Z,99816.00
2023-01-13T21:46:19.221Z,99823.80
2023-01-13T21:48:47.959Z,99826.40
2023-01-13T21:51:17.205Z,99826.00
2023-01-13T21:53:45.758Z,99824.60
2023-01-13T21:56:14.533Z,99824.80
2023-01-13T21:58:43.447Z,99829.80
2023-01-13T22:01:12.342Z,99829.00
2023-01-13T22:04:00.692Z,99831.00
2023-01-13T22:06:29.471Z,99836.80
2023-01-13T22:09:01.550Z,99838.00
2023-01-13T22:11:32.220Z,99840.60
2023-01-13T22:14:07.344Z,99842.40
2023-01-13T22:16:42.013Z,99839.20
2023-01-13T22:19:11.736Z,99842.60
2023-01-13T22:21:40.625Z,99839.20
2023-01-13T22:24:10.210Z,99842.00
2023-01-13T22:26:38.925Z,99841.20
2023-01-13T22:29:07.581Z,99844.00
2023-01-13T22:31:36.480Z,99848.60
2023-01-13T22:34:05.307Z,99845.60
2023-01-13T22:36:34.085Z,99846.80
2023-01-13T22:39:03.068Z,99852.00
2023-01-13T22:41:32.025Z,99854.40
2023-01-13T22:44:00.786Z,99854.40
2023-01-13T22:46:29.579Z,99854.40
2023-01-13T22:48:58.250Z,99857.00
2023-01-13T22:51:27.668Z,99859.40
2023-01-13T22:53:56.951Z,99862.00
2023-01-13T22:56:27.530Z,99871.20
2023-01-13T22:59:02.202Z,99871.60
2023-01-13T23:02:10.784Z,99874.40
2023-01-13T23:05:51.172Z,99877.00
2023-01-13T23:35:07.454Z,99906.20
2023-01-13T23:42:26.837Z,99897.00
2023-01-13T23:57:46.265Z,99903.00
