createdAt,value
2023-04-16T00:02:27.238Z,6.53
2023-04-16T00:12:30.582Z,5.70
2023-04-16T00:22:32.536Z,6.35
2023-04-16T00:32:35.911Z,6.68
2023-04-16T00:42:37.951Z,6.68
2023-04-16T00:52:41.300Z,5.93
2023-04-16T01:02:43.537Z,5.55
2023-04-16T01:12:46.911Z,5.45
2023-04-16T01:22:50.369Z,6.68
2023-04-16T01:32:52.362Z,5.72
2023-04-16T01:42:55.670Z,4.95
2023-04-16T01:52:57.629Z,4.95
2023-04-16T02:03:01.191Z,4.05
2023-04-16T02:13:03.584Z,4.15
2023-04-16T02:23:06.995Z,5.18
2023-04-16T02:33:10.964Z,3.40
2023-04-16T02:43:14.291Z,3.65
2023-04-16T02:53:16.212Z,2.88
2023-04-16T03:03:20.284Z,2.90
2023-04-16T03:13:22.233Z,2.95
2023-04-16T03:23:25.567Z,2.90
2023-04-16T03:33:27.548Z,2.60
2023-04-16T03:43:30.817Z,3.28
2023-04-16T03:53:32.744Z,2.60
2023-04-16T04:03:37.493Z,2.60
2023-04-16T04:13:39.730Z,2.67
2023-04-16T04:23:43.026Z,2.38
2023-04-16T04:33:44.994Z,2.85
2023-04-16T04:43:48.284Z,4.30
2023-04-16T04:53:50.316Z,3.63
2023-04-16T05:03:53.672Z,4.50
2023-04-16T05:13:55.673Z,3.78
2023-04-16T05:23:59.026Z,3.95
2023-04-16T05:34:00.975Z,5.53
2023-04-16T05:44:04.577Z,4.25
2023-04-16T05:54:06.479Z,5.05
2023-04-16T06:04:09.910Z,6.07
2023-04-16T06:14:11.967Z,5.55
2023-04-16T06:24:15.276Z,7.03
2023-04-16T06:34:17.240Z,4.88
2023-04-16T06:44:20.524Z,4.55
2023-04-16T06:54:22.444Z,5.30
2023-04-16T07:04:25.870Z,5.28
2023-04-16T07:14:27.879Z,6.05
2023-04-16T07:24:31.150Z,5.20
2023-04-16T07:34:33.132Z,5.15
2023-04-16T07:44:36.437Z,3.95
2023-04-16T07:54:38.940Z,4.32
2023-04-16T08:04:42.969Z,3.60
2023-04-16T08:14:45.750Z,3.17
2023-04-16T08:24:49.104Z,2.65
2023-04-16T08:34:51.042Z,2.72
2023-04-16T08:45:04.188Z,2.75
2023-04-16T08:55:12.003Z,3.00
2023-04-16T09:05:16.412Z,2.30
2023-04-16T09:15:21.171Z,3.10
2023-04-16T09:25:25.550Z,2.58
2023-04-16T09:35:27.544Z,2.50
2023-04-16T09:45:32.859Z,2.53
2023-04-16T09:55:34.822Z,2.78
2023-04-16T10:05:38.230Z,1.73
2023-04-16T10:15:40.725Z,2.38
2023-04-16T10:25:44.496Z,3.15
2023-04-16T10:35:55.016Z,4.25
2023-04-16T10:46:21.979Z,2.58
2023-04-16T11:07:34.511Z,2.88
2023-04-16T11:17:39.852Z,2.85
2023-04-16T11:27:43.196Z,2.40
2023-04-16T12:19:51.596Z,1.88
2023-04-16T12:30:07.248Z,1.13
2023-04-16T12:40:11.505Z,1.48
2023-04-16T12:50:13.711Z,1.38
2023-04-16T13:00:18.784Z,1.30
2023-04-16T13:10:21.964Z,1.80
2023-04-16T13:20:28.250Z,1.70
2023-04-16T13:41:35.227Z,1.60
2023-04-16T14:01:54.790Z,1.33
2023-04-16T14:54:44.053Z,1.30
2023-04-16T15:04:45.986Z,1.95
2023-04-16T15:25:37.208Z,1.10
2023-04-16T15:46:44.243Z,1.30
2023-04-16T15:56:46.617Z,1.10
2023-04-16T16:17:53.029Z,1.30
2023-04-16T16:27:54.961Z,0.90
2023-04-16T16:37:58.269Z,1.10
2023-04-16T16:48:00.265Z,2.10
2023-04-16T16:58:03.745Z,1.10
2023-04-16T17:18:24.439Z,3.25
2023-04-16T17:28:26.448Z,1.33
2023-04-16T17:38:29.766Z,1.40
2023-04-16T17:48:31.736Z,1.38
2023-04-16T17:58:35.754Z,1.13
2023-04-16T18:08:37.710Z,1.30
2023-04-16T18:18:41.044Z,2.08
2023-04-16T18:28:44.372Z,1.40
2023-04-16T18:39:00.223Z,1.55
2023-04-16T18:49:03.357Z,1.73
2023-04-16T18:59:06.849Z,2.08
2023-04-16T19:09:11.270Z,7.47
2023-04-16T19:19:14.890Z,7.20
2023-04-16T19:29:16.807Z,9.38
2023-04-16T19:39:20.093Z,4.00
2023-04-16T19:49:24.301Z,2.30
2023-04-16T19:59:27.601Z,1.85
2023-04-16T20:09:29.540Z,2.00
2023-04-16T20:19:32.829Z,2.03
2023-04-16T20:29:35.048Z,2.60
2023-04-16T20:39:38.432Z,2.83
2023-04-16T20:49:40.375Z,2.33
2023-04-16T20:59:43.716Z,1.90
2023-04-16T21:09:45.677Z,2.35
2023-04-16T21:19:48.945Z,2.28
2023-04-16T21:29:51.133Z,1.98
2023-04-16T21:39:54.420Z,2.28
2023-04-16T21:49:56.473Z,2.03
2023-04-16T22:00:00.150Z,3.22
2023-04-16T22:10:02.168Z,3.67
2023-04-16T22:20:06.670Z,2.50
2023-04-16T22:30:09.571Z,3.00
2023-04-16T22:40:15.111Z,3.50
2023-04-16T22:50:17.115Z,2.08
2023-04-16T23:00:20.722Z,2.60
2023-04-16T23:10:22.693Z,2.55
2023-04-16T23:20:26.069Z,2.92
2023-04-16T23:30:28.056Z,2.90
2023-04-16T23:40:31.419Z,2.70
2023-04-16T23:50:33.369Z,2.55
