createdAt,value
2023-02-07T00:00:16.350Z,100646.41
2023-02-07T00:02:47.459Z,100637.66
2023-02-07T00:05:14.623Z,100629.34
2023-02-07T00:07:41.646Z,100636.91
2023-02-07T00:10:08.744Z,100639.63
2023-02-07T00:12:35.770Z,100647.75
2023-02-07T00:15:02.292Z,100645.34
2023-02-07T00:17:32.532Z,100631.97
2023-02-07T00:19:59.299Z,100629.13
2023-02-07T00:22:25.893Z,100622.56
2023-02-07T00:24:52.599Z,100627.81
2023-02-07T00:27:19.122Z,100636.34
2023-02-07T00:29:45.774Z,100626.28
2023-02-07T00:32:12.407Z,100614.34
2023-02-07T00:34:38.977Z,100615.75
2023-02-07T00:37:06.278Z,100603.56
2023-02-07T00:39:32.996Z,100611.59
2023-02-07T00:41:59.511Z,100607.44
2023-02-07T00:44:26.445Z,100588.25
2023-02-07T00:46:54.226Z,100582.13
2023-02-07T00:49:20.871Z,100577.84
2023-02-07T00:51:47.471Z,100579.38
2023-02-07T00:54:14.141Z,100582.69
2023-02-07T00:56:40.828Z,100576.13
2023-02-07T00:59:07.530Z,100575.66
2023-02-07T01:01:34.215Z,100590.00
2023-02-07T01:04:00.874Z,100595.78
2023-02-07T01:06:28.209Z,100587.91
2023-02-07T01:08:59.936Z,100584.38
2023-02-07T01:11:26.834Z,100590.72
2023-02-07T01:13:53.594Z,100580.66
2023-02-07T01:16:26.201Z,100597.03
2023-02-07T01:18:53.081Z,100595.97
2023-02-07T01:21:22.226Z,100599.47
2023-02-07T01:23:49.367Z,100593.34
2023-02-07T01:26:18.026Z,100578.25
2023-02-07T01:28:44.668Z,100554.84
2023-02-07T01:31:13.385Z,100565.78
2023-02-07T01:33:40.183Z,100574.09
2023-02-07T01:36:09.134Z,100572.53
2023-02-07T01:38:36.425Z,100568.66
2023-02-07T01:41:03.369Z,100563.38
2023-02-07T01:43:30.524Z,100570.28
2023-02-07T01:45:57.179Z,100563.34
2023-02-07T01:48:29.126Z,100550.94
2023-02-07T01:51:00.690Z,100549.94
2023-02-07T01:53:29.575Z,100545.44
2023-02-07T01:56:01.229Z,100541.19
2023-02-07T01:58:28.455Z,100552.06
2023-02-07T02:00:55.409Z,100548.44
2023-02-07T02:03:22.248Z,100538.81
2023-02-07T02:05:52.092Z,100547.47
2023-02-07T02:08:18.604Z,100543.56
2023-02-07T02:11:02.017Z,100536.53
2023-02-07T02:13:58.368Z,100552.31
2023-02-07T02:17:01.851Z,100560.16
2023-02-07T02:19:59.733Z,100566.00
2023-02-07T02:22:55.189Z,100564.59
2023-02-07T02:25:38.608Z,100544.00
2023-02-07T02:28:20.393Z,100532.66
2023-02-07T02:31:05.831Z,100529.41
2023-02-07T02:33:57.803Z,100519.34
2023-02-07T02:36:50.577Z,100523.69
2023-02-07T02:39:29.101Z,100530.69
2023-02-07T02:42:07.709Z,100523.66
2023-02-07T02:44:47.100Z,100536.00
2023-02-07T02:47:14.336Z,100552.41
2023-02-07T02:49:41.389Z,100562.50
2023-02-07T02:52:08.114Z,100545.31
2023-02-07T02:54:37.275Z,100552.69
2023-02-07T02:57:31.676Z,100547.13
2023-02-07T03:00:46.373Z,100531.69
2023-02-07T03:03:35.024Z,100524.91
2023-02-07T03:06:04.484Z,100520.28
2023-02-07T03:08:45.550Z,100529.38
2023-02-07T03:11:17.483Z,100516.81
2023-02-07T03:14:00.906Z,100531.91
2023-02-07T03:17:01.453Z,100534.97
2023-02-07T03:19:35.757Z,100539.91
2023-02-07T03:22:11.290Z,100533.13
2023-02-07T03:24:42.606Z,100540.56
2023-02-07T03:27:13.352Z,100555.75
2023-02-07T03:29:44.058Z,100552.56
2023-02-07T03:32:13.207Z,100556.72
2023-02-07T03:34:58.150Z,100555.25
2023-02-07T03:37:48.805Z,100554.91
2023-02-07T03:40:16.354Z,100558.94
2023-02-07T03:42:49.658Z,100557.41
2023-02-07T03:45:19.517Z,100556.13
2023-02-07T03:47:46.556Z,100558.66
2023-02-07T03:50:14.031Z,100555.91
2023-02-07T03:52:40.634Z,100563.56
2023-02-07T03:55:07.882Z,100554.91
2023-02-07T03:57:34.623Z,100557.75
2023-02-07T04:00:01.266Z,100558.19
2023-02-07T04:02:27.814Z,100550.69
2023-02-07T04:04:54.376Z,100557.84
2023-02-07T04:07:20.963Z,100558.75
2023-02-07T04:09:47.525Z,100565.91
2023-02-07T04:12:14.042Z,100579.53
2023-02-07T04:14:40.578Z,100572.84
2023-02-07T04:17:07.152Z,100576.25
2023-02-07T04:19:33.734Z,100570.19
2023-02-07T04:22:00.241Z,100560.78
2023-02-07T04:24:26.847Z,100567.44
2023-02-07T04:26:53.409Z,100569.31
2023-02-07T04:29:20.115Z,100569.81
2023-02-07T04:31:46.750Z,100566.34
2023-02-07T04:34:13.411Z,100574.25
2023-02-07T04:36:40.282Z,100569.09
2023-02-07T04:39:06.826Z,100576.13
2023-02-07T04:41:33.451Z,100580.66
2023-02-07T04:44:00.125Z,100571.06
2023-02-07T04:46:28.591Z,100569.81
2023-02-07T04:48:57.882Z,100570.81
2023-02-07T04:51:24.466Z,100574.38
2023-02-07T04:53:51.023Z,100570.59
2023-02-07T04:56:17.541Z,100568.22
2023-02-07T04:58:44.159Z,100573.75
2023-02-07T05:01:10.726Z,100577.78
2023-02-07T05:03:37.233Z,100568.97
2023-02-07T05:06:04.073Z,100570.63
2023-02-07T05:08:30.748Z,100568.16
2023-02-07T05:10:57.437Z,100562.19
2023-02-07T05:13:25.207Z,100563.06
2023-02-07T05:15:52.038Z,100558.28
2023-02-07T05:18:19.209Z,100555.47
2023-02-07T05:20:45.741Z,100563.84
2023-02-07T05:23:12.366Z,100568.25
2023-02-07T05:25:40.963Z,100571.72
2023-02-07T05:28:07.538Z,100562.03
2023-02-07T05:30:34.173Z,100560.25
2023-02-07T05:33:03.675Z,100566.19
2023-02-07T05:35:41.354Z,100568.44
2023-02-07T05:38:10.634Z,100572.44
2023-02-07T05:40:38.538Z,100556.16
2023-02-07T05:43:06.165Z,100566.81
2023-02-07T05:45:33.649Z,100563.34
2023-02-07T05:48:00.510Z,100566.88
2023-02-07T05:50:27.409Z,100574.66
2023-02-07T05:52:54.092Z,100575.69
2023-02-07T05:55:20.697Z,100569.88
2023-02-07T05:57:47.526Z,100577.78
2023-02-07T06:00:18.004Z,100576.06
2023-02-07T06:02:45.422Z,100579.34
2023-02-07T06:05:15.798Z,100583.22
2023-02-07T06:07:44.291Z,100574.94
2023-02-07T06:10:13.718Z,100579.28
2023-02-07T06:12:40.458Z,100581.41
2023-02-07T06:15:07.403Z,100591.19
2023-02-07T06:17:33.959Z,100586.81
2023-02-07T06:20:00.559Z,100587.75
2023-02-07T06:22:27.100Z,100593.53
2023-02-07T06:24:53.674Z,100596.81
2023-02-07T06:27:21.136Z,100590.66
2023-02-07T06:29:47.817Z,100595.72
2023-02-07T06:32:14.347Z,100596.28
2023-02-07T06:34:41.325Z,100596.28
2023-02-07T06:37:08.046Z,100587.03
2023-02-07T06:39:34.698Z,100598.06
2023-02-07T06:42:01.240Z,100595.31
2023-02-07T06:44:27.801Z,100589.66
2023-02-07T06:46:54.418Z,100576.91
2023-02-07T06:49:20.991Z,100584.31
2023-02-07T06:51:47.556Z,100597.28
2023-02-07T06:54:14.140Z,100594.03
2023-02-07T06:56:40.679Z,100593.53
2023-02-07T06:59:07.287Z,100583.47
2023-02-07T07:01:33.840Z,100589.28
2023-02-07T07:04:00.455Z,100582.88
2023-02-07T07:06:27.070Z,100583.47
2023-02-07T07:08:55.493Z,100580.59
2023-02-07T07:11:22.062Z,100591.38
2023-02-07T07:13:48.707Z,100590.34
2023-02-07T07:16:15.368Z,100584.22
2023-02-07T07:18:41.990Z,100589.72
2023-02-07T07:21:09.660Z,100593.25
2023-02-07T07:23:36.599Z,100580.69
2023-02-07T07:26:03.498Z,100589.47
2023-02-07T07:28:30.364Z,100584.72
2023-02-07T07:31:02.987Z,100586.97
2023-02-07T07:33:29.622Z,100601.91
2023-02-07T07:36:00.761Z,100593.22
2023-02-07T07:38:27.670Z,100600.50
2023-02-07T07:40:54.489Z,100601.75
2023-02-07T07:43:21.630Z,100595.47
2023-02-07T07:45:56.195Z,100606.00
2023-02-07T07:48:23.940Z,100601.25
2023-02-07T07:50:50.812Z,100599.50
2023-02-07T07:53:18.587Z,100598.72
2023-02-07T07:55:56.381Z,100595.97
2023-02-07T07:58:24.643Z,100596.44
2023-02-07T08:00:51.494Z,100594.06
2023-02-07T08:03:19.618Z,100595.19
2023-02-07T08:05:47.111Z,100599.56
2023-02-07T08:08:13.899Z,100592.13
2023-02-07T08:10:40.862Z,100596.66
2023-02-07T08:13:08.457Z,100590.59
2023-02-07T08:15:35.095Z,100589.03
2023-02-07T08:18:01.757Z,100594.41
2023-02-07T08:20:28.387Z,100589.91
2023-02-07T08:22:54.979Z,100596.81
2023-02-07T08:25:21.550Z,100599.22
2023-02-07T08:27:48.154Z,100606.41
2023-02-07T08:30:16.227Z,100604.00
2023-02-07T08:32:42.885Z,100603.19
2023-02-07T08:35:09.960Z,100608.81
2023-02-07T08:37:36.706Z,100598.16
2023-02-07T08:40:05.410Z,100591.25
2023-02-07T08:42:32.293Z,100592.72
2023-02-07T08:44:58.842Z,100594.50
2023-02-07T08:47:25.456Z,100588.53
2023-02-07T08:49:52.180Z,100587.19
2023-02-07T08:52:18.845Z,100585.72
2023-02-07T08:54:48.286Z,100582.56
2023-02-07T08:57:17.339Z,100587.03
2023-02-07T08:59:43.954Z,100592.09
2023-02-07T09:02:11.991Z,100587.50
2023-02-07T09:04:38.859Z,100588.38
2023-02-07T09:07:05.426Z,100589.03
2023-02-07T09:09:32.782Z,100589.88
2023-02-07T09:12:02.284Z,100579.34
2023-02-07T09:14:28.973Z,100586.56
2023-02-07T09:16:55.939Z,100585.94
2023-02-07T09:19:22.517Z,100587.63
2023-02-07T09:21:49.703Z,100574.94
2023-02-07T09:24:16.299Z,100578.31
2023-02-07T09:26:42.868Z,100581.59
2023-02-07T09:29:13.369Z,100581.66
2023-02-07T09:31:40.332Z,100581.72
2023-02-07T09:34:07.669Z,100592.34
2023-02-07T09:36:34.809Z,100590.78
2023-02-07T09:39:02.195Z,100587.63
2023-02-07T09:41:59.454Z,100581.53
2023-02-07T09:44:58.743Z,100593.06
2023-02-07T09:47:26.871Z,100595.50
2023-02-07T09:50:08.493Z,100585.44
2023-02-07T09:52:49.540Z,100577.25
2023-02-07T09:55:24.726Z,100579.13
2023-02-07T09:58:20.092Z,100579.03
2023-02-07T10:00:56.840Z,100564.97
2023-02-07T10:03:24.575Z,100574.75
2023-02-07T10:06:03.573Z,100558.66
2023-02-07T10:08:40.853Z,100557.84
2023-02-07T10:11:10.660Z,100567.56
2023-02-07T10:14:08.367Z,100559.63
2023-02-07T10:16:34.844Z,100564.66
2023-02-07T10:19:34.316Z,100563.69
2023-02-07T10:22:18.583Z,100563.88
2023-02-07T10:25:06.527Z,100564.06
2023-02-07T10:27:54.081Z,100572.41
2023-02-07T10:30:28.201Z,100560.56
2023-02-07T10:33:01.240Z,100560.75
2023-02-07T10:35:37.317Z,100561.59
2023-02-07T10:38:04.704Z,100545.81
2023-02-07T10:40:48.763Z,100549.75
2023-02-07T10:43:32.593Z,100546.84
2023-02-07T10:46:06.216Z,100539.00
2023-02-07T10:48:34.253Z,100542.41
2023-02-07T10:51:03.758Z,100543.13
2023-02-07T10:53:54.359Z,100551.25
2023-02-07T10:56:27.354Z,100540.88
2023-02-07T10:58:57.002Z,100549.00
2023-02-07T11:01:29.370Z,100545.16
2023-02-07T11:03:57.107Z,100542.88
2023-02-07T11:06:32.778Z,100545.97
2023-02-07T11:09:18.222Z,100546.06
2023-02-07T11:11:48.049Z,100527.03
2023-02-07T11:14:17.775Z,100534.38
2023-02-07T11:16:45.765Z,100545.47
2023-02-07T11:19:20.428Z,100547.91
2023-02-07T11:21:49.438Z,100536.13
2023-02-07T11:24:31.594Z,100527.44
2023-02-07T11:27:12.796Z,100520.16
2023-02-07T11:29:54.566Z,100519.03
2023-02-07T11:32:24.542Z,100519.03
2023-02-07T11:35:09.739Z,100518.75
2023-02-07T11:37:38.333Z,100509.97
2023-02-07T11:40:24.960Z,100519.06
2023-02-07T11:43:18.112Z,100508.41
2023-02-07T11:45:50.264Z,100507.38
2023-02-07T11:48:26.052Z,100510.22
2023-02-07T11:50:59.267Z,100496.78
2023-02-07T11:53:36.879Z,100488.19
2023-02-07T11:56:04.650Z,100495.56
2023-02-07T11:58:37.951Z,100480.44
2023-02-07T12:01:07.419Z,100487.72
2023-02-07T12:03:42.592Z,100480.75
2023-02-07T12:06:14.714Z,100474.59
2023-02-07T12:08:56.033Z,100478.06
2023-02-07T12:11:27.279Z,100468.22
2023-02-07T12:13:58.036Z,100473.59
2023-02-07T12:16:29.540Z,100461.88
2023-02-07T12:19:00.193Z,100457.16
2023-02-07T12:21:36.189Z,100459.94
2023-02-07T12:24:18.752Z,100457.97
2023-02-07T12:26:54.826Z,100450.75
2023-02-07T12:29:40.090Z,100447.13
2023-02-07T12:32:06.854Z,100438.28
2023-02-07T12:34:52.284Z,100434.94
2023-02-07T12:37:24.862Z,100437.81
2023-02-07T12:40:23.750Z,100425.50
2023-02-07T12:43:02.844Z,100426.09
2023-02-07T12:45:55.316Z,100415.56
2023-02-07T12:48:31.137Z,100412.16
2023-02-07T12:51:25.007Z,100412.66
2023-02-07T12:54:16.880Z,100389.00
2023-02-07T12:57:08.436Z,100406.13
2023-02-07T12:59:53.433Z,100415.50
2023-02-07T13:02:55.095Z,100407.88
2023-02-07T13:05:51.561Z,100416.19
2023-02-07T13:08:26.221Z,100413.44
2023-02-07T13:11:08.503Z,100409.81
2023-02-07T13:13:53.548Z,100416.19
2023-02-07T13:16:34.117Z,100413.59
2023-02-07T13:19:22.508Z,100420.50
2023-02-07T13:22:05.828Z,100413.16
2023-02-07T13:24:33.619Z,100405.63
2023-02-07T13:27:12.658Z,100418.63
2023-02-07T13:29:42.837Z,100413.84
2023-02-07T13:32:15.553Z,100423.13
2023-02-07T13:34:56.364Z,100422.47
2023-02-07T13:37:31.846Z,100425.22
2023-02-07T13:40:28.171Z,100427.69
2023-02-07T13:43:06.497Z,100438.75
2023-02-07T13:45:43.563Z,100438.75
2023-02-07T13:48:27.792Z,100431.47
2023-02-07T13:51:24.073Z,100431.75
2023-02-07T13:54:08.999Z,100423.63
2023-02-07T13:56:55.669Z,100438.38
2023-02-07T14:00:07.629Z,100432.78
2023-02-07T14:02:42.393Z,100449.06
2023-02-07T14:05:23.002Z,100452.22
2023-02-07T14:07:58.044Z,100460.66
2023-02-07T14:10:39.864Z,100459.72
2023-02-07T14:13:06.888Z,100457.31
2023-02-07T14:15:36.480Z,100466.91
2023-02-07T14:18:05.806Z,100462.38
2023-02-07T14:20:35.734Z,100466.16
2023-02-07T14:23:58.668Z,100469.34
2023-02-07T14:26:40.550Z,100470.78
2023-02-07T14:29:25.102Z,100467.06
2023-02-07T14:31:59.189Z,100470.81
2023-02-07T14:34:31.043Z,100478.84
2023-02-07T14:37:00.486Z,100464.47
2023-02-07T14:39:31.463Z,100461.78
2023-02-07T14:42:11.207Z,100470.31
2023-02-07T14:44:41.636Z,100474.72
2023-02-07T14:47:19.906Z,100474.38
2023-02-07T14:49:49.262Z,100475.16
2023-02-07T14:52:29.129Z,100474.50
2023-02-07T14:55:17.118Z,100477.25
2023-02-07T14:57:57.678Z,100473.50
2023-02-07T15:00:29.159Z,100466.69
2023-02-07T15:03:06.294Z,100460.25
2023-02-07T15:05:38.660Z,100463.06
2023-02-07T15:08:09.003Z,100459.75
2023-02-07T15:10:45.157Z,100457.78
2023-02-07T15:13:31.281Z,100463.06
2023-02-07T15:16:05.925Z,100462.00
2023-02-07T15:18:37.863Z,100473.94
2023-02-07T15:21:06.064Z,100460.13
2023-02-07T15:23:33.140Z,100462.38
2023-02-07T15:26:05.667Z,100462.25
2023-02-07T15:28:33.209Z,100471.06
2023-02-07T15:31:04.608Z,100469.19
2023-02-07T15:33:39.602Z,100470.50
2023-02-07T15:36:28.318Z,100477.25
2023-02-07T15:38:55.274Z,100481.41
2023-02-07T15:41:21.860Z,100482.78
2023-02-07T15:44:03.220Z,100489.03
2023-02-07T15:46:50.665Z,100488.81
2023-02-07T15:49:26.607Z,100482.09
2023-02-07T15:51:57.375Z,100474.09
2023-02-07T15:54:27.278Z,100481.63
2023-02-07T15:57:00.624Z,100477.22
2023-02-07T15:59:30.170Z,100482.00
2023-02-07T16:02:02.744Z,100480.63
2023-02-07T16:04:32.439Z,100484.31
2023-02-07T16:07:04.313Z,100483.31
2023-02-07T16:09:36.923Z,100483.31
2023-02-07T16:12:41.787Z,100495.53
2023-02-07T16:15:25.252Z,100484.31
2023-02-07T16:17:51.828Z,100485.16
2023-02-07T16:20:19.180Z,100487.88
2023-02-07T16:22:47.303Z,100501.53
2023-02-07T16:25:27.802Z,100495.56
2023-02-07T16:27:54.778Z,100506.59
2023-02-07T16:30:30.245Z,100508.09
2023-02-07T16:32:56.787Z,100498.22
2023-02-07T16:35:26.472Z,100499.75
2023-02-07T16:37:54.677Z,100489.22
2023-02-07T16:40:26.706Z,100488.50
2023-02-07T16:42:55.542Z,100490.75
2023-02-07T16:45:24.933Z,100491.22
2023-02-07T16:47:51.669Z,100494.88
2023-02-07T16:50:23.866Z,100484.97
2023-02-07T16:52:52.060Z,100502.66
2023-02-07T16:55:20.774Z,100504.06
2023-02-07T16:57:49.034Z,100501.84
2023-02-07T17:00:22.260Z,100502.00
2023-02-07T17:02:50.537Z,100508.81
2023-02-07T17:05:21.624Z,100500.72
2023-02-07T17:07:49.923Z,100514.75
2023-02-07T17:10:27.912Z,100518.63
2023-02-07T17:12:54.647Z,100508.00
2023-02-07T17:15:21.796Z,100508.19
2023-02-07T17:17:48.768Z,100505.28
2023-02-07T17:20:26.193Z,100508.19
2023-02-07T17:22:53.518Z,100512.22
2023-02-07T17:25:22.373Z,100513.06
2023-02-07T17:27:49.044Z,100513.28
2023-02-07T17:30:25.231Z,100524.94
2023-02-07T17:32:52.220Z,100535.16
2023-02-07T17:35:20.772Z,100541.44
2023-02-07T17:37:50.694Z,100542.69
2023-02-07T17:40:23.333Z,100540.59
2023-02-07T17:42:50.456Z,100538.22
2023-02-07T17:45:17.504Z,100537.47
2023-02-07T17:47:44.217Z,100536.13
2023-02-07T17:50:17.912Z,100538.69
2023-02-07T17:52:46.825Z,100546.91
2023-02-07T17:55:14.757Z,100537.53
2023-02-07T17:57:42.388Z,100537.81
2023-02-07T18:00:18.200Z,100542.53
2023-02-07T18:02:47.497Z,100544.75
2023-02-07T18:05:15.438Z,100547.34
2023-02-07T18:07:43.106Z,100549.72
2023-02-07T18:10:12.077Z,100557.75
2023-02-07T18:12:38.620Z,100552.63
2023-02-07T18:15:08.456Z,100559.69
2023-02-07T18:17:36.428Z,100557.75
2023-02-07T18:20:05.217Z,100565.44
2023-02-07T18:22:31.806Z,100562.50
2023-02-07T18:24:58.398Z,100559.16
2023-02-07T18:27:25.226Z,100568.88
2023-02-07T18:29:52.014Z,100576.09
2023-02-07T18:32:18.647Z,100582.22
2023-02-07T18:34:45.248Z,100580.22
2023-02-07T18:37:11.843Z,100589.41
2023-02-07T18:39:38.442Z,100578.72
2023-02-07T18:42:05.071Z,100580.66
2023-02-07T18:44:31.637Z,100593.00
2023-02-07T18:46:58.220Z,100593.41
2023-02-07T18:49:24.772Z,100597.94
2023-02-07T18:51:51.286Z,100597.09
2023-02-07T18:54:20.235Z,100589.84
2023-02-07T18:56:52.198Z,100588.19
2023-02-07T18:59:24.058Z,100590.97
2023-02-07T19:01:53.556Z,100592.88
2023-02-07T19:04:21.169Z,100590.34
2023-02-07T19:06:52.112Z,100598.56
2023-02-07T19:09:21.185Z,100598.09
2023-02-07T19:11:51.148Z,100591.63
2023-02-07T19:14:20.411Z,100604.69
2023-02-07T19:16:49.479Z,100594.97
2023-02-07T19:19:16.292Z,100591.94
2023-02-07T19:21:42.902Z,100595.94
2023-02-07T19:24:15.848Z,100594.13
2023-02-07T19:26:43.200Z,100589.03
2023-02-07T19:29:10.127Z,100588.47
2023-02-07T19:31:37.677Z,100595.47
2023-02-07T19:34:04.275Z,100583.00
2023-02-07T19:36:31.385Z,100591.81
2023-02-07T19:38:59.244Z,100583.06
2023-02-07T19:41:28.021Z,100589.50
2023-02-07T19:43:55.118Z,100597.28
2023-02-07T19:46:22.073Z,100589.50
2023-02-07T19:48:49.518Z,100595.94
2023-02-07T19:51:19.177Z,100597.97
2023-02-07T19:53:47.533Z,100595.81
2023-02-07T19:56:14.226Z,100599.34
2023-02-07T19:58:43.551Z,100599.44
2023-02-07T20:01:11.500Z,100600.88
2023-02-07T20:03:39.552Z,100612.06
2023-02-07T20:06:10.436Z,100603.94
2023-02-07T20:08:39.514Z,100612.06
2023-02-07T20:11:11.463Z,100617.31
2023-02-07T20:13:41.416Z,100621.63
2023-02-07T20:16:10.761Z,100623.34
2023-02-07T20:18:37.389Z,100629.31
2023-02-07T20:21:11.281Z,100634.94
2023-02-07T20:23:44.212Z,100637.06
2023-02-07T20:26:16.262Z,100629.41
2023-02-07T20:28:43.531Z,100638.63
2023-02-07T20:31:12.105Z,100636.19
2023-02-07T20:33:40.568Z,100638.63
2023-02-07T20:36:08.118Z,100646.47
2023-02-07T20:38:35.124Z,100663.13
2023-02-07T20:41:11.173Z,100654.66
2023-02-07T20:43:38.198Z,100644.03
2023-02-07T20:46:10.809Z,100661.81
2023-02-07T20:48:37.420Z,100655.50
2023-02-07T20:51:10.578Z,100650.44
2023-02-07T20:53:42.088Z,100660.47
2023-02-07T20:56:17.342Z,100650.69
2023-02-07T20:58:47.315Z,100665.69
2023-02-07T21:01:19.788Z,100648.25
2023-02-07T21:03:46.872Z,100652.88
2023-02-07T21:06:13.563Z,100656.38
2023-02-07T21:08:41.542Z,100649.78
2023-02-07T21:11:09.103Z,100650.69
2023-02-07T21:13:36.936Z,100657.19
2023-02-07T21:16:05.510Z,100662.78
2023-02-07T21:18:33.468Z,100675.31
2023-02-07T21:21:00.778Z,100665.22
2023-02-07T21:23:27.348Z,100670.53
2023-02-07T21:25:54.065Z,100663.31
2023-02-07T21:28:20.731Z,100664.31
2023-02-07T21:30:47.406Z,100671.50
2023-02-07T21:33:14.186Z,100664.41
2023-02-07T21:35:40.755Z,100667.66
2023-02-07T21:38:07.315Z,100667.72
2023-02-07T21:40:34.399Z,100664.50
2023-02-07T21:43:01.133Z,100670.25
2023-02-07T21:45:28.014Z,100670.72
2023-02-07T21:47:54.652Z,100672.31
2023-02-07T21:50:21.221Z,100673.06
2023-02-07T21:52:47.802Z,100687.91
2023-02-07T21:55:14.395Z,100673.22
2023-02-07T21:57:40.984Z,100678.72
2023-02-07T22:00:08.336Z,100677.41
2023-02-07T22:02:35.351Z,100675.00
2023-02-07T22:05:02.373Z,100669.63
2023-02-07T22:07:28.894Z,100672.56
2023-02-07T22:09:55.445Z,100664.22
2023-02-07T22:12:21.964Z,100661.00
2023-02-07T22:14:48.514Z,100667.97
2023-02-07T22:17:15.064Z,100674.31
2023-02-07T22:19:41.702Z,100675.84
2023-02-07T22:22:08.384Z,100668.81
2023-02-07T22:24:34.961Z,100681.53
2023-02-07T22:27:01.533Z,100685.28
2023-02-07T22:29:28.144Z,100684.13
2023-02-07T22:31:55.227Z,100678.81
2023-02-07T22:34:21.877Z,100681.34
2023-02-07T22:36:48.588Z,100677.03
2023-02-07T22:39:17.414Z,100674.84
2023-02-07T22:41:44.751Z,100678.13
2023-02-07T22:44:11.532Z,100681.78
2023-02-07T22:46:38.608Z,100669.53
2023-02-07T22:49:05.177Z,100676.38
2023-02-07T22:51:35.127Z,100681.97
2023-02-07T22:54:05.746Z,100680.03
2023-02-07T22:56:33.917Z,100681.13
2023-02-07T22:59:00.471Z,100679.56
2023-02-07T23:01:32.984Z,100672.56
2023-02-07T23:04:02.050Z,100678.19
2023-02-07T23:06:28.673Z,100678.66
2023-02-07T23:08:55.411Z,100685.47
2023-02-07T23:11:23.903Z,100687.09
2023-02-07T23:13:52.045Z,100681.19
2023-02-07T23:16:21.919Z,100695.84
2023-02-07T23:18:49.844Z,100694.13
2023-02-07T23:21:19.080Z,100697.97
2023-02-07T23:23:45.980Z,100694.81
2023-02-07T23:26:16.555Z,100700.75
2023-02-07T23:28:43.713Z,100702.19
2023-02-07T23:31:12.318Z,100712.19
2023-02-07T23:33:39.473Z,100705.41
2023-02-07T23:36:07.162Z,100711.22
2023-02-07T23:38:34.217Z,100710.22
2023-02-07T23:41:04.062Z,100708.78
2023-02-07T23:43:30.664Z,100707.16
2023-02-07T23:45:57.266Z,100705.66
2023-02-07T23:48:23.845Z,100700.50
2023-02-07T23:50:54.649Z,100692.38
2023-02-07T23:53:22.200Z,100703.47
2023-02-07T23:55:50.357Z,100708.06
2023-02-07T23:58:17.462Z,100708.72
