createdAt,value
2019-02-12T00:00:38.363Z,72.21
2019-02-12T00:01:38.352Z,72.42
2019-02-12T00:02:38.356Z,72.21
2019-02-12T00:03:38.328Z,72.42
2019-02-12T00:04:38.323Z,72.21
2019-02-12T00:05:38.308Z,72.76
2019-02-12T00:06:38.295Z,72.52
2019-02-12T00:07:38.324Z,72.94
2019-02-12T00:08:38.276Z,72.52
2019-02-12T00:09:38.268Z,73.18
2019-02-12T00:10:38.260Z,72.76
2019-02-12T00:11:38.275Z,72.73
2019-02-12T00:12:38.238Z,72.63
2019-02-12T00:13:38.238Z,72.55
2019-02-12T00:14:38.217Z,73.07
2019-02-12T00:15:38.206Z,72.63
2019-02-12T00:16:38.201Z,72.83
2019-02-12T00:17:38.226Z,72.73
2019-02-12T00:18:38.166Z,72.94
2019-02-12T00:19:38.159Z,73.04
2019-02-12T00:20:38.149Z,73.04
2019-02-12T00:21:38.135Z,73.56
2019-02-12T00:22:38.127Z,73.46
2019-02-12T00:23:38.131Z,73.25
2019-02-12T00:24:38.108Z,73.14
2019-02-12T00:25:38.088Z,73.46
2019-02-12T00:26:38.087Z,73.66
2019-02-12T00:27:38.082Z,73.46
2019-02-12T00:28:38.066Z,74.08
2019-02-12T00:29:38.099Z,74.49
2019-02-12T00:30:38.041Z,74.49
2019-02-12T00:31:38.024Z,74.08
2019-02-12T00:32:38.017Z,74.49
2019-02-12T00:33:38.012Z,74.60
2019-02-12T00:34:37.998Z,74.91
2019-02-12T00:35:38.005Z,74.49
2019-02-12T00:36:37.982Z,74.49
2019-02-12T00:37:37.968Z,74.70
2019-02-12T00:38:37.952Z,75.01
2019-02-12T00:39:37.943Z,74.91
2019-02-12T00:40:37.949Z,75.54
2019-02-12T00:41:37.918Z,75.67
2019-02-12T00:42:37.909Z,75.54
2019-02-12T00:43:37.893Z,75.67
2019-02-12T00:44:37.893Z,75.88
2019-02-12T00:45:37.877Z,76.26
2019-02-12T00:46:37.870Z,76.09
2019-02-12T00:47:37.849Z,75.95
2019-02-12T00:48:37.840Z,76.40
2019-02-12T00:49:37.900Z,76.19
2019-02-12T00:50:37.818Z,76.06
2019-02-12T00:51:37.818Z,75.85
2019-02-12T00:52:37.805Z,76.06
2019-02-12T00:53:37.792Z,75.74
2019-02-12T00:54:37.780Z,76.19
2019-02-12T00:55:37.780Z,76.72
2019-02-12T00:56:37.762Z,76.92
2019-02-12T00:57:37.770Z,77.03
2019-02-12T00:58:37.734Z,77.03
2019-02-12T00:59:37.723Z,76.92
2019-02-12T01:00:37.708Z,77.23
2019-02-12T01:01:37.706Z,77.34
2019-02-12T01:02:37.691Z,77.86
2019-02-12T01:03:37.685Z,77.55
2019-02-12T01:04:37.669Z,77.86
2019-02-12T01:05:37.668Z,77.65
2019-02-12T01:06:37.642Z,77.89
2019-02-12T01:07:37.638Z,78.20
2019-02-12T01:08:37.665Z,78.10
2019-02-12T01:09:37.643Z,78.10
2019-02-12T01:10:37.599Z,77.79
2019-02-12T01:11:37.595Z,77.37
2019-02-12T01:12:37.579Z,77.58
2019-02-12T01:13:37.565Z,78.31
2019-02-12T01:14:37.562Z,78.72
2019-02-12T01:15:37.601Z,78.62
2019-02-12T01:16:37.541Z,78.93
2019-02-12T01:17:37.523Z,78.72
2019-02-12T01:18:37.517Z,78.93
2019-02-12T01:19:37.506Z,78.93
2019-02-12T01:20:37.494Z,78.83
2019-02-12T01:21:37.526Z,79.17
2019-02-12T01:22:37.486Z,79.07
2019-02-12T01:23:37.459Z,78.83
2019-02-12T01:24:37.450Z,78.93
2019-02-12T01:25:37.437Z,78.93
2019-02-12T01:26:37.429Z,78.72
2019-02-12T01:27:37.428Z,78.55
2019-02-12T01:28:37.402Z,79.91
2019-02-12T01:29:37.402Z,79.55
2019-02-12T01:30:37.381Z,79.55
2019-02-12T01:31:37.437Z,79.49
2019-02-12T01:32:37.408Z,79.80
2019-02-12T01:33:37.350Z,79.45
2019-02-12T01:34:37.337Z,79.59
2019-02-12T01:35:37.332Z,79.55
2019-02-12T01:36:37.316Z,79.87
2019-02-12T01:37:37.325Z,79.66
2019-02-12T01:38:37.300Z,79.45
2019-02-12T01:39:37.290Z,78.93
2019-02-12T01:40:37.278Z,78.62
2019-02-12T01:41:37.269Z,78.72
2019-02-12T01:42:37.250Z,78.93
2019-02-12T01:43:37.274Z,78.83
2019-02-12T01:44:37.228Z,78.83
2019-02-12T01:45:37.232Z,78.93
2019-02-12T01:46:37.211Z,78.83
2019-02-12T01:47:37.292Z,78.93
2019-02-12T01:48:37.186Z,79.03
2019-02-12T01:49:37.180Z,78.93
2019-02-12T01:50:37.169Z,79.00
2019-02-12T01:51:37.153Z,79.10
2019-02-12T01:52:37.143Z,78.79
2019-02-12T01:53:37.175Z,78.38
2019-02-12T01:54:37.152Z,78.38
2019-02-12T01:55:37.115Z,78.89
2019-02-12T01:56:37.101Z,78.20
2019-02-12T01:57:37.089Z,78.58
2019-02-12T01:58:37.144Z,78.58
2019-02-12T01:59:37.067Z,78.41
2019-02-12T02:00:37.057Z,78.38
2019-02-12T02:01:37.047Z,77.75
2019-02-12T02:02:37.043Z,78.17
2019-02-12T02:03:37.028Z,78.69
2019-02-12T02:04:37.044Z,77.55
2019-02-12T02:05:37.014Z,78.17
2019-02-12T02:06:37.023Z,77.44
2019-02-12T02:07:36.978Z,77.75
2019-02-12T02:08:36.971Z,77.23
2019-02-12T02:09:36.957Z,76.40
2019-02-12T02:10:36.947Z,76.09
2019-02-12T02:11:36.973Z,76.19
2019-02-12T02:12:36.925Z,76.16
2019-02-12T02:13:36.917Z,75.88
2019-02-12T02:14:36.908Z,75.32
2019-02-12T02:15:36.896Z,75.32
2019-02-12T02:16:36.890Z,75.54
2019-02-12T02:17:36.869Z,75.32
2019-02-12T02:18:36.885Z,75.54
2019-02-12T02:19:36.857Z,75.01
2019-02-12T02:20:36.838Z,75.64
2019-02-12T02:21:43.955Z,75.22
2019-02-12T02:22:37.847Z,75.64
2019-02-12T02:23:36.805Z,74.80
2019-02-12T02:24:36.793Z,75.15
2019-02-12T02:25:36.788Z,74.91
2019-02-12T02:26:36.775Z,75.22
2019-02-12T02:27:36.771Z,75.54
2019-02-12T02:28:36.754Z,75.64
2019-02-12T02:29:36.750Z,75.64
2019-02-12T02:30:36.753Z,75.64
2019-02-12T02:31:36.718Z,75.54
2019-02-12T02:32:36.706Z,75.64
2019-02-12T02:33:36.710Z,75.22
2019-02-12T02:34:36.689Z,75.43
2019-02-12T02:35:36.682Z,75.64
2019-02-12T02:36:36.665Z,75.64
2019-02-12T02:37:36.653Z,75.32
2019-02-12T02:38:36.707Z,75.32
2019-02-12T02:39:36.630Z,75.43
2019-02-12T02:40:36.622Z,75.43
2019-02-12T02:41:36.615Z,75.74
2019-02-12T02:42:36.600Z,75.64
2019-02-12T02:43:36.590Z,75.85
2019-02-12T02:44:36.597Z,76.06
2019-02-12T02:45:36.569Z,76.06
2019-02-12T02:46:36.556Z,76.06
2019-02-12T02:47:36.548Z,75.85
2019-02-12T02:48:36.550Z,76.78
2019-02-12T02:49:36.519Z,77.61
2019-02-12T02:50:36.509Z,77.44
2019-02-12T02:51:36.507Z,77.51
2019-02-12T02:52:36.532Z,77.75
2019-02-12T02:53:36.476Z,77.82
2019-02-12T02:54:36.471Z,77.96
2019-02-12T02:55:36.462Z,77.82
2019-02-12T02:56:36.445Z,78.27
2019-02-12T02:57:36.433Z,78.06
2019-02-12T02:58:36.455Z,77.61
2019-02-12T02:59:36.411Z,78.03
2019-02-12T03:00:36.401Z,78.23
2019-02-12T03:01:36.394Z,78.58
2019-02-12T03:02:36.383Z,78.79
2019-02-12T03:03:36.437Z,78.65
2019-02-12T03:04:36.357Z,78.55
2019-02-12T03:05:36.350Z,78.86
2019-02-12T03:06:36.343Z,78.75
2019-02-12T03:07:36.328Z,78.69
2019-02-12T03:08:36.319Z,79.10
2019-02-12T03:09:36.349Z,79.17
2019-02-12T03:10:36.292Z,78.75
2019-02-12T03:11:36.289Z,78.44
2019-02-12T03:12:36.268Z,78.44
2019-02-12T03:13:36.260Z,78.69
2019-02-12T03:14:36.247Z,79.62
2019-02-12T03:15:36.270Z,79.52
2019-02-12T03:16:36.230Z,79.62
2019-02-12T03:17:36.216Z,79.52
2019-02-12T03:18:36.213Z,79.41
2019-02-12T03:19:36.199Z,79.94
2019-02-12T03:20:36.205Z,79.94
2019-02-12T03:21:36.171Z,80.04
2019-02-12T03:22:36.159Z,79.87
2019-02-12T03:23:36.149Z,79.97
2019-02-12T03:24:36.161Z,79.87
2019-02-12T03:25:36.194Z,80.29
2019-02-12T03:26:36.120Z,80.08
2019-02-12T03:27:36.124Z,80.29
2019-02-12T03:28:36.142Z,80.08
2019-02-12T03:29:36.083Z,80.29
2019-02-12T03:30:36.084Z,80.60
2019-02-12T03:31:36.096Z,80.39
2019-02-12T03:32:36.052Z,80.80
2019-02-12T03:33:36.045Z,80.53
2019-02-12T03:34:36.028Z,80.53
2019-02-12T03:35:36.022Z,80.63
2019-02-12T03:36:36.040Z,80.84
2019-02-12T03:37:35.996Z,80.94
2019-02-12T03:38:35.985Z,80.84
2019-02-12T03:39:35.981Z,80.94
2019-02-12T03:40:35.963Z,80.84
2019-02-12T03:41:35.980Z,80.94
2019-02-12T03:42:35.951Z,80.63
2019-02-12T03:43:35.933Z,80.74
2019-02-12T03:44:35.919Z,80.53
2019-02-12T03:45:35.913Z,80.53
2019-02-12T03:46:35.898Z,80.43
2019-02-12T03:47:35.957Z,80.53
2019-02-12T03:48:35.882Z,80.43
2019-02-12T03:49:35.870Z,80.63
2019-02-12T03:50:35.858Z,80.53
2019-02-12T03:51:35.846Z,80.63
2019-02-12T03:52:35.843Z,80.53
2019-02-12T03:53:35.838Z,80.74
2019-02-12T03:54:35.818Z,80.74
2019-02-12T03:55:35.806Z,80.94
2019-02-12T03:56:35.792Z,80.98
2019-02-12T03:57:35.782Z,80.94
2019-02-12T03:58:35.897Z,80.84
2019-02-12T03:59:35.767Z,81.05
2019-02-12T04:00:35.752Z,81.40
2019-02-12T04:01:35.735Z,81.05
2019-02-12T04:02:35.729Z,81.36
2019-02-12T04:03:42.612Z,81.05
2019-02-12T04:04:35.736Z,81.57
2019-02-12T04:05:35.699Z,80.94
2019-02-12T04:06:35.681Z,81.46
2019-02-12T04:07:35.671Z,81.26
2019-02-12T04:08:35.659Z,81.57
2019-02-12T04:09:35.661Z,81.67
2019-02-12T04:10:35.644Z,81.26
2019-02-12T04:11:35.632Z,81.88
2019-02-12T04:12:35.628Z,81.46
2019-02-12T04:13:35.610Z,81.26
2019-02-12T04:14:35.628Z,81.15
2019-02-12T04:15:35.584Z,80.84
2019-02-12T04:16:35.582Z,80.94
2019-02-12T04:17:35.562Z,81.05
2019-02-12T04:18:35.551Z,80.94
2019-02-12T04:19:35.607Z,80.84
2019-02-12T04:20:35.535Z,80.94
2019-02-12T04:21:35.528Z,80.94
2019-02-12T04:22:35.510Z,80.49
2019-02-12T04:23:35.500Z,80.53
2019-02-12T04:24:35.489Z,80.74
2019-02-12T04:25:35.487Z,80.22
2019-02-12T04:26:35.536Z,80.43
2019-02-12T04:27:35.462Z,80.39
2019-02-12T04:28:35.443Z,81.12
2019-02-12T04:29:35.438Z,81.12
2019-02-12T04:30:35.433Z,80.39
2019-02-12T04:31:35.410Z,80.18
2019-02-12T04:32:35.408Z,80.74
2019-02-12T04:33:35.390Z,80.39
2019-02-12T04:34:35.383Z,81.12
2019-02-12T04:35:35.368Z,80.29
2019-02-12T04:36:35.375Z,80.18
2019-02-12T04:37:35.351Z,80.49
2019-02-12T04:38:35.379Z,80.39
2019-02-12T04:39:35.323Z,80.60
2019-02-12T04:40:35.340Z,80.18
2019-02-12T04:41:35.305Z,80.60
2019-02-12T04:42:35.293Z,80.39
2019-02-12T04:43:35.325Z,80.39
2019-02-12T04:44:35.272Z,80.08
2019-02-12T04:45:35.262Z,80.39
2019-02-12T04:46:35.247Z,79.87
2019-02-12T04:47:35.238Z,80.18
2019-02-12T04:48:35.226Z,79.87
2019-02-12T04:49:35.239Z,79.97
2019-02-12T04:50:35.204Z,79.66
2019-02-12T04:51:35.193Z,79.97
2019-02-12T04:52:35.180Z,79.55
2019-02-12T04:53:35.189Z,79.97
2019-02-12T04:54:35.193Z,79.87
2019-02-12T04:55:35.215Z,79.83
2019-02-12T04:56:35.140Z,79.87
2019-02-12T04:57:35.141Z,79.87
2019-02-12T04:58:35.120Z,79.87
2019-02-12T04:59:35.105Z,79.87
2019-02-12T05:00:35.098Z,79.97
2019-02-12T05:01:35.098Z,79.76
2019-02-12T05:02:35.073Z,80.29
2019-02-12T05:03:35.067Z,80.18
2019-02-12T05:04:35.085Z,80.39
2019-02-12T05:05:35.044Z,80.18
2019-02-12T05:06:35.032Z,80.29
2019-02-12T05:07:35.055Z,80.46
2019-02-12T05:08:35.012Z,80.49
2019-02-12T05:09:35.003Z,81.12
2019-02-12T05:10:34.988Z,80.60
2019-02-12T05:11:34.980Z,80.60
2019-02-12T05:12:34.998Z,80.70
2019-02-12T05:13:34.953Z,80.60
2019-02-12T05:14:34.941Z,80.80
2019-02-12T05:15:35.042Z,80.91
2019-02-12T05:16:34.919Z,80.80
2019-02-12T05:17:34.915Z,81.01
2019-02-12T05:18:34.899Z,81.53
2019-02-12T05:19:34.886Z,81.43
2019-02-12T05:20:34.876Z,81.84
2019-02-12T05:21:34.907Z,81.43
2019-02-12T05:22:43.102Z,81.32
2019-02-12T05:23:35.848Z,81.95
2019-02-12T05:24:34.839Z,81.84
2019-02-12T05:25:34.829Z,81.74
2019-02-12T05:26:34.817Z,81.84
2019-02-12T05:27:34.818Z,81.95
2019-02-12T05:28:34.792Z,81.95
2019-02-12T05:29:34.779Z,82.36
2019-02-12T05:30:34.773Z,82.36
2019-02-12T05:31:34.756Z,82.15
2019-02-12T05:32:34.780Z,82.46
2019-02-12T05:33:34.740Z,82.68
2019-02-12T05:34:34.723Z,82.46
2019-02-12T05:35:34.716Z,82.46
2019-02-12T05:36:34.702Z,82.57
2019-02-12T05:37:34.699Z,82.46
2019-02-12T05:38:34.712Z,82.15
2019-02-12T05:39:34.669Z,82.57
2019-02-12T05:40:34.659Z,82.26
2019-02-12T05:41:34.690Z,82.36
2019-02-12T05:42:34.642Z,82.57
2019-02-12T05:43:34.631Z,82.68
2019-02-12T05:44:34.616Z,82.68
2019-02-12T05:45:34.608Z,82.57
2019-02-12T05:46:34.665Z,82.68
2019-02-12T05:47:34.588Z,83.09
2019-02-12T05:48:34.574Z,83.30
2019-02-12T05:49:34.561Z,83.51
2019-02-12T05:50:34.548Z,83.61
2019-02-12T05:51:34.537Z,83.72
2019-02-12T05:52:34.570Z,84.23
2019-02-12T05:53:34.516Z,84.23
2019-02-12T05:54:34.507Z,83.96
2019-02-12T05:55:34.495Z,84.27
2019-02-12T05:56:34.489Z,84.17
2019-02-12T05:57:34.485Z,84.13
2019-02-12T05:58:34.486Z,84.48
2019-02-12T05:59:34.475Z,84.27
2019-02-12T06:00:34.445Z,84.27
2019-02-12T06:01:34.428Z,84.03
2019-02-12T06:02:34.453Z,84.59
2019-02-12T06:03:34.417Z,84.38
2019-02-12T06:04:34.469Z,84.59
2019-02-12T06:05:34.392Z,84.59
2019-02-12T06:06:34.380Z,84.48
2019-02-12T06:07:34.373Z,84.59
2019-02-12T06:08:34.370Z,84.59
2019-02-12T06:09:34.346Z,84.80
2019-02-12T06:10:34.348Z,85.21
2019-02-12T06:11:34.327Z,85.11
2019-02-12T06:12:34.313Z,84.90
2019-02-12T06:13:34.302Z,85.21
2019-02-12T06:14:34.327Z,85.21
2019-02-12T06:15:34.301Z,85.21
2019-02-12T06:16:34.266Z,85.21
2019-02-12T06:17:34.255Z,85.00
2019-02-12T06:18:34.244Z,84.90
2019-02-12T06:19:34.239Z,84.80
2019-02-12T06:20:34.262Z,84.80
2019-02-12T06:21:34.215Z,84.80
2019-02-12T06:22:34.202Z,84.90
2019-02-12T06:23:34.196Z,85.00
2019-02-12T06:24:34.182Z,84.80
2019-02-12T06:25:34.213Z,85.04
2019-02-12T06:26:34.189Z,85.25
2019-02-12T06:27:34.153Z,85.04
2019-02-12T06:28:34.140Z,85.14
2019-02-12T06:29:34.130Z,85.00
2019-02-12T06:30:34.147Z,85.00
2019-02-12T06:31:34.137Z,85.00
2019-02-12T06:32:34.126Z,84.48
2019-02-12T06:33:34.081Z,84.83
2019-02-12T06:34:34.075Z,84.59
2019-02-12T06:35:34.064Z,84.69
2019-02-12T06:36:34.088Z,84.80
2019-02-12T06:37:34.041Z,84.69
2019-02-12T06:38:34.026Z,84.48
2019-02-12T06:39:34.020Z,84.38
2019-02-12T06:40:34.013Z,84.38
2019-02-12T06:41:33.997Z,84.27
2019-02-12T06:42:34.022Z,83.96
2019-02-12T06:43:34.043Z,83.65
2019-02-12T06:44:33.969Z,83.65
2019-02-12T06:45:33.956Z,83.13
2019-02-12T06:46:33.947Z,82.68
2019-02-12T06:47:33.929Z,82.61
2019-02-12T06:48:33.919Z,82.89
2019-02-12T06:49:33.952Z,82.68
2019-02-12T06:50:33.902Z,82.68
2019-02-12T06:51:33.895Z,82.68
2019-02-12T06:52:33.875Z,82.36
2019-02-12T06:53:33.870Z,82.36
2019-02-12T06:54:33.888Z,82.36
2019-02-12T06:55:33.843Z,82.68
2019-02-12T06:56:33.835Z,82.57
2019-02-12T06:57:33.826Z,82.57
2019-02-12T06:58:33.814Z,82.36
2019-02-12T06:59:33.835Z,82.01
2019-02-12T07:00:33.797Z,82.12
2019-02-12T07:01:33.788Z,82.01
2019-02-12T07:02:33.772Z,82.12
2019-02-12T07:03:33.761Z,82.53
2019-02-12T07:04:33.766Z,81.91
2019-02-12T07:05:33.740Z,81.39
2019-02-12T07:06:33.725Z,81.49
2019-02-12T07:07:33.716Z,81.32
2019-02-12T07:08:33.728Z,81.39
2019-02-12T07:09:33.694Z,81.08
2019-02-12T07:10:33.683Z,81.29
2019-02-12T07:11:33.672Z,81.39
2019-02-12T07:12:33.663Z,81.29
2019-02-12T07:13:33.655Z,81.49
2019-02-12T07:14:33.641Z,81.29
2019-02-12T07:15:33.629Z,81.49
2019-02-12T07:16:33.617Z,81.60
2019-02-12T07:17:33.605Z,81.60
2019-02-12T07:18:33.605Z,81.60
2019-02-12T07:19:33.586Z,81.39
2019-02-12T07:20:33.576Z,80.98
2019-02-12T07:21:33.605Z,80.35
2019-02-12T07:22:33.549Z,80.56
2019-02-12T07:23:33.537Z,80.66
2019-02-12T07:24:33.593Z,80.77
2019-02-12T07:25:33.514Z,79.94
2019-02-12T07:26:33.510Z,80.04
2019-02-12T07:27:33.518Z,80.25
2019-02-12T07:28:33.483Z,79.80
2019-02-12T07:29:33.481Z,79.72
2019-02-12T07:30:33.495Z,79.80
2019-02-12T07:31:34.722Z,79.80
2019-02-12T07:32:33.454Z,79.69
2019-02-12T07:33:33.458Z,79.58
2019-02-12T07:34:33.420Z,79.80
2019-02-12T07:35:33.415Z,79.80
2019-02-12T07:36:33.404Z,79.69
2019-02-12T07:37:33.418Z,79.69
2019-02-12T07:38:33.387Z,79.80
2019-02-12T07:39:33.363Z,79.69
2019-02-12T07:40:33.355Z,80.00
2019-02-12T07:41:33.344Z,79.48
2019-02-12T07:42:33.366Z,79.48
2019-02-12T07:43:33.324Z,79.58
2019-02-12T07:44:33.315Z,79.62
2019-02-12T07:45:33.302Z,79.48
2019-02-12T07:46:33.312Z,79.38
2019-02-12T07:47:33.280Z,78.44
2019-02-12T07:48:33.268Z,78.55
2019-02-12T07:49:33.258Z,78.48
2019-02-12T07:50:33.250Z,78.75
2019-02-12T07:51:33.280Z,79.06
2019-02-12T07:52:33.220Z,78.96
2019-02-12T07:53:33.215Z,78.86
2019-02-12T07:54:33.204Z,78.89
2019-02-12T07:55:33.194Z,78.86
2019-02-12T07:56:33.213Z,78.75
2019-02-12T07:57:33.209Z,78.75
2019-02-12T07:58:33.155Z,78.69
2019-02-12T07:59:33.148Z,79.69
2019-02-12T08:00:33.135Z,79.52
2019-02-12T08:01:33.121Z,78.86
2019-02-12T08:02:33.822Z,79.80
2019-02-12T08:03:33.131Z,79.48
2019-02-12T08:04:33.095Z,80.00
2019-02-12T08:05:33.079Z,80.73
2019-02-12T08:06:33.074Z,81.52
2019-02-12T08:07:33.057Z,80.07
2019-02-12T08:08:33.045Z,78.47
2019-02-12T08:09:33.086Z,78.06
2019-02-12T08:10:33.032Z,77.64
2019-02-12T08:11:33.021Z,76.71
2019-02-12T08:12:33.010Z,76.02
2019-02-12T08:13:32.992Z,77.85
2019-02-12T08:14:33.064Z,77.23
2019-02-12T08:15:32.987Z,76.61
2019-02-12T08:16:32.959Z,76.81
2019-02-12T08:17:32.952Z,75.88
2019-02-12T08:18:32.941Z,75.85
2019-02-12T08:19:32.928Z,75.15
2019-02-12T08:20:32.973Z,75.67
2019-02-12T08:21:32.912Z,76.09
2019-02-12T08:22:32.900Z,75.26
2019-02-12T08:23:41.099Z,75.46
2019-02-12T08:24:33.876Z,76.09
2019-02-12T08:25:32.868Z,76.19
2019-02-12T08:26:32.880Z,76.02
2019-02-12T08:27:32.841Z,75.92
2019-02-12T08:28:32.834Z,75.92
2019-02-12T08:29:32.841Z,76.02
2019-02-12T08:30:32.807Z,76.29
2019-02-12T08:31:32.808Z,75.81
2019-02-12T08:32:32.787Z,75.60
2019-02-12T08:33:32.777Z,76.75
2019-02-12T08:34:32.765Z,77.68
2019-02-12T08:35:32.763Z,77.16
2019-02-12T08:36:32.810Z,76.95
2019-02-12T08:37:32.733Z,75.57
2019-02-12T08:38:32.728Z,75.88
2019-02-12T08:39:32.712Z,76.19
2019-02-12T08:40:32.731Z,75.98
2019-02-12T08:41:32.689Z,75.88
2019-02-12T08:42:32.708Z,75.88
2019-02-12T08:43:32.672Z,76.09
2019-02-12T08:44:32.656Z,75.46
2019-02-12T08:45:32.655Z,75.43
2019-02-12T08:46:32.640Z,76.16
2019-02-12T08:47:32.630Z,75.33
2019-02-12T08:48:32.663Z,74.57
2019-02-12T08:49:32.601Z,74.36
2019-02-12T08:50:32.602Z,74.46
2019-02-12T08:51:32.582Z,74.88
2019-02-12T08:52:32.572Z,74.63
2019-02-12T08:53:32.559Z,74.32
2019-02-12T08:54:32.588Z,73.49
2019-02-12T08:55:32.537Z,73.28
2019-02-12T08:56:32.527Z,73.39
2019-02-12T08:57:32.652Z,73.08
2019-02-12T08:58:32.540Z,73.36
2019-02-12T08:59:32.497Z,73.15
2019-02-12T09:00:32.481Z,72.74
2019-02-12T09:01:32.476Z,72.32
2019-02-12T09:02:32.468Z,72.01
2019-02-12T09:03:32.554Z,71.91
2019-02-12T09:04:32.436Z,71.46
2019-02-12T09:05:32.487Z,70.84
2019-02-12T09:06:32.415Z,71.12
2019-02-12T09:07:32.410Z,71.01
2019-02-12T09:08:32.396Z,70.29
2019-02-12T09:09:32.418Z,71.04
2019-02-12T09:10:32.404Z,71.46
2019-02-12T09:11:32.366Z,71.56
2019-02-12T09:12:32.351Z,70.84
2019-02-12T09:13:32.347Z,71.01
2019-02-12T09:14:32.332Z,70.91
2019-02-12T09:15:32.351Z,70.26
2019-02-12T09:16:32.307Z,68.67
2019-02-12T09:17:32.300Z,68.54
2019-02-12T09:18:32.290Z,67.82
2019-02-12T09:19:32.272Z,67.71
2019-02-12T09:20:32.330Z,67.82
2019-02-12T09:21:32.259Z,67.06
2019-02-12T09:22:32.240Z,67.16
2019-02-12T09:23:32.238Z,66.96
2019-02-12T09:24:32.224Z,65.97
2019-02-12T09:25:32.277Z,64.62
2019-02-12T09:26:32.197Z,64.70
2019-02-12T09:27:32.191Z,63.87
2019-02-12T09:28:32.178Z,64.28
2019-02-12T09:29:32.166Z,64.42
2019-02-12T09:30:32.201Z,64.39
2019-02-12T09:31:32.148Z,64.07
2019-02-12T09:32:32.142Z,64.03
2019-02-12T09:33:32.125Z,64.27
2019-02-12T09:34:32.109Z,65.09
2019-02-12T09:35:32.104Z,65.92
2019-02-12T09:36:32.132Z,66.03
2019-02-12T09:37:33.949Z,65.44
2019-02-12T09:38:32.070Z,65.95
2019-02-12T09:39:32.053Z,66.03
2019-02-12T09:40:32.049Z,66.16
2019-02-12T09:41:32.035Z,65.64
2019-02-12T09:42:32.063Z,65.85
2019-02-12T09:43:32.012Z,65.85
2019-02-12T09:44:32.005Z,65.44
2019-02-12T09:45:31.991Z,65.23
2019-02-12T09:46:31.982Z,64.78
2019-02-12T09:47:31.991Z,63.47
2019-02-12T09:48:31.960Z,63.68
2019-02-12T09:49:31.945Z,62.67
2019-02-12T09:50:31.935Z,62.85
2019-02-12T09:51:31.928Z,62.75
2019-02-12T09:52:31.980Z,61.71
2019-02-12T09:53:31.905Z,62.23
2019-02-12T09:54:31.894Z,61.10
2019-02-12T09:55:31.888Z,61.30
2019-02-12T09:56:31.871Z,61.51
2019-02-12T09:57:31.857Z,61.20
2019-02-12T09:58:31.914Z,60.65
2019-02-12T09:59:31.834Z,60.21
2019-02-12T10:00:31.833Z,59.80
2019-02-12T10:01:31.817Z,59.84
2019-02-12T10:02:31.811Z,59.58
2019-02-12T10:03:31.791Z,57.96
2019-02-12T10:04:31.809Z,58.20
2019-02-12T10:05:31.770Z,58.17
2019-02-12T10:06:31.764Z,57.78
2019-02-12T10:07:31.764Z,56.85
2019-02-12T10:08:31.737Z,56.03
2019-02-12T10:09:31.784Z,56.44
2019-02-12T10:10:31.721Z,58.43
2019-02-12T10:11:31.708Z,58.33
2019-02-12T10:12:31.695Z,58.64
2019-02-12T10:13:31.680Z,57.26
2019-02-12T10:14:31.672Z,56.59
2019-02-12T10:15:31.692Z,56.62
2019-02-12T10:16:31.654Z,56.77
2019-02-12T10:17:31.637Z,56.39
2019-02-12T10:18:31.626Z,56.41
2019-02-12T10:19:31.614Z,56.85
2019-02-12T10:20:31.638Z,56.65
2019-02-12T10:21:31.604Z,56.31
2019-02-12T10:22:31.587Z,57.34
2019-02-12T10:23:31.574Z,56.54
2019-02-12T10:24:31.562Z,56.44
2019-02-12T10:25:31.555Z,57.47
2019-02-12T10:26:31.579Z,58.30
2019-02-12T10:27:31.527Z,57.68
2019-02-12T10:28:31.521Z,58.22
2019-02-12T10:29:31.509Z,56.37
2019-02-12T10:30:31.500Z,57.09
2019-02-12T10:31:31.517Z,56.37
2019-02-12T10:32:31.472Z,56.34
2019-02-12T10:33:31.504Z,55.57
2019-02-12T10:34:31.451Z,54.28
2019-02-12T10:35:31.442Z,53.81
2019-02-12T10:36:31.438Z,53.07
2019-02-12T10:37:31.422Z,52.99
2019-02-12T10:38:31.440Z,53.22
2019-02-12T10:39:31.399Z,52.84
2019-02-12T10:40:31.386Z,52.25
2019-02-12T10:41:31.373Z,52.69
2019-02-12T10:42:31.368Z,51.78
2019-02-12T10:43:31.417Z,52.53
2019-02-12T10:44:31.339Z,52.76
2019-02-12T10:45:31.331Z,53.17
2019-02-12T10:46:31.320Z,53.68
2019-02-12T10:47:31.315Z,53.71
2019-02-12T10:48:31.304Z,52.78
2019-02-12T10:49:31.319Z,53.11
2019-02-12T10:50:31.280Z,53.61
2019-02-12T10:51:31.264Z,53.40
2019-02-12T10:52:31.257Z,52.48
2019-02-12T10:53:31.248Z,50.14
2019-02-12T10:54:31.265Z,48.86
2019-02-12T10:55:31.227Z,47.97
2019-02-12T10:56:31.215Z,47.22
2019-02-12T10:57:31.206Z,45.68
2019-02-12T10:58:31.189Z,45.33
2019-02-12T10:59:31.200Z,44.38
2019-02-12T11:00:31.168Z,46.19
2019-02-12T11:01:31.162Z,45.89
2019-02-12T11:02:31.145Z,47.09
2019-02-12T11:03:31.138Z,47.74
2019-02-12T11:04:31.178Z,48.04
2019-02-12T11:05:31.113Z,47.71
2019-02-12T11:06:31.106Z,44.78
2019-02-12T11:07:31.096Z,44.84
2019-02-12T11:08:31.084Z,44.45
2019-02-12T11:09:31.067Z,45.42
2019-02-12T11:10:31.090Z,44.65
2019-02-12T11:11:31.045Z,43.91
2019-02-12T11:12:31.040Z,42.96
2019-02-12T11:13:31.027Z,42.83
2019-02-12T11:14:31.011Z,41.67
2019-02-12T11:15:31.021Z,41.06
2019-02-12T11:16:31.013Z,41.24
2019-02-12T11:17:30.986Z,41.12
2019-02-12T11:18:30.974Z,40.59
2019-02-12T11:19:30.961Z,40.19
2019-02-12T11:20:30.948Z,39.65
2019-02-12T11:21:30.960Z,39.98
2019-02-12T11:22:30.931Z,41.04
2019-02-12T11:23:30.915Z,42.94
2019-02-12T11:24:35.610Z,44.43
2019-02-12T11:25:30.896Z,44.76
2019-02-12T11:26:30.901Z,46.64
2019-02-12T11:27:30.874Z,47.46
2019-02-12T11:28:30.858Z,48.94
2019-02-12T11:29:30.851Z,46.91
2019-02-12T11:30:30.842Z,48.50
2019-02-12T11:31:30.848Z,47.39
2019-02-12T11:32:30.848Z,47.11
2019-02-12T11:33:30.824Z,47.54
2019-02-12T11:34:30.797Z,48.34
2019-02-12T11:35:30.786Z,46.57
2019-02-12T11:36:30.776Z,46.92
2019-02-12T11:37:30.801Z,47.08
2019-02-12T11:38:30.753Z,45.45
2019-02-12T11:39:30.744Z,44.18
2019-02-12T11:40:30.730Z,45.36
2019-02-12T11:41:30.783Z,45.58
2019-02-12T11:42:30.708Z,46.22
2019-02-12T11:43:30.693Z,45.75
2019-02-12T11:44:30.685Z,46.67
2019-02-12T11:45:30.672Z,46.90
2019-02-12T11:46:30.659Z,47.95
2019-02-12T11:47:30.682Z,48.28
2019-02-12T11:48:30.638Z,49.02
2019-02-12T11:49:30.628Z,50.90
2019-02-12T11:50:30.629Z,49.82
2019-02-12T11:51:30.605Z,47.58
2019-02-12T11:52:30.628Z,46.07
2019-02-12T11:53:30.588Z,44.39
2019-02-12T11:54:30.577Z,44.98
2019-02-12T11:55:30.561Z,45.29
2019-02-12T11:56:30.551Z,44.80
2019-02-12T11:57:30.572Z,45.43
2019-02-12T11:58:30.571Z,45.07
2019-02-12T11:59:30.533Z,46.34
2019-02-12T12:00:30.505Z,49.55
2019-02-12T12:01:30.496Z,47.31
2019-02-12T12:02:30.488Z,48.05
2019-02-12T12:03:30.474Z,48.01
2019-02-12T12:04:30.483Z,46.50
2019-02-12T12:05:30.451Z,47.08
2019-02-12T12:06:30.439Z,44.88
2019-02-12T12:07:30.449Z,43.91
2019-02-12T12:08:30.420Z,43.28
2019-02-12T12:09:30.465Z,43.57
2019-02-12T12:10:30.395Z,41.93
2019-02-12T12:11:30.386Z,41.52
2019-02-12T12:12:30.380Z,40.87
2019-02-12T12:13:30.369Z,40.67
2019-02-12T12:14:30.355Z,41.30
2019-02-12T12:15:30.379Z,40.69
2019-02-12T12:16:30.334Z,42.44
2019-02-12T12:17:30.325Z,42.46
2019-02-12T12:18:30.307Z,43.63
2019-02-12T12:19:30.300Z,44.80
2019-02-12T12:20:30.309Z,44.82
2019-02-12T12:21:30.279Z,44.86
2019-02-12T12:22:30.268Z,46.73
2019-02-12T12:23:30.252Z,47.06
2019-02-12T12:24:30.245Z,47.08
2019-02-12T12:25:30.263Z,46.61
2019-02-12T12:26:30.253Z,47.85
2019-02-12T12:27:30.207Z,48.90
2019-02-12T12:28:30.204Z,49.13
2019-02-12T12:29:30.190Z,49.00
2019-02-12T12:30:30.209Z,49.72
2019-02-12T12:31:30.209Z,49.08
2019-02-12T12:32:30.158Z,48.63
2019-02-12T12:33:30.147Z,47.27
2019-02-12T12:34:30.129Z,46.94
2019-02-12T12:35:30.127Z,46.09
2019-02-12T12:36:30.113Z,45.89
2019-02-12T12:37:30.132Z,46.83
2019-02-12T12:38:30.087Z,47.06
2019-02-12T12:39:30.076Z,48.11
2019-02-12T12:40:30.066Z,48.32
2019-02-12T12:41:30.053Z,49.44
2019-02-12T12:42:30.061Z,49.16
2019-02-12T12:43:30.045Z,49.08
2019-02-12T12:44:30.025Z,49.90
2019-02-12T12:45:30.009Z,49.49
2019-02-12T12:46:30.004Z,49.10
2019-02-12T12:47:30.024Z,49.62
2019-02-12T12:48:29.977Z,49.72
2019-02-12T12:49:29.970Z,49.52
2019-02-12T12:50:29.960Z,49.44
2019-02-12T12:51:29.943Z,49.85
2019-02-12T12:52:29.977Z,49.33