createdAt,value
2017-12-25T00:02:09.915Z,77.90
2017-12-25T00:04:38.774Z,78.00
2017-12-25T00:07:06.941Z,77.90
2017-12-25T00:09:35.115Z,77.60
2017-12-25T00:12:05.484Z,78.30
2017-12-25T00:14:37.979Z,77.80
2017-12-25T00:17:06.877Z,77.20
2017-12-25T00:19:35.933Z,76.80
2017-12-25T00:22:04.139Z,76.60
2017-12-25T00:24:33.981Z,76.70
2017-12-25T00:27:03.986Z,76.60
2017-12-25T00:29:32.912Z,76.20
2017-12-25T00:32:03.061Z,76.20
2017-12-25T00:34:31.499Z,76.10
2017-12-25T00:37:00.575Z,76.10
2017-12-25T00:39:28.761Z,76.10
2017-12-25T00:41:56.908Z,75.80
2017-12-25T00:44:25.098Z,75.50
2017-12-25T00:46:54.002Z,76.00
2017-12-25T00:49:22.165Z,76.00
2017-12-25T00:51:50.334Z,75.80
2017-12-25T00:54:19.261Z,76.20
2017-12-25T00:56:47.432Z,76.20
2017-12-25T00:59:15.609Z,76.10
2017-12-25T01:01:43.752Z,76.50
2017-12-25T01:04:11.896Z,76.10
2017-12-25T01:06:40.078Z,76.20
2017-12-25T01:09:08.988Z,75.80
2017-12-25T01:11:37.913Z,75.90
2017-12-25T01:14:06.053Z,76.00
2017-12-25T01:16:34.232Z,76.40
2017-12-25T01:19:02.647Z,76.40
2017-12-25T01:21:31.006Z,75.10
2017-12-25T01:23:59.168Z,75.10
2017-12-25T01:26:27.345Z,75.30
2017-12-25T01:28:55.489Z,75.20
2017-12-25T01:31:24.436Z,75.50
2017-12-25T01:33:52.576Z,75.50
2017-12-25T01:36:20.734Z,75.20
2017-12-25T01:38:49.642Z,74.50
2017-12-25T01:41:17.837Z,74.50
2017-12-25T01:43:45.998Z,74.70
2017-12-25T01:46:14.199Z,74.80
2017-12-25T01:48:42.413Z,74.70
2017-12-25T01:51:11.349Z,75.10
2017-12-25T01:53:40.429Z,75.10
2017-12-25T01:56:11.113Z,74.50
2017-12-25T01:58:43.937Z,74.70
2017-12-25T02:01:24.538Z,75.00
2017-12-25T02:04:05.429Z,74.90
2017-12-25T02:06:45.269Z,74.40
2017-12-25T02:09:13.409Z,74.30
2017-12-25T02:11:41.574Z,74.20
2017-12-25T02:14:09.750Z,75.00
2017-12-25T02:16:37.930Z,75.20
2017-12-25T02:19:06.144Z,74.20
2017-12-25T02:21:34.347Z,74.40
2017-12-25T02:24:03.259Z,74.30
2017-12-25T02:26:31.433Z,74.30
2017-12-25T02:29:00.329Z,73.70
2017-12-25T02:31:28.534Z,73.70
2017-12-25T02:33:56.679Z,74.30
2017-12-25T02:36:24.945Z,73.60
2017-12-25T02:38:53.859Z,73.70
2017-12-25T02:41:22.153Z,73.60
2017-12-25T02:43:50.329Z,74.00
2017-12-25T02:46:18.485Z,73.50
2017-12-25T02:48:46.631Z,73.90
2017-12-25T02:51:15.560Z,74.70
2017-12-25T02:53:43.712Z,74.70
2017-12-25T02:56:11.871Z,74.00
2017-12-25T02:58:40.777Z,74.20
2017-12-25T03:01:08.945Z,74.20
2017-12-25T03:03:37.842Z,74.40
2017-12-25T03:06:06.019Z,74.50
2017-12-25T03:08:34.153Z,74.80
2017-12-25T03:11:03.436Z,74.90
2017-12-25T03:13:31.569Z,74.90
2017-12-25T03:15:59.733Z,75.20
2017-12-25T03:18:27.903Z,74.60
2017-12-25T03:20:56.822Z,74.90
2017-12-25T03:23:24.990Z,74.90
2017-12-25T03:25:53.148Z,74.40
2017-12-25T03:28:21.320Z,74.40
2017-12-25T03:30:49.515Z,74.10
2017-12-25T03:33:17.654Z,73.80
2017-12-25T03:35:45.863Z,73.60
2017-12-25T03:38:14.021Z,74.20
2017-12-25T03:40:42.209Z,74.00
2017-12-25T03:43:10.388Z,73.20
2017-12-25T03:45:38.549Z,73.50
2017-12-25T03:48:06.686Z,73.60
2017-12-25T03:50:34.893Z,73.40
2017-12-25T03:53:03.422Z,73.80
2017-12-25T03:55:31.700Z,74.00
2017-12-25T03:57:59.839Z,73.60
2017-12-25T04:00:27.997Z,73.60
2017-12-25T04:02:56.141Z,72.80
2017-12-25T04:05:24.321Z,72.80
2017-12-25T04:07:53.237Z,73.00
2017-12-25T04:10:21.417Z,73.00
2017-12-25T04:12:49.563Z,73.00
2017-12-25T04:15:18.493Z,72.50
2017-12-25T04:17:46.645Z,72.50
2017-12-25T04:20:14.808Z,72.70
2017-12-25T04:22:43.729Z,73.30
2017-12-25T04:25:11.955Z,73.30
2017-12-25T04:27:40.102Z,73.00
2017-12-25T04:30:08.237Z,73.50
2017-12-25T04:32:36.415Z,73.70
2017-12-25T04:35:04.570Z,73.60
2017-12-25T04:37:33.500Z,72.80
2017-12-25T04:40:01.669Z,72.80
2017-12-25T04:42:29.838Z,72.20
2017-12-25T04:44:57.982Z,72.80
2017-12-25T04:47:26.146Z,73.20
2017-12-25T04:49:54.320Z,74.60
2017-12-25T04:52:22.506Z,74.50
2017-12-25T04:54:51.409Z,72.70
2017-12-25T04:57:19.617Z,72.70
2017-12-25T04:59:47.765Z,72.10
2017-12-25T05:02:15.961Z,72.00
2017-12-25T05:04:44.145Z,72.20
2017-12-25T05:07:12.305Z,71.50
2017-12-25T05:09:40.472Z,71.30
2017-12-25T05:12:08.729Z,71.20
2017-12-25T05:14:36.881Z,70.90
2017-12-25T05:17:05.822Z,70.90
2017-12-25T05:19:33.981Z,70.90
2017-12-25T05:22:02.162Z,70.90
2017-12-25T05:24:30.313Z,70.70
2017-12-25T05:26:58.507Z,70.40
2017-12-25T05:29:26.646Z,70.50
2017-12-25T05:31:55.587Z,71.10
2017-12-25T05:34:23.745Z,71.10
2017-12-25T05:36:51.936Z,70.50
2017-12-25T05:39:20.072Z,70.40
2017-12-25T05:41:49.008Z,70.00
2017-12-25T05:44:17.147Z,70.00
2017-12-25T05:46:45.318Z,70.30
2017-12-25T05:49:14.224Z,69.70
2017-12-25T05:51:42.401Z,69.80
2017-12-25T05:54:10.577Z,69.30
2017-12-25T05:56:38.747Z,69.50
2017-12-25T05:59:06.903Z,69.30
2017-12-25T06:01:35.074Z,69.30
2017-12-25T06:04:04.142Z,69.30
2017-12-25T06:06:32.382Z,69.30
2017-12-25T06:09:01.560Z,70.60
2017-12-25T06:11:29.727Z,70.60
2017-12-25T06:13:57.865Z,70.50
2017-12-25T06:16:26.041Z,70.70
2017-12-25T06:18:54.194Z,70.80
2017-12-25T06:21:22.362Z,69.00
2017-12-25T06:23:50.525Z,68.90
2017-12-25T06:26:18.696Z,68.90
2017-12-25T06:28:46.827Z,69.10
2017-12-25T06:31:14.997Z,69.10
2017-12-25T06:33:43.171Z,70.40
2017-12-25T06:36:12.114Z,71.20
2017-12-25T06:38:40.261Z,71.20
2017-12-25T06:41:08.421Z,71.20
2017-12-25T06:43:36.566Z,71.20
2017-12-25T06:46:04.941Z,71.60
2017-12-25T06:48:33.090Z,71.30
2017-12-25T06:51:01.270Z,69.30
2017-12-25T06:53:29.614Z,69.30
2017-12-25T06:55:57.794Z,70.60
2017-12-25T06:58:25.936Z,69.50
2017-12-25T07:00:54.843Z,69.50
2017-12-25T07:03:23.002Z,69.50
2017-12-25T07:05:51.922Z,71.20
2017-12-25T07:08:20.100Z,71.10
2017-12-25T07:10:48.274Z,71.10
2017-12-25T07:13:16.430Z,70.80
2017-12-25T07:15:44.617Z,71.10
2017-12-25T07:18:12.793Z,71.20
2017-12-25T07:20:40.954Z,70.90
2017-12-25T07:23:09.130Z,69.90
2017-12-25T07:25:37.305Z,69.80
2017-12-25T07:28:05.481Z,69.10
2017-12-25T07:30:33.636Z,69.40
2017-12-25T07:33:01.912Z,69.60
2017-12-25T07:35:30.183Z,69.90
2017-12-25T07:37:59.130Z,72.00
2017-12-25T07:40:27.258Z,72.00
2017-12-25T07:42:56.186Z,71.60
2017-12-25T07:45:24.323Z,71.60
2017-12-25T07:47:53.270Z,71.30
2017-12-25T07:50:21.436Z,71.30
2017-12-25T07:52:49.593Z,69.90
2017-12-25T07:55:17.765Z,71.30
2017-12-25T07:57:45.938Z,71.20
2017-12-25T08:00:14.120Z,71.70
2017-12-25T08:02:42.261Z,71.20
2017-12-25T08:05:10.428Z,71.00
2017-12-25T08:07:39.367Z,71.30
2017-12-25T08:10:07.511Z,71.30
2017-12-25T08:12:35.676Z,69.60
2017-12-25T08:15:04.625Z,70.00
2017-12-25T08:17:32.801Z,70.00
2017-12-25T08:20:00.941Z,69.90
2017-12-25T08:22:29.811Z,70.90
2017-12-25T08:24:58.713Z,69.50
2017-12-25T08:27:26.900Z,69.50
2017-12-25T08:29:55.062Z,69.70
2017-12-25T08:32:23.233Z,69.00
2017-12-25T08:34:52.389Z,69.80
2017-12-25T08:37:21.045Z,69.80
2017-12-25T08:39:49.411Z,68.70
2017-12-25T08:42:17.599Z,69.20
2017-12-25T08:44:45.764Z,69.40
2017-12-25T08:47:13.930Z,68.50
2017-12-25T08:49:42.102Z,68.40
2017-12-25T08:52:10.278Z,68.50
2017-12-25T08:54:38.438Z,67.60
2017-12-25T08:57:06.650Z,67.40
2017-12-25T08:59:34.802Z,66.90
2017-12-25T09:02:02.982Z,67.40
2017-12-25T09:04:31.187Z,68.00
2017-12-25T09:06:59.478Z,67.90
2017-12-25T09:09:28.443Z,67.90
2017-12-25T09:11:56.629Z,67.90
2017-12-25T09:14:24.804Z,67.90
2017-12-25T09:16:52.969Z,69.30
2017-12-25T09:19:21.147Z,66.90
2017-12-25T09:21:49.366Z,67.50
2017-12-25T09:24:18.281Z,66.70
2017-12-25T09:26:46.449Z,66.70
2017-12-25T09:29:15.373Z,67.40
2017-12-25T09:31:43.546Z,67.50
2017-12-25T09:34:11.702Z,66.70
2017-12-25T09:36:39.852Z,66.10
2017-12-25T09:39:08.800Z,66.80
2017-12-25T09:41:36.986Z,66.80
2017-12-25T09:44:05.162Z,66.80
2017-12-25T09:46:33.418Z,67.10
2017-12-25T09:49:02.817Z,67.90
2017-12-25T09:51:31.016Z,67.80
2017-12-25T09:54:00.228Z,67.50
2017-12-25T09:56:32.252Z,67.60
2017-12-25T09:59:00.519Z,66.60
2017-12-25T10:01:28.690Z,67.70
2017-12-25T10:03:56.882Z,67.10
2017-12-25T10:06:25.050Z,67.50
2017-12-25T10:08:54.031Z,69.20
2017-12-25T10:11:25.296Z,68.80
2017-12-25T10:13:55.386Z,69.10
2017-12-25T10:16:25.132Z,69.10
2017-12-25T10:21:44.445Z,68.60
2017-12-25T10:24:15.395Z,68.20
2017-12-25T10:26:43.549Z,68.30
2017-12-25T10:29:11.752Z,67.30
2017-12-25T10:31:40.059Z,67.40
2017-12-25T10:34:08.833Z,66.20
2017-12-25T10:36:36.996Z,67.00
2017-12-25T10:39:05.304Z,67.90
2017-12-25T10:41:34.861Z,65.80
2017-12-25T10:44:03.031Z,66.60
2017-12-25T10:46:31.197Z,67.40
2017-12-25T10:49:00.139Z,67.50
2017-12-25T10:51:28.288Z,67.60
2017-12-25T10:53:56.458Z,67.80
2017-12-25T10:56:24.635Z,68.10
2017-12-25T10:58:52.817Z,68.40
2017-12-25T11:01:21.049Z,68.40
2017-12-25T11:03:50.010Z,67.10
2017-12-25T11:06:18.170Z,67.70
2017-12-25T11:08:47.800Z,66.60
2017-12-25T11:11:16.802Z,66.60
2017-12-25T11:13:44.977Z,66.60
2017-12-25T11:16:13.183Z,66.80
2017-12-25T11:18:42.128Z,67.70
2017-12-25T11:21:10.286Z,67.70
2017-12-25T11:23:38.466Z,67.20
2017-12-25T11:26:06.635Z,67.00
2017-12-25T11:28:34.822Z,66.80
2017-12-25T11:31:04.450Z,66.80
2017-12-25T11:33:32.904Z,66.60
2017-12-25T11:36:01.073Z,66.50
2017-12-25T11:38:29.251Z,66.70
2017-12-25T11:40:57.439Z,67.00
2017-12-25T11:43:25.618Z,66.10
2017-12-25T11:45:53.770Z,65.70
2017-12-25T11:48:21.930Z,66.10
2017-12-25T11:50:50.220Z,64.70
2017-12-25T11:53:18.396Z,64.90
2017-12-25T11:55:46.565Z,65.00
2017-12-25T11:58:14.760Z,64.90
2017-12-25T12:00:42.904Z,65.00
2017-12-25T12:03:11.834Z,63.80
2017-12-25T12:05:40.043Z,63.80
2017-12-25T12:08:09.015Z,64.30
2017-12-25T12:10:37.229Z,64.30
2017-12-25T12:13:06.180Z,64.20
2017-12-25T12:15:34.375Z,64.20
2017-12-25T12:18:02.569Z,64.20
2017-12-25T12:20:31.487Z,64.20
2017-12-25T12:22:59.722Z,64.00
2017-12-25T12:25:27.890Z,64.10
2017-12-25T12:27:56.087Z,63.30
2017-12-25T12:30:25.358Z,62.90
2017-12-25T12:32:54.297Z,62.90
2017-12-25T12:35:22.557Z,63.70
2017-12-25T12:37:50.792Z,63.20
2017-12-25T12:40:19.010Z,63.80
2017-12-25T12:42:48.662Z,63.80
2017-12-25T12:45:17.086Z,63.80
2017-12-25T12:47:45.333Z,63.20
2017-12-25T12:50:13.540Z,64.30
2017-12-25T12:52:42.485Z,64.20
2017-12-25T12:55:10.646Z,64.20
2017-12-25T12:57:38.816Z,64.20
2017-12-25T13:00:06.974Z,64.60
2017-12-25T13:02:39.995Z,64.80
2017-12-25T13:05:08.161Z,65.40
2017-12-25T13:07:36.342Z,65.40
2017-12-25T13:10:04.555Z,65.10
2017-12-25T13:12:32.709Z,65.00
2017-12-25T13:15:01.058Z,65.40
2017-12-25T13:17:29.336Z,65.80
2017-12-25T13:19:57.517Z,65.30
2017-12-25T13:22:25.672Z,64.90
2017-12-25T13:24:54.625Z,63.40
2017-12-25T13:27:22.822Z,63.40
2017-12-25T13:29:51.766Z,64.60
2017-12-25T13:32:19.928Z,64.60
2017-12-25T13:34:48.118Z,64.30
2017-12-25T13:37:16.286Z,64.10
2017-12-25T13:39:44.453Z,64.30
2017-12-25T13:42:12.614Z,64.40
2017-12-25T13:44:40.787Z,63.80
2017-12-25T13:47:08.945Z,64.20
2017-12-25T13:49:37.136Z,63.90
2017-12-25T13:52:05.326Z,64.30
2017-12-25T13:54:34.232Z,65.20
2017-12-25T13:57:02.390Z,65.10
2017-12-25T13:59:30.557Z,65.40
2017-12-25T14:01:58.702Z,65.50
2017-12-25T14:04:26.867Z,64.30
2017-12-25T14:06:55.010Z,64.50
2017-12-25T14:09:23.217Z,65.90
2017-12-25T14:11:52.146Z,65.00
2017-12-25T14:14:20.365Z,64.90
2017-12-25T14:16:48.539Z,64.80
2017-12-25T14:19:16.719Z,64.40
2017-12-25T14:21:44.880Z,64.30
2017-12-25T14:24:13.067Z,64.30
2017-12-25T14:26:41.245Z,64.00
2017-12-25T14:29:09.425Z,64.70
2017-12-25T14:31:37.586Z,65.20
2017-12-25T14:34:06.569Z,63.90
2017-12-25T14:36:34.725Z,63.90
2017-12-25T14:39:02.911Z,64.50
2017-12-25T14:41:31.075Z,65.60
2017-12-25T14:43:59.242Z,65.30
2017-12-25T14:46:27.395Z,65.60
2017-12-25T14:48:55.566Z,66.60
2017-12-25T14:51:24.474Z,66.70
2017-12-25T14:53:53.518Z,66.60
2017-12-25T14:56:21.662Z,66.30
2017-12-25T14:58:49.841Z,66.80
2017-12-25T15:01:21.675Z,66.30
2017-12-25T15:03:51.362Z,65.70
2017-12-25T15:06:23.034Z,65.50
2017-12-25T15:08:51.207Z,65.50
2017-12-25T15:11:21.550Z,65.30
2017-12-25T15:13:49.748Z,66.30
2017-12-25T15:16:20.667Z,66.80
2017-12-25T15:21:21.406Z,66.30
2017-12-25T15:23:50.287Z,66.60
2017-12-25T15:26:19.197Z,66.60
2017-12-25T15:28:47.371Z,66.60
2017-12-25T15:31:15.520Z,66.80
2017-12-25T15:33:43.686Z,66.70
2017-12-25T15:36:11.965Z,67.00
2017-12-25T15:38:40.886Z,68.10
2017-12-25T15:41:09.021Z,68.10
2017-12-25T15:43:37.967Z,69.00
2017-12-25T15:46:06.131Z,69.00
2017-12-25T15:48:34.295Z,69.20
2017-12-25T15:51:02.438Z,68.00
2017-12-25T15:53:30.614Z,68.20
2017-12-25T15:55:59.526Z,68.40
2017-12-25T15:58:27.693Z,69.10
2017-12-25T16:00:55.826Z,68.40
2017-12-25T16:03:23.972Z,68.60
2017-12-25T16:05:52.135Z,68.10
2017-12-25T16:08:20.309Z,68.40
2017-12-25T16:10:48.478Z,67.50
2017-12-25T16:13:16.616Z,67.60
2017-12-25T16:15:45.547Z,68.90
2017-12-25T16:18:13.790Z,68.90
2017-12-25T16:20:42.727Z,68.70
2017-12-25T16:23:10.884Z,68.70
2017-12-25T16:25:39.050Z,68.80
2017-12-25T16:28:07.187Z,68.30
2017-12-25T16:30:35.376Z,68.20
2017-12-25T16:33:04.276Z,68.00
2017-12-25T16:35:33.207Z,67.70
2017-12-25T16:38:01.437Z,67.70
2017-12-25T16:40:29.772Z,68.40
2017-12-25T16:42:57.915Z,67.60
2017-12-25T16:45:26.098Z,67.90
2017-12-25T16:47:54.243Z,67.60
2017-12-25T16:50:22.409Z,67.80
2017-12-25T16:52:51.312Z,68.00
2017-12-25T16:55:19.486Z,68.00
2017-12-25T16:57:47.626Z,68.00
2017-12-25T17:00:15.798Z,67.70
2017-12-25T17:02:43.962Z,68.20
2017-12-25T17:05:12.138Z,68.40
2017-12-25T17:07:40.298Z,68.40
2017-12-25T17:10:08.472Z,68.10
2017-12-25T17:12:36.635Z,68.50
2017-12-25T17:15:04.819Z,68.70
2017-12-25T17:17:32.972Z,68.10
2017-12-25T17:20:01.151Z,67.50
2017-12-25T17:22:30.127Z,68.50
2017-12-25T17:24:58.303Z,68.40
2017-12-25T17:27:26.464Z,68.30
2017-12-25T17:29:54.627Z,67.80
2017-12-25T17:32:23.537Z,68.00
2017-12-25T17:34:51.742Z,68.00
2017-12-25T17:37:19.882Z,67.60
2017-12-25T17:39:48.054Z,68.00
2017-12-25T17:42:16.201Z,68.40
2017-12-25T17:44:45.148Z,67.60
2017-12-25T17:47:13.298Z,67.60
2017-12-25T17:49:41.466Z,68.20
2017-12-25T17:52:09.641Z,68.20
2017-12-25T17:54:37.823Z,68.80
2017-12-25T17:57:05.982Z,68.60
2017-12-25T17:59:34.935Z,68.90
2017-12-25T18:02:03.552Z,68.90
2017-12-25T18:04:31.797Z,69.10
2017-12-25T18:06:59.933Z,68.10
2017-12-25T18:09:28.092Z,69.10
2017-12-25T18:11:56.231Z,68.90
2017-12-25T18:14:24.394Z,68.70
2017-12-25T18:16:52.537Z,69.30
2017-12-25T18:19:20.718Z,68.80
2017-12-25T18:21:48.894Z,68.80
2017-12-25T18:24:17.063Z,68.30
2017-12-25T18:26:45.987Z,69.70
2017-12-25T18:29:15.129Z,69.00
2017-12-25T18:31:43.296Z,68.90
2017-12-25T18:34:11.454Z,68.60
2017-12-25T18:36:39.653Z,69.40
2017-12-25T18:39:07.855Z,69.60
2017-12-25T18:41:36.035Z,68.80
2017-12-25T18:44:04.394Z,68.50
2017-12-25T18:46:32.573Z,69.20
2017-12-25T18:49:00.719Z,69.20
2017-12-25T18:51:28.905Z,68.70
2017-12-25T18:53:57.062Z,68.30
2017-12-25T18:56:25.250Z,68.00
2017-12-25T18:58:53.390Z,68.60
2017-12-25T19:01:22.321Z,69.30
2017-12-25T19:03:50.487Z,69.30
2017-12-25T19:06:18.660Z,69.10
2017-12-25T19:08:46.846Z,69.00
2017-12-25T19:11:15.050Z,69.00
2017-12-25T19:13:43.357Z,69.00
2017-12-25T19:16:11.578Z,68.20
2017-12-25T19:18:39.719Z,69.10
2017-12-25T19:21:08.693Z,68.90
2017-12-25T19:23:36.846Z,69.00
2017-12-25T19:26:05.326Z,68.50
2017-12-25T19:28:33.482Z,68.50
2017-12-25T19:31:01.655Z,68.40
2017-12-25T19:33:29.844Z,67.80
2017-12-25T19:35:58.059Z,68.00
2017-12-25T19:38:26.962Z,69.00
2017-12-25T19:40:55.140Z,69.00
2017-12-25T19:43:23.305Z,69.20
2017-12-25T19:45:51.491Z,69.30
2017-12-25T19:48:19.642Z,69.20
2017-12-25T19:50:48.641Z,69.60
2017-12-25T19:53:16.988Z,69.60
2017-12-25T19:55:45.187Z,70.30
2017-12-25T19:58:13.349Z,69.60
2017-12-25T20:00:42.322Z,69.90
2017-12-25T20:03:10.486Z,69.90
2017-12-25T20:05:38.675Z,69.50
2017-12-25T20:08:06.846Z,70.20
2017-12-25T20:10:35.075Z,70.30
2017-12-25T20:13:03.706Z,70.10
2017-12-25T20:15:31.997Z,70.20
2017-12-25T20:18:00.151Z,70.00
2017-12-25T20:20:28.322Z,69.20
2017-12-25T20:22:56.804Z,68.30
2017-12-25T20:25:24.978Z,69.10
2017-12-25T20:27:53.186Z,68.90
2017-12-25T20:30:21.370Z,68.50
2017-12-25T20:32:50.294Z,68.70
2017-12-25T20:35:18.504Z,68.70
2017-12-25T20:37:46.668Z,67.90
2017-12-25T20:40:14.846Z,68.50
2017-12-25T20:42:43.014Z,69.40
2017-12-25T20:45:11.198Z,69.10
2017-12-25T20:47:39.350Z,68.30
2017-12-25T20:50:07.540Z,68.40
2017-12-25T20:52:35.695Z,67.30
2017-12-25T20:55:03.875Z,67.00
2017-12-25T20:57:32.018Z,67.20
2017-12-25T21:00:00.962Z,67.40
2017-12-25T21:02:30.874Z,68.10
2017-12-25T21:04:59.052Z,68.10
2017-12-25T21:07:27.223Z,67.50
2017-12-25T21:09:55.386Z,67.10
2017-12-25T21:12:23.573Z,67.10
2017-12-25T21:14:51.721Z,68.80
2017-12-25T21:17:19.902Z,69.50
2017-12-25T21:19:48.077Z,69.30
2017-12-25T21:22:16.285Z,68.10
2017-12-25T21:24:44.457Z,67.20
2017-12-25T21:27:12.653Z,67.60
2017-12-25T21:29:40.817Z,68.20
2017-12-25T21:32:08.998Z,67.30
2017-12-25T21:34:38.314Z,67.90
2017-12-25T21:37:07.250Z,66.70
2017-12-25T21:39:35.430Z,66.60
2017-12-25T21:42:04.287Z,66.10
2017-12-25T21:44:32.457Z,66.00
2017-12-25T21:47:00.796Z,66.80
2017-12-25T21:49:29.050Z,66.30
2017-12-25T21:51:57.249Z,66.80
2017-12-25T21:54:25.412Z,67.40
2017-12-25T21:56:53.605Z,66.70
2017-12-25T21:59:22.545Z,67.20
2017-12-25T22:01:50.775Z,67.20
2017-12-25T22:04:19.720Z,67.10
2017-12-25T22:06:48.238Z,67.10
2017-12-25T22:09:16.447Z,67.60
2017-12-25T22:11:45.396Z,67.70
2017-12-25T22:14:13.562Z,67.70
2017-12-25T22:16:41.742Z,68.20
2017-12-25T22:19:09.914Z,68.20
2017-12-25T22:21:38.916Z,68.60
2017-12-25T22:24:07.077Z,68.50
2017-12-25T22:26:35.241Z,68.60
2017-12-25T22:29:03.763Z,68.50
2017-12-25T22:31:32.702Z,68.40
2017-12-25T22:34:00.967Z,68.40
2017-12-25T22:36:29.314Z,67.70
2017-12-25T22:38:58.250Z,67.20
2017-12-25T22:41:26.425Z,67.20
2017-12-25T22:43:54.594Z,67.50
2017-12-25T22:46:22.786Z,68.00
2017-12-25T22:48:50.991Z,68.40
2017-12-25T22:51:19.949Z,68.40
2017-12-25T22:53:48.094Z,68.40
2017-12-25T22:56:16.302Z,68.00
2017-12-25T22:58:44.450Z,68.20
2017-12-25T23:01:12.626Z,68.40
2017-12-25T23:03:40.790Z,67.40
2017-12-25T23:06:08.958Z,67.40
2017-12-25T23:08:37.110Z,67.80
2017-12-25T23:11:06.063Z,68.40
2017-12-25T23:13:34.215Z,68.40
2017-12-25T23:16:02.382Z,68.20
2017-12-25T23:18:30.534Z,68.50
2017-12-25T23:20:59.482Z,69.30
2017-12-25T23:23:27.625Z,69.30
2017-12-25T23:25:55.821Z,69.60
2017-12-25T23:28:23.974Z,68.20
2017-12-25T23:30:52.146Z,68.40
2017-12-25T23:33:20.320Z,68.00
2017-12-25T23:35:48.494Z,68.50
2017-12-25T23:38:16.657Z,68.50
2017-12-25T23:40:45.598Z,68.50
2017-12-25T23:43:13.781Z,68.50
2017-12-25T23:45:41.943Z,68.10
2017-12-25T23:48:10.122Z,67.70
2017-12-25T23:50:38.279Z,68.10
2017-12-25T23:53:06.457Z,67.30
2017-12-25T23:55:34.629Z,67.10
2017-12-25T23:58:02.813Z,67.40
