createdAt,value
2023-05-11T00:08:15.555Z,13.67
2023-05-11T00:18:37.937Z,13.62
2023-05-11T00:28:59.014Z,13.61
2023-05-11T00:39:20.346Z,13.56
2023-05-11T00:49:41.933Z,13.52
2023-05-11T01:00:04.622Z,13.50
2023-05-11T01:10:42.982Z,13.49
2023-05-11T01:21:05.456Z,13.44
2023-05-11T01:31:33.363Z,13.41
2023-05-11T01:41:56.011Z,13.38
2023-05-11T01:52:18.716Z,13.34
2023-05-11T02:02:40.751Z,13.31
2023-05-11T02:13:04.114Z,13.30
2023-05-11T02:23:26.626Z,13.29
2023-05-11T02:33:52.150Z,13.26
2023-05-11T02:44:16.200Z,13.23
2023-05-11T02:54:38.646Z,13.19
2023-05-11T03:05:00.114Z,13.13
2023-05-11T03:15:22.688Z,13.07
2023-05-11T03:25:47.462Z,13.02
2023-05-11T03:36:11.154Z,12.96
2023-05-11T03:46:33.370Z,12.92
2023-05-11T03:56:56.489Z,12.88
2023-05-11T04:07:18.167Z,12.85
2023-05-11T04:17:39.437Z,12.80
2023-05-11T04:28:00.907Z,12.79
2023-05-11T04:38:23.151Z,12.78
2023-05-11T04:48:44.589Z,12.78
2023-05-11T04:59:10.048Z,12.78
2023-05-11T05:09:31.706Z,12.78
2023-05-11T05:19:53.354Z,12.81
2023-05-11T05:30:14.943Z,12.83
2023-05-11T05:40:37.953Z,12.87
2023-05-11T05:51:00.474Z,12.89
2023-05-11T06:01:22.693Z,12.93
2023-05-11T06:11:44.593Z,12.98
2023-05-11T06:22:06.969Z,13.09
2023-05-11T06:32:29.777Z,13.21
2023-05-11T06:42:52.293Z,13.38
2023-05-11T06:53:14.255Z,13.52
2023-05-11T07:03:36.382Z,13.67
2023-05-11T07:13:57.643Z,13.79
2023-05-11T07:24:19.074Z,13.94
2023-05-11T07:34:41.401Z,14.14
2023-05-11T07:45:02.779Z,14.23
2023-05-11T07:55:26.782Z,14.37
2023-05-11T08:05:47.959Z,14.58
2023-05-11T08:16:09.978Z,14.70
2023-05-11T08:26:31.271Z,14.82
2023-05-11T08:36:53.434Z,14.95
2023-05-11T08:57:40.821Z,15.20
2023-05-11T09:08:04.670Z,15.31
2023-05-11T09:18:26.667Z,15.42
2023-05-11T09:29:02.891Z,15.54
2023-05-11T09:39:44.116Z,15.66
2023-05-11T09:50:18.636Z,15.78
2023-05-11T10:00:56.743Z,15.82
2023-05-11T10:11:18.459Z,15.83
2023-05-11T10:21:39.903Z,15.91
2023-05-11T10:32:02.239Z,15.94
2023-05-11T10:42:37.570Z,15.95
2023-05-11T10:53:07.827Z,15.93
2023-05-11T11:03:29.519Z,15.97
2023-05-11T11:14:02.972Z,15.99
2023-05-11T11:24:39.199Z,15.97
2023-05-11T11:35:00.346Z,16.02
2023-05-11T11:45:31.705Z,16.11
2023-05-11T11:55:53.157Z,16.08
2023-05-11T12:06:14.973Z,16.03
2023-05-11T12:16:36.005Z,15.97
2023-05-11T12:26:57.696Z,15.98
2023-05-11T12:37:19.368Z,16.00
2023-05-11T12:47:40.804Z,16.01
2023-05-11T12:58:16.473Z,16.06
2023-05-11T13:08:38.220Z,16.11
2023-05-11T13:19:08.164Z,16.13
2023-05-11T13:29:29.435Z,16.13
2023-05-11T13:39:50.688Z,16.15
2023-05-11T13:50:12.271Z,16.17
2023-05-11T14:00:35.457Z,16.14
2023-05-11T14:10:56.721Z,16.14
2023-05-11T14:21:17.970Z,16.15
2023-05-11T14:31:39.107Z,16.15
2023-05-11T14:42:00.576Z,16.12
2023-05-11T14:52:21.853Z,16.07
2023-05-11T15:02:43.168Z,16.01
2023-05-11T15:13:04.203Z,15.98
2023-05-11T15:23:26.229Z,15.92
2023-05-11T15:33:47.686Z,15.85
2023-05-11T15:44:08.954Z,15.80
2023-05-11T15:54:30.284Z,15.77
2023-05-11T16:04:52.261Z,15.73
2023-05-11T16:15:13.476Z,15.69
2023-05-11T16:25:34.913Z,15.66
2023-05-11T16:35:56.044Z,15.61
2023-05-11T16:46:17.284Z,15.60
2023-05-11T16:56:38.298Z,15.57
2023-05-11T17:06:59.935Z,15.53
2023-05-11T17:17:21.345Z,15.48
2023-05-11T17:27:42.612Z,15.46
2023-05-11T17:38:05.680Z,15.41
2023-05-11T17:48:26.544Z,15.36
2023-05-11T17:58:48.126Z,15.31
2023-05-11T18:09:12.815Z,15.25
2023-05-11T18:19:33.829Z,15.19
2023-05-11T18:29:55.304Z,15.14
2023-05-11T18:40:17.075Z,15.09
2023-05-11T18:50:39.016Z,15.03
2023-05-11T19:01:00.178Z,14.99
2023-05-11T19:11:21.567Z,14.95
2023-05-11T19:21:44.120Z,14.90
2023-05-11T19:32:05.564Z,14.85
2023-05-11T19:42:38.465Z,14.79
2023-05-11T19:53:00.795Z,14.75
2023-05-11T20:03:22.347Z,14.70
2023-05-11T20:13:45.258Z,14.63
2023-05-11T20:24:06.537Z,14.56
2023-05-11T20:34:28.067Z,14.47
2023-05-11T20:44:50.574Z,14.40
2023-05-11T20:55:12.331Z,14.32
2023-05-11T21:05:33.706Z,14.23
2023-05-11T21:15:55.177Z,14.16
2023-05-11T21:26:16.578Z,14.08
2023-05-11T21:36:39.282Z,14.01
2023-05-11T21:47:00.972Z,13.95
2023-05-11T21:57:22.203Z,13.88
2023-05-11T22:07:44.077Z,13.80
2023-05-11T22:18:05.517Z,13.72
2023-05-11T22:28:26.972Z,13.64
2023-05-11T22:38:48.041Z,13.56
2023-05-11T22:49:09.402Z,13.47
2023-05-11T22:59:34.558Z,13.41
2023-05-11T23:09:56.118Z,13.39
2023-05-11T23:20:17.439Z,13.35
2023-05-11T23:30:39.296Z,13.30
2023-05-11T23:41:00.339Z,13.28
2023-05-11T23:51:21.303Z,13.22
