createdAt,value
2022-11-18T00:00:47.209Z,5.85
2022-11-18T00:01:48.794Z,8.13
2022-11-18T00:02:51.377Z,8.93
2022-11-18T00:03:53.121Z,9.10
2022-11-18T00:04:55.629Z,8.65
2022-11-18T00:05:57.789Z,10.75
2022-11-18T00:07:02.034Z,10.73
2022-11-18T00:08:03.716Z,12.45
2022-11-18T00:09:06.288Z,7.60
2022-11-18T00:10:08.119Z,9.88
2022-11-18T00:11:12.878Z,9.45
2022-11-18T00:13:31.318Z,6.32
2022-11-18T00:15:32.405Z,7.57
2022-11-18T00:17:33.513Z,8.10
2022-11-18T00:19:35.535Z,7.03
2022-11-18T00:21:36.630Z,7.95
2022-11-18T00:23:39.580Z,7.63
2022-11-18T00:25:40.582Z,6.50
2022-11-18T00:27:41.817Z,7.68
2022-11-18T00:29:42.948Z,6.10
2022-11-18T00:31:44.112Z,7.40
2022-11-18T00:33:45.136Z,8.80
2022-11-18T00:35:53.855Z,8.77
2022-11-18T00:37:56.400Z,10.48
2022-11-18T00:39:57.451Z,9.55
2022-11-18T00:42:16.547Z,9.23
2022-11-18T00:44:17.683Z,7.97
2022-11-18T00:46:18.928Z,8.93
2022-11-18T00:48:21.718Z,8.27
2022-11-18T00:50:22.737Z,8.10
2022-11-18T00:52:23.942Z,8.07
2022-11-18T00:54:26.804Z,8.90
2022-11-18T00:56:27.853Z,11.38
2022-11-18T00:58:30.051Z,11.07
2022-11-18T01:00:31.155Z,7.20
2022-11-18T01:02:32.181Z,11.20
2022-11-18T01:04:33.218Z,9.90
2022-11-18T01:06:34.235Z,8.60
2022-11-18T01:08:36.785Z,6.97
2022-11-18T01:10:38.035Z,10.65
2022-11-18T01:12:56.778Z,7.18
2022-11-18T01:14:59.243Z,7.00
2022-11-18T01:17:00.256Z,8.82
2022-11-18T01:19:01.276Z,6.85
2022-11-18T01:21:02.871Z,11.55
2022-11-18T01:23:04.165Z,6.40
2022-11-18T01:25:07.092Z,7.97
2022-11-18T01:27:09.471Z,7.05
2022-11-18T01:29:14.333Z,8.07
2022-11-18T01:31:15.987Z,6.63
2022-11-18T01:33:17.035Z,9.50
2022-11-18T01:35:18.270Z,6.90
2022-11-18T01:37:20.315Z,6.60
2022-11-18T01:39:22.795Z,6.78
2022-11-18T01:41:26.246Z,7.18
2022-11-18T01:43:27.269Z,7.45
2022-11-18T01:45:43.217Z,5.85
2022-11-18T01:46:44.694Z,8.13
2022-11-18T01:47:50.782Z,6.78
2022-11-18T01:48:54.551Z,10.40
2022-11-18T01:49:57.468Z,7.90
2022-11-18T01:51:04.194Z,6.68
2022-11-18T01:52:06.778Z,8.32
2022-11-18T01:53:11.466Z,8.40
2022-11-18T01:54:17.402Z,9.77
2022-11-18T01:55:24.955Z,8.93
2022-11-18T01:56:33.200Z,10.65
2022-11-18T01:57:34.872Z,7.03
2022-11-18T01:58:39.976Z,7.53
2022-11-18T01:59:42.170Z,9.05
2022-11-18T02:00:44.786Z,6.93
2022-11-18T02:01:46.618Z,6.90
2022-11-18T02:02:49.789Z,6.80
2022-11-18T02:03:51.646Z,8.13
2022-11-18T02:04:55.715Z,6.50
2022-11-18T02:05:58.152Z,6.25
2022-11-18T02:07:00.764Z,8.43
2022-11-18T02:08:03.235Z,6.97
2022-11-18T02:09:06.254Z,6.50
2022-11-18T02:10:09.811Z,8.88
2022-11-18T02:11:29.543Z,7.53
2022-11-18T02:12:32.171Z,8.50
2022-11-18T02:13:33.707Z,9.05
2022-11-18T02:14:38.036Z,6.80
2022-11-18T02:15:46.666Z,6.40
2022-11-18T02:17:01.182Z,7.97
2022-11-18T02:18:09.426Z,5.82
2022-11-18T02:19:20.360Z,7.90
2022-11-18T02:20:31.157Z,7.68
2022-11-18T02:21:41.489Z,7.10
2022-11-18T02:23:14.545Z,7.28
2022-11-18T02:24:29.233Z,9.45
2022-11-18T02:25:34.467Z,8.88
2022-11-18T02:27:22.719Z,6.40
2022-11-18T02:28:39.470Z,8.55
2022-11-18T02:29:45.446Z,4.68
2022-11-18T02:30:51.231Z,8.27
2022-11-18T02:31:57.108Z,6.82
2022-11-18T02:33:03.962Z,8.27
2022-11-18T02:34:11.017Z,6.28
2022-11-18T02:35:16.303Z,5.70
2022-11-18T02:36:21.787Z,9.02
2022-11-18T02:37:29.242Z,7.22
2022-11-18T02:38:34.868Z,7.15
2022-11-18T02:39:39.153Z,7.28
2022-11-18T02:40:44.556Z,6.53
2022-11-18T02:41:47.653Z,5.82
2022-11-18T02:42:53.270Z,7.97
2022-11-18T02:43:56.411Z,8.23
2022-11-18T02:45:03.740Z,7.03
2022-11-18T02:46:08.124Z,7.60
2022-11-18T02:47:12.695Z,9.02
2022-11-18T02:48:14.859Z,8.15
2022-11-18T02:49:20.324Z,7.93
2022-11-18T02:50:24.559Z,7.30
2022-11-18T02:51:28.714Z,9.85
2022-11-18T02:52:31.638Z,7.80
2022-11-18T02:53:34.867Z,6.57
2022-11-18T02:54:38.417Z,8.75
2022-11-18T02:55:41.544Z,5.75
2022-11-18T02:56:44.786Z,9.38
2022-11-18T02:57:47.758Z,6.90
2022-11-18T02:58:49.314Z,8.70
2022-11-18T02:59:51.778Z,8.48
2022-11-18T03:00:55.684Z,6.65
2022-11-18T03:01:58.394Z,6.50
2022-11-18T03:03:00.395Z,6.88
2022-11-18T03:04:03.131Z,7.22
2022-11-18T03:05:05.209Z,7.55
2022-11-18T03:06:14.376Z,9.27
2022-11-18T03:07:19.901Z,7.88
2022-11-18T03:08:24.292Z,7.50
2022-11-18T03:09:28.459Z,7.45
2022-11-18T03:10:43.164Z,11.23
2022-11-18T03:11:49.911Z,7.20
2022-11-18T03:12:57.547Z,8.02
2022-11-18T03:14:17.212Z,5.03
2022-11-18T03:15:24.300Z,6.45
2022-11-18T03:16:30.301Z,7.93
2022-11-18T03:17:39.148Z,6.00
2022-11-18T03:18:44.529Z,5.60
2022-11-18T03:19:59.631Z,5.07
2022-11-18T03:21:07.811Z,7.20
2022-11-18T03:22:14.918Z,6.22
2022-11-18T03:23:23.160Z,9.85
2022-11-18T03:24:30.122Z,7.65
2022-11-18T03:25:37.802Z,6.90
2022-11-18T03:26:41.402Z,7.07
2022-11-18T03:27:47.528Z,6.53
2022-11-18T03:28:51.751Z,6.85
2022-11-18T03:29:58.788Z,6.88
2022-11-18T03:31:04.686Z,7.85
2022-11-18T03:32:11.176Z,6.85
2022-11-18T03:33:17.807Z,7.95
2022-11-18T03:34:21.279Z,8.23
2022-11-18T03:35:26.131Z,7.72
2022-11-18T03:36:30.353Z,6.28
2022-11-18T03:37:34.883Z,7.38
2022-11-18T03:38:39.224Z,6.28
2022-11-18T03:39:45.221Z,6.15
2022-11-18T03:40:49.670Z,7.10
2022-11-18T03:41:54.491Z,8.80
2022-11-18T03:43:00.082Z,7.72
2022-11-18T03:44:06.709Z,8.38
2022-11-18T03:45:12.646Z,6.30
2022-11-18T03:46:17.672Z,9.65
2022-11-18T03:47:24.751Z,5.53
2022-11-18T03:48:30.091Z,7.05
2022-11-18T03:49:33.919Z,10.55
2022-11-18T03:50:39.208Z,7.57
2022-11-18T03:51:42.801Z,9.18
2022-11-18T03:52:45.986Z,6.82
2022-11-18T03:53:52.909Z,9.50
2022-11-18T03:54:58.210Z,6.57
2022-11-18T03:56:03.184Z,8.27
2022-11-18T03:57:11.768Z,7.75
2022-11-18T03:58:17.535Z,7.28
2022-11-18T03:59:22.302Z,8.68
2022-11-18T04:00:24.529Z,6.28
2022-11-18T04:01:32.103Z,6.65
2022-11-18T04:02:35.387Z,6.43
2022-11-18T04:03:38.251Z,8.70
2022-11-18T04:04:40.348Z,6.53
2022-11-18T04:05:43.870Z,5.78
2022-11-18T04:06:47.257Z,9.88
2022-11-18T04:07:55.399Z,6.28
2022-11-18T04:08:59.893Z,6.68
2022-11-18T04:10:05.380Z,6.90
2022-11-18T04:11:31.956Z,9.30
2022-11-18T04:12:37.709Z,5.55
2022-11-18T04:13:39.471Z,7.18
2022-11-18T04:14:43.708Z,9.45
2022-11-18T04:15:45.219Z,6.35
2022-11-18T04:16:51.869Z,5.45
2022-11-18T04:17:55.782Z,7.90
2022-11-18T04:19:01.455Z,7.45
2022-11-18T04:20:08.075Z,10.68
2022-11-18T04:21:09.692Z,7.50
2022-11-18T04:22:13.029Z,10.48
2022-11-18T04:23:14.538Z,6.97
2022-11-18T04:24:17.220Z,8.15
2022-11-18T04:25:18.702Z,5.28
2022-11-18T04:26:21.340Z,6.10
2022-11-18T04:27:22.896Z,7.90
2022-11-18T04:28:25.426Z,6.30
2022-11-18T04:29:26.974Z,6.32
2022-11-18T04:30:29.470Z,7.63
2022-11-18T04:31:30.960Z,6.60
2022-11-18T04:32:33.494Z,5.78
2022-11-18T04:33:36.324Z,8.30
2022-11-18T04:34:38.851Z,6.18
2022-11-18T04:35:40.337Z,9.15
2022-11-18T04:36:42.799Z,8.20
2022-11-18T04:37:44.383Z,5.28
2022-11-18T04:38:47.065Z,9.00
2022-11-18T04:39:48.777Z,8.45
2022-11-18T04:40:51.331Z,6.82
2022-11-18T04:41:55.695Z,6.13
2022-11-18T04:42:58.190Z,7.40
2022-11-18T04:43:59.716Z,8.02
2022-11-18T04:45:02.364Z,7.70
2022-11-18T04:46:04.096Z,5.45
2022-11-18T04:47:07.606Z,9.98
2022-11-18T04:48:10.347Z,8.93
2022-11-18T04:49:16.005Z,7.28
2022-11-18T04:50:19.031Z,9.13
2022-11-18T04:51:20.570Z,8.77
2022-11-18T04:52:23.074Z,7.70
2022-11-18T04:53:24.618Z,6.15
2022-11-18T04:54:27.963Z,8.05
2022-11-18T04:55:29.498Z,8.57
2022-11-18T04:56:32.133Z,7.38
2022-11-18T04:57:34.617Z,8.23
2022-11-18T04:58:36.162Z,7.40
2022-11-18T04:59:38.645Z,8.40
2022-11-18T05:00:40.146Z,8.23
2022-11-18T05:01:42.729Z,6.93
2022-11-18T05:02:44.344Z,8.77
2022-11-18T05:03:50.574Z,9.00
2022-11-18T05:04:54.692Z,10.02
2022-11-18T05:05:56.194Z,7.60
2022-11-18T05:06:59.264Z,9.93
2022-11-18T05:08:00.822Z,8.80
2022-11-18T05:09:03.561Z,12.75
2022-11-18T05:10:06.033Z,9.52
2022-11-18T05:11:23.023Z,7.80
2022-11-18T05:12:43.139Z,10.70
2022-11-18T05:13:45.681Z,10.30
2022-11-18T05:14:50.535Z,8.63
2022-11-18T05:15:53.559Z,11.52
2022-11-18T05:16:55.984Z,9.45
2022-11-18T05:17:58.513Z,8.07
2022-11-18T05:19:01.518Z,9.23
2022-11-18T05:20:06.164Z,8.52
2022-11-18T05:21:07.934Z,7.57
2022-11-18T05:22:10.488Z,8.05
2022-11-18T05:23:12.095Z,9.63
2022-11-18T05:24:14.817Z,10.88
2022-11-18T05:25:16.608Z,10.73
2022-11-18T05:26:19.110Z,8.93
2022-11-18T05:27:21.610Z,10.73
2022-11-18T05:28:23.132Z,9.90
2022-11-18T05:29:25.640Z,8.43
2022-11-18T05:30:27.135Z,8.88
2022-11-18T05:31:29.688Z,12.27
2022-11-18T05:32:31.315Z,10.70
2022-11-18T05:33:33.847Z,12.98
2022-11-18T05:34:36.482Z,10.60
2022-11-18T05:35:39.355Z,10.38
2022-11-18T05:36:42.214Z,11.30
2022-11-18T05:37:43.738Z,13.27
2022-11-18T05:38:46.324Z,9.88
2022-11-18T05:39:47.849Z,9.20
2022-11-18T05:40:50.368Z,9.50
2022-11-18T05:42:10.697Z,10.73
2022-11-18T05:43:12.420Z,8.63
2022-11-18T05:44:14.299Z,10.43
2022-11-18T05:45:19.257Z,9.90
2022-11-18T05:46:20.876Z,11.45
2022-11-18T05:47:24.852Z,10.25
2022-11-18T05:48:26.607Z,13.98
2022-11-18T05:49:29.112Z,12.20
2022-11-18T05:50:31.426Z,13.20
2022-11-18T05:51:35.271Z,13.93
2022-11-18T05:52:36.826Z,12.55
2022-11-18T05:53:39.342Z,12.18
2022-11-18T05:54:42.828Z,14.88
2022-11-18T05:55:51.907Z,10.68
2022-11-18T05:56:53.589Z,10.52
2022-11-18T05:57:56.172Z,13.95
2022-11-18T05:58:58.756Z,10.52
2022-11-18T06:00:00.354Z,10.52
2022-11-18T06:01:05.714Z,10.75
2022-11-18T06:02:13.045Z,9.02
2022-11-18T06:03:18.512Z,11.57
2022-11-18T06:04:27.329Z,10.63
2022-11-18T06:05:28.865Z,9.57
2022-11-18T06:06:31.396Z,10.90
2022-11-18T06:07:38.977Z,11.05
2022-11-18T06:08:44.680Z,10.10
2022-11-18T06:09:49.800Z,11.32
2022-11-18T06:10:51.824Z,10.60
2022-11-18T06:11:57.225Z,10.63
2022-11-18T06:13:01.996Z,10.57
2022-11-18T06:14:06.653Z,11.38
2022-11-18T06:15:11.519Z,12.73
2022-11-18T06:16:14.511Z,11.20
2022-11-18T06:17:18.957Z,13.43
2022-11-18T06:18:24.255Z,15.15
2022-11-18T06:19:26.294Z,12.30
2022-11-18T06:20:28.980Z,9.50
2022-11-18T06:21:30.825Z,10.00
2022-11-18T06:22:34.687Z,13.52
2022-11-18T06:23:37.628Z,10.80
2022-11-18T06:24:40.467Z,10.63
2022-11-18T06:25:42.021Z,9.02
2022-11-18T06:26:44.912Z,11.57
2022-11-18T06:27:47.542Z,12.30
2022-11-18T06:28:50.435Z,11.15
2022-11-18T06:29:52.978Z,13.27
2022-11-18T06:30:54.464Z,11.95
2022-11-18T06:31:56.948Z,11.38
2022-11-18T06:32:58.548Z,12.77
2022-11-18T06:34:01.335Z,11.43
2022-11-18T06:35:02.924Z,12.15
2022-11-18T06:36:05.719Z,13.90
2022-11-18T06:37:14.916Z,13.32
2022-11-18T06:38:17.802Z,11.50
2022-11-18T06:39:20.765Z,13.45
2022-11-18T06:40:22.532Z,12.93
2022-11-18T06:41:25.066Z,10.73
2022-11-18T06:42:46.516Z,13.60
2022-11-18T06:43:49.122Z,11.02
2022-11-18T06:44:50.670Z,11.63
2022-11-18T06:46:09.354Z,11.40
2022-11-18T06:47:12.295Z,11.10
2022-11-18T06:48:13.788Z,13.70
2022-11-18T06:49:16.654Z,12.18
2022-11-18T06:50:18.492Z,13.82
2022-11-18T06:51:21.079Z,12.77
2022-11-18T06:52:23.054Z,12.10
2022-11-18T06:53:27.263Z,11.20
2022-11-18T06:54:28.789Z,12.18
2022-11-18T06:55:31.303Z,11.95
2022-11-18T06:56:32.862Z,14.85
2022-11-18T06:57:35.536Z,11.70
2022-11-18T06:58:37.117Z,14.55
2022-11-18T06:59:39.636Z,13.60
2022-11-18T07:00:41.217Z,14.13
2022-11-18T07:01:43.750Z,20.30
2022-11-18T07:02:45.532Z,13.38
2022-11-18T07:03:48.955Z,15.15
2022-11-18T07:04:51.576Z,14.23
2022-11-18T07:05:53.102Z,15.63
2022-11-18T07:06:55.679Z,11.18
2022-11-18T07:07:57.395Z,12.05
2022-11-18T07:09:02.952Z,15.15
2022-11-18T07:10:05.352Z,14.18
2022-11-18T07:11:11.043Z,14.38
2022-11-18T07:12:13.576Z,13.63
2022-11-18T07:13:15.092Z,14.63
2022-11-18T07:14:17.698Z,12.52
2022-11-18T07:15:19.198Z,12.38
2022-11-18T07:16:23.730Z,13.05
2022-11-18T07:17:26.446Z,20.15
2022-11-18T07:18:29.897Z,12.52
2022-11-18T07:19:35.803Z,14.40
2022-11-18T07:20:37.703Z,15.38
2022-11-18T07:21:41.398Z,14.02
2022-11-18T07:22:42.900Z,12.02
2022-11-18T07:23:46.110Z,17.75
2022-11-18T07:24:50.130Z,14.07
2022-11-18T07:25:54.672Z,12.20
2022-11-18T07:26:57.347Z,15.68
2022-11-18T07:27:59.034Z,14.00
2022-11-18T07:29:01.774Z,14.90
2022-11-18T07:30:03.923Z,13.43
2022-11-18T07:31:08.251Z,12.38
2022-11-18T07:32:11.043Z,11.98
2022-11-18T07:33:12.573Z,13.90
2022-11-18T07:34:15.439Z,12.75
2022-11-18T07:35:18.756Z,15.38
2022-11-18T07:36:22.442Z,12.85
2022-11-18T07:37:24.959Z,16.20
2022-11-18T07:38:26.479Z,14.82
2022-11-18T07:39:28.958Z,15.63
2022-11-18T07:40:31.841Z,11.73
2022-11-18T07:41:35.239Z,13.90
2022-11-18T07:42:42.558Z,12.02
2022-11-18T07:43:45.980Z,15.45
2022-11-18T07:44:47.515Z,14.38
2022-11-18T07:45:50.021Z,15.40
2022-11-18T07:46:52.571Z,13.50
2022-11-18T07:47:54.097Z,12.48
2022-11-18T07:48:57.897Z,13.10
2022-11-18T07:49:59.475Z,15.10
2022-11-18T07:51:02.275Z,11.88
2022-11-18T07:52:05.017Z,13.82
2022-11-18T07:53:06.567Z,14.50
2022-11-18T07:54:10.617Z,13.10
2022-11-18T07:55:12.660Z,17.55
2022-11-18T07:56:17.726Z,15.32
2022-11-18T07:57:21.047Z,13.27
2022-11-18T07:58:22.578Z,13.20
2022-11-18T07:59:25.118Z,14.15
2022-11-18T08:00:26.912Z,14.10
2022-11-18T08:01:31.054Z,14.10
2022-11-18T08:02:33.115Z,12.25
2022-11-18T08:03:35.891Z,14.55
2022-11-18T08:04:37.686Z,14.98
2022-11-18T08:05:40.680Z,13.73
2022-11-18T08:06:42.357Z,14.25
2022-11-18T08:07:45.163Z,15.13
2022-11-18T08:08:47.542Z,15.25
2022-11-18T08:09:50.188Z,15.50
2022-11-18T08:10:52.726Z,14.32
2022-11-18T08:11:55.856Z,15.88
2022-11-18T08:12:59.760Z,14.90
2022-11-18T08:14:01.630Z,14.13
2022-11-18T08:15:04.630Z,16.15
2022-11-18T08:16:13.598Z,12.57
2022-11-18T08:17:16.131Z,13.73
2022-11-18T08:18:18.078Z,13.60
2022-11-18T08:19:20.863Z,13.30
2022-11-18T08:20:27.234Z,12.27
2022-11-18T08:21:29.798Z,13.57
2022-11-18T08:22:31.342Z,15.15
2022-11-18T08:23:38.859Z,13.23
2022-11-18T08:24:44.236Z,13.75
2022-11-18T08:25:47.350Z,15.00
2022-11-18T08:26:50.005Z,14.38
2022-11-18T08:27:53.851Z,14.60
2022-11-18T08:28:56.788Z,13.05
2022-11-18T08:29:58.375Z,13.23
2022-11-18T08:31:01.239Z,13.30
2022-11-18T08:32:02.860Z,14.43
2022-11-18T08:33:05.957Z,14.55
2022-11-18T08:34:07.564Z,16.08
2022-11-18T08:35:11.415Z,12.38
2022-11-18T08:36:15.887Z,15.00
2022-11-18T08:37:18.445Z,15.00
2022-11-18T08:38:19.979Z,13.93
2022-11-18T08:39:22.873Z,15.05
2022-11-18T08:40:24.615Z,12.73
2022-11-18T08:41:32.404Z,16.23
2022-11-18T08:42:34.937Z,17.50
2022-11-18T08:43:37.820Z,24.25
2022-11-18T08:44:40.323Z,18.85
2022-11-18T08:45:41.915Z,20.83
2022-11-18T08:46:45.570Z,22.20
2022-11-18T08:47:48.153Z,24.70
2022-11-18T08:48:49.806Z,26.00
2022-11-18T08:49:52.283Z,19.10
2022-11-18T08:50:54.827Z,22.40
2022-11-18T08:51:57.551Z,28.42
2022-11-18T08:52:59.114Z,23.80
2022-11-18T08:54:01.599Z,34.10
2022-11-18T08:55:04.334Z,25.77
2022-11-18T08:56:07.351Z,30.95
2022-11-18T08:57:10.079Z,26.17
2022-11-18T08:58:12.111Z,23.95
2022-11-18T08:59:16.211Z,16.83
2022-11-18T09:00:19.191Z,24.33
2022-11-18T09:01:21.807Z,17.25
2022-11-18T09:02:24.239Z,15.98
2022-11-18T09:03:26.748Z,16.20
2022-11-18T09:04:28.429Z,18.75
2022-11-18T09:05:30.972Z,15.70
2022-11-18T09:06:32.566Z,23.50
2022-11-18T09:07:35.144Z,17.65
2022-11-18T09:08:36.896Z,30.88
2022-11-18T09:09:39.456Z,15.75
2022-11-18T09:10:41.145Z,16.90
2022-11-18T09:11:43.660Z,16.85
2022-11-18T09:12:45.225Z,15.27
2022-11-18T09:14:32.705Z,17.42
2022-11-18T09:15:14.135Z,17.90
2022-11-18T09:16:16.582Z,15.57
2022-11-18T09:17:19.103Z,16.60
2022-11-18T09:18:20.686Z,15.82
2022-11-18T09:20:55.400Z,15.93
2022-11-18T09:21:57.884Z,17.25
2022-11-18T09:23:00.430Z,18.15
2022-11-18T09:24:04.979Z,17.40
2022-11-18T09:25:08.599Z,16.65
2022-11-18T09:26:15.115Z,19.35
2022-11-18T09:28:40.223Z,15.65
2022-11-18T09:29:41.740Z,16.10
2022-11-18T09:30:45.601Z,14.18
2022-11-18T09:31:47.136Z,18.10
2022-11-18T09:32:50.380Z,18.15
2022-11-18T09:33:52.825Z,17.45
2022-11-18T09:34:54.338Z,15.10
2022-11-18T09:35:56.893Z,15.18
2022-11-18T09:37:00.072Z,17.70
2022-11-18T09:38:01.632Z,14.65
2022-11-18T09:39:04.750Z,15.75
2022-11-18T09:40:08.239Z,16.30
2022-11-18T09:41:20.618Z,15.77
2022-11-18T09:42:35.060Z,16.45
2022-11-18T09:43:44.675Z,14.27
2022-11-18T09:44:57.001Z,21.85
2022-11-18T09:46:03.941Z,17.33
2022-11-18T09:47:14.028Z,16.73
2022-11-18T09:48:19.466Z,14.23
2022-11-18T09:49:26.833Z,16.13
2022-11-18T09:51:52.588Z,15.00
2022-11-18T09:53:05.791Z,14.20
2022-11-18T09:54:14.264Z,13.35
2022-11-18T09:55:18.742Z,14.82
2022-11-18T09:56:21.461Z,17.65
2022-11-18T09:57:25.707Z,14.95
2022-11-18T09:58:33.542Z,16.23
2022-11-18T09:59:36.031Z,14.75
2022-11-18T10:00:38.562Z,14.23
2022-11-18T10:01:41.694Z,14.48
2022-11-18T10:02:51.487Z,15.10
2022-11-18T10:03:53.233Z,14.75
2022-11-18T10:04:56.403Z,14.57
2022-11-18T10:06:03.613Z,14.90
2022-11-18T10:07:13.668Z,14.50
2022-11-18T10:08:23.272Z,19.98
2022-11-18T10:09:31.684Z,13.90
2022-11-18T10:10:40.884Z,15.52
2022-11-18T10:11:59.234Z,21.52
2022-11-18T10:13:05.783Z,12.02
2022-11-18T10:14:18.433Z,12.05
2022-11-18T10:15:24.608Z,14.50
2022-11-18T10:16:41.937Z,18.35
2022-11-18T10:17:53.480Z,15.98
2022-11-18T10:19:01.307Z,13.98
2022-11-18T10:20:18.442Z,38.67
2022-11-18T10:21:29.345Z,29.73
2022-11-18T10:22:44.211Z,19.23
2022-11-18T10:23:52.502Z,15.68
2022-11-18T10:24:55.976Z,20.85
2022-11-18T10:25:58.904Z,15.65
2022-11-18T10:27:00.927Z,16.95
2022-11-18T10:28:23.282Z,14.77
2022-11-18T10:29:25.355Z,15.02
2022-11-18T10:30:29.377Z,14.30
2022-11-18T10:31:31.324Z,15.13
2022-11-18T10:32:34.164Z,13.05
2022-11-18T10:33:37.752Z,14.98
2022-11-18T10:34:48.927Z,15.00
2022-11-18T10:35:52.337Z,16.77
2022-11-18T10:37:03.190Z,17.52
2022-11-18T10:38:08.648Z,16.48
2022-11-18T10:39:14.523Z,16.55
2022-11-18T10:40:26.747Z,16.52
2022-11-18T10:41:28.335Z,17.23
2022-11-18T10:42:36.064Z,15.68
2022-11-18T10:43:50.144Z,20.10
2022-11-18T10:44:52.821Z,17.85
2022-11-18T10:45:54.382Z,14.70
2022-11-18T10:46:57.019Z,17.95
2022-11-18T10:48:03.780Z,13.98
2022-11-18T10:49:15.339Z,14.75
2022-11-18T10:50:30.228Z,26.88
2022-11-18T10:51:31.855Z,28.58
2022-11-18T10:52:52.248Z,19.75
2022-11-18T10:54:08.648Z,22.10
2022-11-18T10:55:21.836Z,24.75
2022-11-18T10:56:25.038Z,13.60
2022-11-18T10:57:35.279Z,14.90
2022-11-18T10:58:42.535Z,12.88
2022-11-18T10:59:47.443Z,16.52
2022-11-18T11:00:50.865Z,15.43
2022-11-18T11:02:09.448Z,14.77
2022-11-18T11:03:32.735Z,15.93
2022-11-18T11:04:37.587Z,12.35
2022-11-18T11:05:39.167Z,15.18
2022-11-18T11:06:41.744Z,15.82
2022-11-18T11:07:43.291Z,16.75
2022-11-18T11:08:49.923Z,15.95
2022-11-18T11:10:02.118Z,17.38
2022-11-18T11:11:04.262Z,16.55
2022-11-18T11:12:14.423Z,15.77
2022-11-18T11:13:17.001Z,14.98
2022-11-18T11:14:27.794Z,15.80
2022-11-18T11:15:36.560Z,16.63
2022-11-18T11:16:44.782Z,16.23
2022-11-18T11:18:11.400Z,17.45
2022-11-18T11:19:15.795Z,13.13
2022-11-18T11:20:22.901Z,15.70
2022-11-18T11:21:27.918Z,17.08
2022-11-18T11:22:30.449Z,16.83
2022-11-18T11:23:32.334Z,14.98
2022-11-18T11:24:34.864Z,16.55
2022-11-18T11:28:37.579Z,15.63
2022-11-18T11:30:12.795Z,17.10
2022-11-18T11:31:19.284Z,15.82
2022-11-18T11:32:26.802Z,14.65
2022-11-18T11:33:34.546Z,17.73
2022-11-18T11:34:42.899Z,18.52
2022-11-18T11:35:53.711Z,16.50
2022-11-18T11:36:59.596Z,16.55
2022-11-18T11:38:11.051Z,16.98
2022-11-18T11:39:40.670Z,15.80
2022-11-18T11:40:50.450Z,15.50
2022-11-18T11:41:56.491Z,16.58
2022-11-18T11:43:15.331Z,16.95
2022-11-18T11:44:30.003Z,16.58
2022-11-18T11:45:36.581Z,16.75
2022-11-18T11:46:45.587Z,17.58
2022-11-18T11:47:59.759Z,16.63
2022-11-18T11:49:12.078Z,13.68
2022-11-18T11:50:20.208Z,18.42
2022-11-18T11:51:28.955Z,17.50
2022-11-18T11:52:40.702Z,16.33
2022-11-18T11:54:03.877Z,16.88
2022-11-18T11:55:17.012Z,16.63
2022-11-18T11:56:24.152Z,16.42
2022-11-18T11:57:34.877Z,15.90
2022-11-18T11:58:52.136Z,16.55
2022-11-18T12:00:02.862Z,15.65
2022-11-18T12:01:11.172Z,16.73
2022-11-18T12:02:31.824Z,13.07
2022-11-18T12:03:50.298Z,18.50
2022-11-18T12:04:57.647Z,15.75
2022-11-18T12:05:59.146Z,15.25
2022-11-18T12:07:03.899Z,15.25
2022-11-18T12:08:11.242Z,14.95
2022-11-18T12:09:17.844Z,17.50
2022-11-18T12:10:29.920Z,15.35
2022-11-18T12:11:38.163Z,16.88
2022-11-18T12:12:47.447Z,14.40
2022-11-18T12:13:54.891Z,15.30
2022-11-18T12:14:58.093Z,17.45
2022-11-18T12:16:15.810Z,18.38
2022-11-18T12:17:24.610Z,15.15
2022-11-18T12:18:34.092Z,13.55
2022-11-18T12:19:37.679Z,16.13
2022-11-18T12:20:43.630Z,14.32
2022-11-18T12:21:58.104Z,12.70
2022-11-18T12:23:12.570Z,12.70
2022-11-18T12:24:32.305Z,15.73
2022-11-18T12:25:59.189Z,13.65
2022-11-18T12:27:03.053Z,14.77
2022-11-18T12:28:05.854Z,12.40
2022-11-18T12:29:23.343Z,18.15
2022-11-18T12:30:26.006Z,12.90
2022-11-18T12:31:37.440Z,14.20
2022-11-18T12:32:42.489Z,12.93
2022-11-18T12:33:44.663Z,12.90
2022-11-18T12:34:47.397Z,15.00
2022-11-18T12:35:50.922Z,12.32
2022-11-18T12:36:54.182Z,15.50
2022-11-18T12:38:02.075Z,14.30
2022-11-18T12:39:37.929Z,14.68
2022-11-18T12:40:50.523Z,14.60
2022-11-18T12:42:21.962Z,13.80
2022-11-18T12:44:03.177Z,15.15
2022-11-18T12:45:39.163Z,13.07
2022-11-18T12:46:55.304Z,12.23
2022-11-18T12:47:57.321Z,11.85
2022-11-18T12:49:39.889Z,11.27
2022-11-18T12:50:49.270Z,11.80
2022-11-18T12:51:52.866Z,12.65
2022-11-18T12:52:55.177Z,12.65
2022-11-18T12:53:58.118Z,10.48
2022-11-18T12:55:02.400Z,10.52
2022-11-18T12:56:19.596Z,11.35
2022-11-18T12:57:23.974Z,10.68
2022-11-18T12:58:27.780Z,10.57
2022-11-18T12:59:34.709Z,11.30
2022-11-18T13:00:52.246Z,9.65
2022-11-18T13:02:03.042Z,13.32
2022-11-18T13:03:05.561Z,9.55
2022-11-18T13:04:08.959Z,11.27
2022-11-18T13:05:13.595Z,10.73
2022-11-18T13:06:23.313Z,12.18
2022-11-18T13:07:44.304Z,10.27
2022-11-18T13:08:51.546Z,10.85
2022-11-18T13:09:54.186Z,12.82
2022-11-18T13:11:25.914Z,10.10
2022-11-18T13:12:30.955Z,9.57
2022-11-18T13:13:34.651Z,10.38
2022-11-18T13:14:58.343Z,9.43
2022-11-18T13:16:21.183Z,11.77
2022-11-18T13:17:46.751Z,9.93
2022-11-18T13:18:50.956Z,9.70
2022-11-18T13:19:56.838Z,8.43
2022-11-18T13:21:20.796Z,11.45
2022-11-18T13:22:41.423Z,11.55
2022-11-18T13:23:57.682Z,13.45
2022-11-18T13:25:03.107Z,8.43
2022-11-18T13:26:06.541Z,11.65
2022-11-18T13:27:11.815Z,10.50
2022-11-18T13:28:24.623Z,10.90
2022-11-18T13:29:37.606Z,9.77
2022-11-18T13:30:47.851Z,10.55
2022-11-18T13:31:58.645Z,10.48
2022-11-18T13:33:01.468Z,9.85
2022-11-18T13:34:03.779Z,10.73
2022-11-18T13:35:12.930Z,8.52
2022-11-18T13:36:19.854Z,9.02
2022-11-18T13:37:24.837Z,9.27
2022-11-18T13:38:28.715Z,8.65
2022-11-18T13:39:32.679Z,9.52
2022-11-18T13:41:00.383Z,12.23
2022-11-18T13:42:04.271Z,9.77
2022-11-18T13:43:06.067Z,9.95
2022-11-18T13:44:18.135Z,11.40
2022-11-18T13:45:21.751Z,8.75
2022-11-18T13:46:23.781Z,9.00
2022-11-18T13:47:32.880Z,10.13
2022-11-18T13:48:35.303Z,10.38
2022-11-18T13:49:51.159Z,10.80
2022-11-18T13:50:55.301Z,10.57
2022-11-18T13:51:56.965Z,8.68
2022-11-18T13:53:10.704Z,8.10
2022-11-18T13:54:18.512Z,9.38
2022-11-18T13:55:22.520Z,8.38
2022-11-18T13:56:27.993Z,9.75
2022-11-18T13:57:35.836Z,9.75
2022-11-18T13:59:10.449Z,10.68
2022-11-18T14:00:08.507Z,11.30
2022-11-18T14:01:15.636Z,10.15
2022-11-18T14:02:18.946Z,8.90
2022-11-18T14:03:25.526Z,11.32
2022-11-18T14:04:30.262Z,9.65
2022-11-18T14:05:33.027Z,9.40
2022-11-18T14:06:36.092Z,9.60
2022-11-18T14:07:39.798Z,10.65
2022-11-18T14:08:41.476Z,11.63
2022-11-18T14:09:53.826Z,8.85
2022-11-18T14:10:56.723Z,10.55
2022-11-18T14:12:00.487Z,9.35
2022-11-18T14:13:04.160Z,10.70
2022-11-18T14:14:06.228Z,10.07
2022-11-18T14:15:22.064Z,10.68
2022-11-18T14:16:33.335Z,11.68
2022-11-18T14:17:34.856Z,10.20
2022-11-18T14:18:38.355Z,11.25
2022-11-18T14:19:40.516Z,8.98
2022-11-18T14:20:51.062Z,8.52
2022-11-18T14:21:52.598Z,11.93
2022-11-18T14:22:56.762Z,7.75
2022-11-18T14:23:59.988Z,11.02
2022-11-18T14:25:03.827Z,10.82
2022-11-18T14:26:07.331Z,8.77
2022-11-18T14:27:27.879Z,9.23
2022-11-18T14:28:33.815Z,12.13
2022-11-18T14:29:35.383Z,10.05
2022-11-18T14:30:39.752Z,9.80
2022-11-18T14:31:43.618Z,11.63
2022-11-18T14:33:03.976Z,12.02
2022-11-18T14:34:17.334Z,10.52
2022-11-18T14:35:18.893Z,8.90
2022-11-18T14:36:21.368Z,9.18
2022-11-18T14:37:22.856Z,10.13
2022-11-18T14:38:40.611Z,13.15
2022-11-18T14:39:55.522Z,11.23
2022-11-18T14:40:58.821Z,11.45
2022-11-18T14:42:01.709Z,10.20
2022-11-18T14:43:04.324Z,10.90
2022-11-18T14:44:07.355Z,9.80
2022-11-18T14:45:12.944Z,11.65
2022-11-18T14:46:18.897Z,10.35
2022-11-18T14:47:24.912Z,9.85
2022-11-18T14:48:32.318Z,9.65
2022-11-18T14:49:34.281Z,8.38
2022-11-18T14:50:36.749Z,10.05
2022-11-18T14:51:39.270Z,11.13
2022-11-18T14:52:40.926Z,8.95
2022-11-18T14:53:43.604Z,10.43
2022-11-18T14:54:46.124Z,10.02
2022-11-18T14:55:50.157Z,9.20
2022-11-18T14:56:54.299Z,8.90
2022-11-18T14:57:55.884Z,10.27
2022-11-18T14:58:58.823Z,10.85
2022-11-18T15:00:00.527Z,8.32
2022-11-18T15:01:03.188Z,8.95
2022-11-18T15:02:08.182Z,10.45
2022-11-18T15:03:11.342Z,8.43
2022-11-18T15:04:14.453Z,9.20
2022-11-18T15:05:16.620Z,8.38
2022-11-18T15:06:20.779Z,11.35
2022-11-18T15:07:24.125Z,7.82
2022-11-18T15:08:27.231Z,8.68
2022-11-18T15:09:28.838Z,11.32
2022-11-18T15:10:31.604Z,10.13