createdAt,value
2019-03-29T00:00:16.900Z,0
2019-03-29T00:01:16.848Z,0
2019-03-29T00:02:17.072Z,0
2019-03-29T00:03:16.822Z,0
2019-03-29T00:04:16.849Z,0
2019-03-29T00:05:16.819Z,0
2019-03-29T00:06:17.963Z,0
2019-03-29T00:07:16.806Z,0
2019-03-29T00:08:16.798Z,0
2019-03-29T00:09:16.569Z,0
2019-03-29T00:10:16.802Z,0
2019-03-29T00:11:17.782Z,0
2019-03-29T00:12:16.755Z,0
2019-03-29T00:13:19.423Z,0
2019-03-29T00:14:17.604Z,0
2019-03-29T00:15:16.732Z,0
2019-03-29T00:16:16.751Z,0
2019-03-29T00:17:17.914Z,0
2019-03-29T00:18:17.403Z,0
2019-03-29T00:19:16.679Z,0
2019-03-29T00:20:16.699Z,0
2019-03-29T00:21:17.842Z,0
2019-03-29T00:22:16.694Z,0
2019-03-29T00:23:16.677Z,0
2019-03-29T00:24:17.399Z,0
2019-03-29T00:25:16.638Z,0
2019-03-29T00:26:16.620Z,0
2019-03-29T00:27:16.655Z,0
2019-03-29T00:28:18.062Z,0
2019-03-29T00:29:16.632Z,0
2019-03-29T00:30:16.584Z,0
2019-03-29T00:31:16.599Z,0
2019-03-29T00:32:16.591Z,0
2019-03-29T00:33:16.567Z,0
2019-03-29T00:34:16.617Z,0
2019-03-29T00:35:16.529Z,0
2019-03-29T00:36:16.558Z,0
2019-03-29T00:37:17.299Z,0
2019-03-29T00:38:16.556Z,0
2019-03-29T00:39:17.342Z,0
2019-03-29T00:40:16.557Z,0
2019-03-29T00:41:16.481Z,0
2019-03-29T00:42:17.101Z,0
2019-03-29T00:43:16.482Z,0
2019-03-29T00:44:16.479Z,0
2019-03-29T00:45:16.485Z,0
2019-03-29T00:46:16.750Z,0
2019-03-29T00:47:16.446Z,0
2019-03-29T00:48:16.402Z,0
2019-03-29T00:49:17.243Z,0
2019-03-29T00:50:16.401Z,0
2019-03-29T00:51:16.429Z,0
2019-03-29T00:52:16.240Z,0
2019-03-29T00:53:16.530Z,0
2019-03-29T00:54:16.353Z,0
2019-03-29T00:55:16.361Z,0
2019-03-29T00:56:17.783Z,0
2019-03-29T00:57:16.370Z,0
2019-03-29T00:58:16.413Z,0
2019-03-29T00:59:17.229Z,0
2019-03-29T01:00:16.325Z,0
2019-03-29T01:01:16.338Z,0
2019-03-29T01:02:16.282Z,0
2019-03-29T01:03:16.309Z,0
2019-03-29T01:04:16.261Z,0
2019-03-29T01:05:16.331Z,0
2019-03-29T01:06:17.705Z,0
2019-03-29T01:07:16.275Z,0
2019-03-29T01:08:17.595Z,0
2019-03-29T01:09:16.276Z,0
2019-03-29T01:10:16.211Z,0
2019-03-29T01:11:17.225Z,0
2019-03-29T01:12:16.193Z,0
2019-03-29T01:13:16.221Z,0
2019-03-29T01:14:16.925Z,0
2019-03-29T01:15:16.561Z,0
2019-03-29T01:16:16.158Z,0
2019-03-29T01:17:16.143Z,0
2019-03-29T01:18:16.705Z,0
2019-03-29T01:19:16.132Z,0
2019-03-29T01:20:16.155Z,0
2019-03-29T01:21:16.422Z,0
2019-03-29T01:22:16.132Z,0
2019-03-29T01:23:16.148Z,0
2019-03-29T01:24:16.171Z,0
2019-03-29T01:25:16.108Z,0
2019-03-29T01:26:16.058Z,0
2019-03-29T01:27:16.057Z,0
2019-03-29T01:28:16.960Z,0
2019-03-29T01:29:16.064Z,0
2019-03-29T01:30:16.093Z,0
2019-03-29T01:31:17.466Z,0
2019-03-29T01:32:16.007Z,0
2019-03-29T01:33:15.987Z,0
2019-03-29T01:34:16.976Z,0
2019-03-29T01:35:16.376Z,0
2019-03-29T01:36:15.969Z,0
2019-03-29T01:37:15.992Z,0
2019-03-29T01:38:29.130Z,0
2019-03-29T01:39:16.279Z,0
2019-03-29T01:40:16.459Z,0
2019-03-29T01:41:15.956Z,0
2019-03-29T01:42:15.910Z,0
2019-03-29T01:43:17.120Z,0
2019-03-29T01:44:15.892Z,0
2019-03-29T01:45:15.915Z,0
2019-03-29T01:46:16.693Z,0
2019-03-29T01:47:15.868Z,0
2019-03-29T01:48:15.854Z,0
2019-03-29T01:49:16.015Z,0
2019-03-29T01:50:15.835Z,0
2019-03-29T01:51:15.838Z,0
2019-03-29T01:52:15.808Z,0
2019-03-29T01:53:16.722Z,0
2019-03-29T01:54:15.791Z,0
2019-03-29T01:55:15.821Z,0
2019-03-29T01:56:16.613Z,0
2019-03-29T01:57:15.819Z,0
2019-03-29T01:58:15.752Z,0
2019-03-29T01:59:16.870Z,0
2019-03-29T02:00:16.605Z,0
2019-03-29T02:01:15.764Z,0
2019-03-29T02:02:15.761Z,0
2019-03-29T02:03:15.808Z,0
2019-03-29T02:04:15.706Z,0
2019-03-29T02:05:15.687Z,0
2019-03-29T02:06:15.712Z,0
2019-03-29T02:07:16.736Z,0
2019-03-29T02:08:15.699Z,0
2019-03-29T02:09:15.639Z,0
2019-03-29T02:10:15.678Z,0
2019-03-29T02:11:15.627Z,0
2019-03-29T02:12:15.648Z,0
2019-03-29T02:13:15.617Z,0
2019-03-29T02:14:15.642Z,0
2019-03-29T02:15:16.650Z,0
2019-03-29T02:16:15.590Z,0
2019-03-29T02:17:15.613Z,0
2019-03-29T02:18:16.368Z,0
2019-03-29T02:19:15.568Z,0
2019-03-29T02:20:15.570Z,0
2019-03-29T02:21:16.873Z,0
2019-03-29T02:22:16.246Z,0
2019-03-29T02:23:15.533Z,0
2019-03-29T02:24:15.551Z,0
2019-03-29T02:25:16.111Z,0
2019-03-29T02:26:16.265Z,0
2019-03-29T02:27:15.472Z,0
2019-03-29T02:28:15.502Z,0
2019-03-29T02:29:15.962Z,0
2019-03-29T02:30:15.558Z,0
2019-03-29T02:31:15.226Z,0
2019-03-29T02:32:15.228Z,0
2019-03-29T02:33:15.558Z,0
2019-03-29T02:34:15.960Z,0
2019-03-29T02:35:16.641Z,0
2019-03-29T02:36:15.428Z,0
2019-03-29T02:37:15.450Z,0
2019-03-29T02:38:15.190Z,0
2019-03-29T02:39:15.394Z,0
2019-03-29T02:40:15.402Z,0
2019-03-29T02:41:15.351Z,0
2019-03-29T02:42:17.251Z,0
2019-03-29T02:43:15.931Z,0
2019-03-29T02:44:15.371Z,0
2019-03-29T02:45:15.336Z,0
2019-03-29T02:46:15.348Z,0
2019-03-29T02:47:15.313Z,0
2019-03-29T02:48:16.671Z,0
2019-03-29T02:49:17.498Z,0
2019-03-29T02:50:16.305Z,0
2019-03-29T02:51:15.294Z,0
2019-03-29T02:52:15.282Z,0
2019-03-29T02:53:15.295Z,0
2019-03-29T02:54:15.247Z,0
2019-03-29T02:55:15.269Z,0
2019-03-29T02:56:15.202Z,0
2019-03-29T02:57:15.256Z,0
2019-03-29T02:58:15.193Z,0
2019-03-29T02:59:15.242Z,0
2019-03-29T03:00:15.224Z,0
2019-03-29T03:01:15.202Z,0
2019-03-29T03:02:15.150Z,0
2019-03-29T03:03:15.178Z,0
2019-03-29T03:04:15.153Z,0
2019-03-29T03:05:15.179Z,0
2019-03-29T03:06:15.129Z,0
2019-03-29T03:07:15.261Z,0
2019-03-29T03:08:15.159Z,0
2019-03-29T03:09:21.431Z,0
2019-03-29T03:10:15.088Z,0
2019-03-29T03:11:15.089Z,0
2019-03-29T03:12:15.075Z,0
2019-03-29T03:13:15.115Z,0
2019-03-29T03:14:15.068Z,0
2019-03-29T03:15:15.080Z,0
2019-03-29T03:16:15.053Z,0
2019-03-29T03:17:15.054Z,0
2019-03-29T03:18:15.013Z,0
2019-03-29T03:19:15.159Z,0
2019-03-29T03:20:19.697Z,0
2019-03-29T03:21:14.965Z,0
2019-03-29T03:22:14.957Z,0
2019-03-29T03:23:14.970Z,0
2019-03-29T03:24:15.067Z,0
2019-03-29T03:25:14.981Z,0
2019-03-29T03:26:14.931Z,0
2019-03-29T03:27:14.953Z,0
2019-03-29T03:28:14.891Z,0
2019-03-29T03:29:14.933Z,0
2019-03-29T03:30:14.926Z,0
2019-03-29T03:31:14.971Z,0
2019-03-29T03:32:14.945Z,0
2019-03-29T03:33:14.906Z,0
2019-03-29T03:34:14.902Z,0
2019-03-29T03:35:14.909Z,0
2019-03-29T03:36:14.849Z,0
2019-03-29T03:37:14.821Z,0
2019-03-29T03:38:14.818Z,0
2019-03-29T03:39:32.976Z,0
2019-03-29T03:40:14.820Z,0
2019-03-29T03:41:14.826Z,0
2019-03-29T03:42:14.783Z,0
2019-03-29T03:43:14.823Z,0
2019-03-29T03:44:14.743Z,0
2019-03-29T03:45:14.790Z,0
2019-03-29T03:46:14.813Z,0
2019-03-29T03:47:14.772Z,0
2019-03-29T03:48:14.726Z,0
2019-03-29T03:49:14.740Z,0
2019-03-29T03:50:14.679Z,0
2019-03-29T03:51:14.697Z,0
2019-03-29T03:52:14.687Z,0
2019-03-29T03:53:14.704Z,0
2019-03-29T03:54:14.685Z,0
2019-03-29T03:55:14.651Z,0
2019-03-29T03:56:14.653Z,0
2019-03-29T03:57:14.667Z,0
2019-03-29T03:58:14.608Z,0
2019-03-29T03:59:14.648Z,0
2019-03-29T04:00:14.338Z,0
2019-03-29T04:01:14.636Z,0
2019-03-29T04:02:14.577Z,0
2019-03-29T04:03:14.603Z,0
2019-03-29T04:04:14.355Z,0
2019-03-29T04:05:14.608Z,0
2019-03-29T04:06:14.533Z,0
2019-03-29T04:07:14.555Z,0
2019-03-29T04:08:14.536Z,0
2019-03-29T04:09:14.594Z,0
2019-03-29T04:10:14.276Z,0
2019-03-29T04:11:14.502Z,0
2019-03-29T04:12:14.491Z,0
2019-03-29T04:13:14.240Z,0
2019-03-29T04:14:14.506Z,0
2019-03-29T04:15:14.458Z,0
2019-03-29T04:16:14.483Z,0
2019-03-29T04:17:14.430Z,0
2019-03-29T04:18:18.429Z,0
2019-03-29T04:19:14.429Z,0
2019-03-29T04:20:14.420Z,0
2019-03-29T04:21:14.374Z,4
2019-03-29T04:22:14.424Z,4
2019-03-29T04:23:14.391Z,0
2019-03-29T04:24:14.428Z,4
2019-03-29T04:25:14.156Z,4
2019-03-29T04:26:14.381Z,4
2019-03-29T04:27:14.366Z,8
2019-03-29T04:28:14.331Z,8
2019-03-29T04:29:14.315Z,8
2019-03-29T04:30:14.430Z,12
2019-03-29T04:31:14.266Z,12
2019-03-29T04:32:14.337Z,16
2019-03-29T04:33:18.373Z,16
2019-03-29T04:34:14.351Z,16
2019-03-29T04:35:14.252Z,24
2019-03-29T04:36:14.444Z,28
2019-03-29T04:37:14.249Z,40
2019-03-29T04:38:14.406Z,40
2019-03-29T04:39:14.259Z,44
2019-03-29T04:40:16.056Z,52
2019-03-29T04:41:13.947Z,56
2019-03-29T04:42:14.327Z,56
2019-03-29T04:43:14.207Z,68
2019-03-29T04:44:14.192Z,76
2019-03-29T04:45:13.955Z,84
2019-03-29T04:46:14.223Z,100
2019-03-29T04:47:14.171Z,120
2019-03-29T04:48:14.411Z,116
2019-03-29T04:49:13.865Z,124
2019-03-29T04:50:14.139Z,136
2019-03-29T04:51:14.085Z,152
2019-03-29T04:52:14.113Z,188
2019-03-29T04:53:14.069Z,224
2019-03-29T04:54:14.130Z,248
2019-03-29T04:55:14.081Z,244
2019-03-29T04:56:14.079Z,240
2019-03-29T04:57:14.027Z,256
2019-03-29T04:58:14.038Z,284
2019-03-29T04:59:14.041Z,320
2019-03-29T05:00:14.050Z,320
2019-03-29T05:01:17.199Z,316
2019-03-29T05:02:14.029Z,344
2019-03-29T05:03:14.006Z,416
2019-03-29T05:04:14.027Z,436
2019-03-29T05:05:13.961Z,412
2019-03-29T05:06:13.995Z,432
2019-03-29T05:07:13.947Z,488
2019-03-29T05:08:13.965Z,520
2019-03-29T05:09:13.918Z,540
2019-03-29T05:10:27.694Z,552
2019-03-29T05:11:13.933Z,560
2019-03-29T05:12:13.942Z,600
2019-03-29T05:13:13.956Z,648
2019-03-29T05:14:13.929Z,672
2019-03-29T05:15:13.899Z,668
2019-03-29T05:16:13.867Z,668
2019-03-29T05:17:13.844Z,684
2019-03-29T05:18:13.880Z,740
2019-03-29T05:19:13.841Z,848
2019-03-29T05:20:13.862Z,884
2019-03-29T05:21:13.807Z,864
2019-03-29T05:22:13.602Z,832
2019-03-29T05:23:13.785Z,908
2019-03-29T05:24:13.812Z,880
2019-03-29T05:25:13.775Z,1024
2019-03-29T05:26:13.805Z,1040
2019-03-29T05:27:13.778Z,1076
2019-03-29T05:28:13.772Z,1212
2019-03-29T05:29:13.792Z,1176
2019-03-29T05:30:13.733Z,1128
2019-03-29T05:31:13.738Z,1012
2019-03-29T05:32:13.796Z,860
2019-03-29T05:33:13.740Z,856
2019-03-29T05:34:13.709Z,896
2019-03-29T05:35:13.702Z,1056
2019-03-29T05:36:13.668Z,1200
2019-03-29T05:37:13.711Z,1292
2019-03-29T05:38:13.649Z,1268
2019-03-29T05:39:13.674Z,1192
2019-03-29T05:40:13.703Z,1020
2019-03-29T05:41:13.618Z,1048
2019-03-29T05:42:13.664Z,1124
2019-03-29T05:43:13.635Z,1152
2019-03-29T05:44:13.623Z,1104
2019-03-29T05:45:13.584Z,1160
2019-03-29T05:46:13.579Z,1252
2019-03-29T05:47:13.595Z,1368
2019-03-29T05:48:13.593Z,1456
2019-03-29T05:49:13.597Z,1528
2019-03-29T05:50:13.537Z,1640
2019-03-29T05:51:13.561Z,1628
2019-03-29T05:52:13.286Z,1720
2019-03-29T05:53:13.562Z,1800
2019-03-29T05:54:13.507Z,1792
2019-03-29T05:55:13.539Z,1980
2019-03-29T05:56:13.505Z,2188
2019-03-29T05:57:13.525Z,2192
2019-03-29T05:58:13.467Z,2208
2019-03-29T05:59:13.511Z,2428
2019-03-29T06:00:13.471Z,2608
2019-03-29T06:01:13.491Z,2784
2019-03-29T06:02:13.479Z,2916
2019-03-29T06:03:14.962Z,3052
2019-03-29T06:04:13.434Z,3188
2019-03-29T06:05:13.458Z,3228
2019-03-29T06:06:13.405Z,3204
2019-03-29T06:07:13.419Z,3064
2019-03-29T06:08:13.379Z,2908
2019-03-29T06:09:13.422Z,3052
2019-03-29T06:10:13.370Z,3332
2019-03-29T06:11:13.155Z,3548
2019-03-29T06:12:13.363Z,3832
2019-03-29T06:13:13.388Z,4260
2019-03-29T06:14:13.325Z,4380
2019-03-29T06:15:13.353Z,4336
2019-03-29T06:16:13.538Z,4488
2019-03-29T06:17:13.404Z,4808
2019-03-29T06:18:13.332Z,4768
2019-03-29T06:19:13.303Z,4544
2019-03-29T06:20:13.300Z,4964
2019-03-29T06:21:13.269Z,5124
2019-03-29T06:22:13.306Z,5520
2019-03-29T06:23:13.278Z,5460
2019-03-29T06:24:13.296Z,5400
2019-03-29T06:25:13.248Z,5476
2019-03-29T06:26:13.277Z,5348
2019-03-29T06:27:13.227Z,5492
2019-03-29T06:28:13.248Z,5636
2019-03-29T06:29:13.206Z,5828
2019-03-29T06:30:13.242Z,6128
2019-03-29T06:31:13.217Z,6276
2019-03-29T06:32:13.195Z,6596
2019-03-29T06:33:13.220Z,6632
2019-03-29T06:34:13.206Z,6468
2019-03-29T06:35:13.178Z,6408
2019-03-29T06:36:13.171Z,5976
2019-03-29T06:37:13.144Z,5956
2019-03-29T06:38:13.184Z,5244
2019-03-29T06:39:13.145Z,5292
2019-03-29T06:40:13.169Z,6276
2019-03-29T06:41:13.118Z,6784
2019-03-29T06:42:13.189Z,7168
2019-03-29T06:43:13.092Z,7588
2019-03-29T06:44:13.115Z,7276
2019-03-29T06:45:13.092Z,7776
2019-03-29T06:46:13.123Z,7820
2019-03-29T06:47:13.097Z,8336
2019-03-29T06:48:13.088Z,8504
2019-03-29T06:49:13.054Z,8704
2019-03-29T06:50:16.388Z,8376
2019-03-29T06:51:13.063Z,8568
2019-03-29T06:52:13.062Z,8716
2019-03-29T06:53:13.070Z,8872
2019-03-29T06:54:13.044Z,8604
2019-03-29T06:55:12.786Z,8336
2019-03-29T06:56:13.033Z,8228
2019-03-29T06:57:12.998Z,8044
2019-03-29T06:58:13.330Z,7988
2019-03-29T06:59:12.984Z,8040
2019-03-29T07:00:13.019Z,7940
2019-03-29T07:01:12.968Z,8160
2019-03-29T07:02:13.013Z,8420
2019-03-29T07:03:12.987Z,8528
2019-03-29T07:04:12.992Z,8388
2019-03-29T07:05:12.946Z,8104
2019-03-29T07:06:12.945Z,8480
2019-03-29T07:07:12.967Z,8496
2019-03-29T07:08:12.969Z,8648
2019-03-29T07:09:12.974Z,8632
2019-03-29T07:10:12.926Z,8656
2019-03-29T07:11:23.690Z,8696
2019-03-29T07:12:12.895Z,8484
2019-03-29T07:13:12.934Z,8292
2019-03-29T07:14:12.915Z,8264
2019-03-29T07:15:12.925Z,8220
2019-03-29T07:16:12.879Z,7888
2019-03-29T07:17:15.160Z,7340
2019-03-29T07:18:12.863Z,7448
2019-03-29T07:19:12.867Z,7328
2019-03-29T07:20:12.616Z,8152
2019-03-29T07:21:26.270Z,8360
2019-03-29T07:22:12.832Z,8384
2019-03-29T07:23:12.871Z,8624
2019-03-29T07:24:12.849Z,8788
2019-03-29T07:25:12.939Z,8660
2019-03-29T07:26:12.863Z,8492
2019-03-29T07:27:12.843Z,8504
2019-03-29T07:28:12.791Z,8556
2019-03-29T07:29:12.920Z,8540
2019-03-29T07:30:12.788Z,8428
2019-03-29T07:31:12.821Z,8376
2019-03-29T07:32:12.786Z,8460
2019-03-29T07:33:12.571Z,8116
2019-03-29T07:34:12.765Z,8056
2019-03-29T07:35:12.778Z,8136
2019-03-29T07:36:12.759Z,8212
2019-03-29T07:37:13.207Z,8648
2019-03-29T07:38:12.771Z,8948
2019-03-29T07:39:12.747Z,9308
2019-03-29T07:40:12.732Z,8812
2019-03-29T07:41:12.719Z,8960
2019-03-29T07:42:12.803Z,8872
2019-03-29T07:43:12.718Z,9400
2019-03-29T07:44:12.742Z,9788
2019-03-29T07:45:15.051Z,9312
2019-03-29T07:46:12.721Z,9448
2019-03-29T07:47:12.706Z,10076
2019-03-29T07:48:12.740Z,10320
2019-03-29T07:49:12.708Z,10160
2019-03-29T07:50:12.659Z,10104
2019-03-29T07:51:12.709Z,10068
2019-03-29T07:52:12.657Z,10192
2019-03-29T07:53:12.691Z,10052
2019-03-29T07:54:12.753Z,9700
2019-03-29T07:55:12.646Z,9860
2019-03-29T07:56:12.641Z,9800
2019-03-29T07:57:12.620Z,10572
2019-03-29T07:58:12.404Z,11472
2019-03-29T07:59:12.623Z,11840
2019-03-29T08:00:12.654Z,12104
2019-03-29T08:01:13.172Z,12072
2019-03-29T08:02:12.654Z,11924
2019-03-29T08:03:12.644Z,11728
2019-03-29T08:04:12.625Z,11428
2019-03-29T08:05:12.571Z,11636
2019-03-29T08:06:12.614Z,11712
2019-03-29T08:07:26.533Z,11656
2019-03-29T08:08:31.993Z,11076
2019-03-29T08:09:27.368Z,10964
2019-03-29T08:10:29.376Z,11128
2019-03-29T08:11:25.399Z,10884
2019-03-29T08:12:12.584Z,11364
2019-03-29T08:13:12.608Z,11872
2019-03-29T08:14:14.895Z,11992
2019-03-29T08:15:14.650Z,11972
2019-03-29T08:16:13.901Z,11740
2019-03-29T08:17:12.512Z,11824
2019-03-29T08:18:12.553Z,11920
2019-03-29T08:19:12.507Z,11916
2019-03-29T08:20:48.875Z,12224
2019-03-29T08:21:12.542Z,12400
2019-03-29T08:22:12.531Z,12524
2019-03-29T08:23:12.605Z,12556
2019-03-29T08:24:12.508Z,12732
2019-03-29T08:25:12.470Z,12632
2019-03-29T08:26:12.507Z,12724
2019-03-29T08:27:12.483Z,12876
2019-03-29T08:28:12.664Z,12816
2019-03-29T08:29:12.559Z,13152
2019-03-29T08:30:12.501Z,13484
2019-03-29T08:31:12.239Z,13768
2019-03-29T08:32:12.495Z,13876
2019-03-29T08:33:12.432Z,14016
2019-03-29T08:34:12.464Z,14172
2019-03-29T08:35:12.434Z,14204
2019-03-29T08:36:12.456Z,14288
2019-03-29T08:37:12.415Z,14376
2019-03-29T08:38:13.525Z,14372
2019-03-29T08:39:29.598Z,14128
2019-03-29T08:40:12.436Z,13960
2019-03-29T08:41:12.534Z,13948
2019-03-29T08:42:12.432Z,13892
2019-03-29T08:43:12.161Z,13884
2019-03-29T08:44:14.278Z,14224
2019-03-29T08:45:12.377Z,14196
2019-03-29T08:46:12.414Z,14556
2019-03-29T08:47:12.168Z,14764
2019-03-29T08:48:14.085Z,14856
2019-03-29T08:49:12.359Z,14724
2019-03-29T08:50:12.475Z,14580
2019-03-29T08:51:12.353Z,14320
2019-03-29T08:52:12.389Z,14252
2019-03-29T08:53:12.346Z,14412
2019-03-29T08:54:12.384Z,14584
2019-03-29T08:55:12.429Z,14596
2019-03-29T08:56:12.362Z,14328
2019-03-29T08:57:15.258Z,14024
2019-03-29T08:58:12.326Z,13968
2019-03-29T08:59:12.365Z,13996
2019-03-29T09:00:15.555Z,14156
2019-03-29T09:01:12.352Z,14160
2019-03-29T09:02:12.331Z,13608
2019-03-29T09:03:12.326Z,13176
2019-03-29T09:04:13.247Z,12752
2019-03-29T09:05:12.303Z,12332
2019-03-29T09:06:12.364Z,12568
2019-03-29T09:07:12.311Z,12036
2019-03-29T09:08:12.336Z,11828
2019-03-29T09:09:14.421Z,12924
2019-03-29T09:10:12.321Z,13404
2019-03-29T09:11:14.840Z,12980
2019-03-29T09:12:21.755Z,11696
2019-03-29T09:13:12.283Z,10276
2019-03-29T09:14:12.270Z,10104
2019-03-29T09:15:12.286Z,10460
2019-03-29T09:16:12.282Z,11216
2019-03-29T09:17:12.297Z,12184
2019-03-29T09:18:12.245Z,12784
2019-03-29T09:19:12.275Z,13728
2019-03-29T09:20:15.220Z,14292
2019-03-29T09:21:12.277Z,14540
2019-03-29T09:22:12.244Z,14256
2019-03-29T09:23:15.242Z,13108
2019-03-29T09:24:25.784Z,12304
2019-03-29T09:25:12.260Z,11720
2019-03-29T09:26:12.209Z,12036
2019-03-29T09:27:12.228Z,12128
2019-03-29T09:28:12.217Z,13156
2019-03-29T09:29:11.995Z,13872
2019-03-29T09:30:12.427Z,14180
2019-03-29T09:31:12.225Z,13984
2019-03-29T09:32:12.219Z,13544
2019-03-29T09:33:12.235Z,12832
2019-03-29T09:34:12.190Z,12360
2019-03-29T09:35:12.215Z,11800
2019-03-29T09:36:12.455Z,11804
2019-03-29T09:37:12.212Z,12356
2019-03-29T09:38:12.178Z,12444
2019-03-29T09:39:12.201Z,12600
2019-03-29T09:40:13.832Z,12464
2019-03-29T09:41:12.216Z,11908
2019-03-29T09:42:27.660Z,11816
2019-03-29T09:43:14.903Z,11352
2019-03-29T09:44:12.235Z,11140
2019-03-29T09:45:12.176Z,11036
2019-03-29T09:46:12.187Z,10672
2019-03-29T09:47:12.140Z,10440
2019-03-29T09:48:12.147Z,10548
2019-03-29T09:49:15.431Z,10704
2019-03-29T09:50:15.237Z,11120
2019-03-29T09:51:12.204Z,11332
2019-03-29T09:52:12.146Z,11760
2019-03-29T09:53:12.101Z,12016
2019-03-29T09:54:12.138Z,12276
2019-03-29T09:55:12.107Z,12388
2019-03-29T09:56:12.109Z,12756
2019-03-29T09:57:18.060Z,13156
2019-03-29T09:58:12.076Z,13184
2019-03-29T09:59:12.102Z,13244
2019-03-29T10:00:28.338Z,13372
2019-03-29T10:01:12.252Z,13376
2019-03-29T10:02:12.157Z,13292
2019-03-29T10:03:12.081Z,13204
2019-03-29T10:04:12.063Z,13504
2019-03-29T10:05:12.053Z,13952
2019-03-29T10:06:15.094Z,13820
2019-03-29T10:07:11.815Z,13548
2019-03-29T10:08:12.057Z,13384
2019-03-29T10:09:12.122Z,13708
2019-03-29T10:10:12.036Z,13648
2019-03-29T10:11:12.064Z,13432
2019-03-29T10:12:11.789Z,13236
2019-03-29T10:13:12.070Z,13292
2019-03-29T10:14:12.006Z,13320
2019-03-29T10:15:12.021Z,13208
2019-03-29T10:16:12.024Z,12656
2019-03-29T10:17:12.045Z,12364
2019-03-29T10:18:12.076Z,12392
2019-03-29T10:19:12.004Z,12412
2019-03-29T10:20:12.001Z,12328
2019-03-29T10:21:12.022Z,12408
2019-03-29T10:22:11.990Z,12412
2019-03-29T10:23:11.994Z,12180
2019-03-29T10:24:11.975Z,12072
2019-03-29T10:25:26.501Z,12096
2019-03-29T10:26:11.964Z,11660
2019-03-29T10:27:11.995Z,11560
2019-03-29T10:28:11.971Z,11448
2019-03-29T10:29:11.742Z,11256
2019-03-29T10:30:11.697Z,11560
2019-03-29T10:31:11.954Z,12296
2019-03-29T10:32:16.254Z,13180
2019-03-29T10:33:11.973Z,13524
2019-03-29T10:34:11.984Z,13976
2019-03-29T10:35:11.933Z,14224
2019-03-29T10:36:11.933Z,14244
2019-03-29T10:37:11.913Z,14400
2019-03-29T10:38:11.951Z,14556
2019-03-29T10:39:11.676Z,14368
2019-03-29T10:40:11.948Z,14252
2019-03-29T10:41:11.887Z,14644
2019-03-29T10:42:11.936Z,13880
2019-03-29T10:43:11.658Z,13276
2019-03-29T10:44:11.711Z,13412
2019-03-29T10:45:11.885Z,13824
2019-03-29T10:46:11.938Z,14572
2019-03-29T10:47:11.884Z,14952
2019-03-29T10:48:11.878Z,15260
2019-03-29T10:49:11.918Z,15780
2019-03-29T10:50:11.899Z,16352
2019-03-29T10:51:15.453Z,16192
2019-03-29T10:52:11.860Z,15780
2019-03-29T10:53:11.604Z,15780
2019-03-29T10:54:11.897Z,16192
2019-03-29T10:55:11.853Z,16448
2019-03-29T10:56:11.895Z,16768
2019-03-29T10:57:11.823Z,16416
2019-03-29T10:58:14.569Z,15904
2019-03-29T10:59:11.575Z,16256
2019-03-29T11:00:11.845Z,16448
2019-03-29T11:01:11.809Z,16960
2019-03-29T11:02:11.857Z,17856
2019-03-29T11:03:11.849Z,18400
2019-03-29T11:04:11.833Z,18592
2019-03-29T11:05:11.805Z,18656
2019-03-29T11:06:11.615Z,18336
2019-03-29T11:07:11.859Z,17760
2019-03-29T11:08:14.495Z,17760
2019-03-29T11:09:11.827Z,17824
2019-03-29T11:10:11.787Z,17984
2019-03-29T11:11:11.803Z,17920
2019-03-29T11:12:11.814Z,17504
2019-03-29T11:13:19.886Z,16576
2019-03-29T11:14:11.809Z,16160
2019-03-29T11:15:13.768Z,16640
2019-03-29T11:16:11.789Z,17152
2019-03-29T11:17:11.760Z,17600
2019-03-29T11:18:11.806Z,17888
2019-03-29T11:19:11.778Z,17952
2019-03-29T11:20:11.783Z,17984
2019-03-29T11:21:11.744Z,18112
2019-03-29T11:22:11.748Z,17984
2019-03-29T11:23:11.771Z,17440
2019-03-29T11:24:14.071Z,16864
2019-03-29T11:25:11.778Z,16576
2019-03-29T11:26:11.736Z,16480
2019-03-29T11:27:11.760Z,15544
2019-03-29T11:28:11.724Z,14164
2019-03-29T11:29:11.522Z,13208
2019-03-29T11:30:11.740Z,12952
2019-03-29T11:31:11.863Z,13108
2019-03-29T11:32:11.726Z,12896
2019-03-29T11:33:11.787Z,12068
2019-03-29T11:34:11.707Z,11436
2019-03-29T11:35:11.722Z,11656
2019-03-29T11:36:11.717Z,11640
2019-03-29T11:37:11.738Z,11704
2019-03-29T11:38:11.802Z,11796
2019-03-29T11:39:11.723Z,11612
2019-03-29T11:40:11.720Z,11344
2019-03-29T11:41:11.741Z,11384
2019-03-29T11:42:11.685Z,11468
2019-03-29T11:43:25.616Z,11744
2019-03-29T11:44:11.676Z,12060
2019-03-29T11:45:11.717Z,12264
2019-03-29T11:46:11.675Z,12292
2019-03-29T11:47:11.712Z,12508
2019-03-29T11:48:16.347Z,12652
2019-03-29T11:49:11.706Z,12596
2019-03-29T11:50:11.658Z,13140
2019-03-29T11:51:25.501Z,13816
2019-03-29T11:52:11.450Z,13988
2019-03-29T11:53:11.657Z,14492
2019-03-29T11:54:11.648Z,16064
2019-03-29T11:55:11.666Z,17504
2019-03-29T11:56:11.666Z,19008
2019-03-29T11:57:11.690Z,19424
2019-03-29T11:58:11.636Z,19680
2019-03-29T11:59:11.654Z,19360
2019-03-29T12:00:11.658Z,18528
2019-03-29T12:01:12.786Z,17504
2019-03-29T12:02:11.622Z,17216
2019-03-29T12:03:14.132Z,16832
2019-03-29T12:04:11.641Z,16448
2019-03-29T12:05:11.608Z,16352
2019-03-29T12:06:11.660Z,16288
2019-03-29T12:07:11.636Z,15764
2019-03-29T12:08:11.633Z,15144
2019-03-29T12:09:11.627Z,14596
2019-03-29T12:10:11.604Z,13944
2019-03-29T12:11:11.621Z,13444
2019-03-29T12:12:11.626Z,12960
2019-03-29T12:13:11.656Z,12496
2019-03-29T12:14:12.270Z,11988
2019-03-29T12:15:11.610Z,11788
2019-03-29T12:16:11.584Z,11648
2019-03-29T12:17:11.616Z,11484
2019-03-29T12:18:11.582Z,11516
2019-03-29T12:19:11.617Z,11788
2019-03-29T12:20:11.668Z,12168
2019-03-29T12:21:11.651Z,12616
2019-03-29T12:22:11.564Z,13200
2019-03-29T12:23:11.585Z,13876
2019-03-29T12:24:11.572Z,14476
2019-03-29T12:25:11.597Z,14804
2019-03-29T12:26:11.593Z,14864
2019-03-29T12:27:11.563Z,14600
2019-03-29T12:28:11.605Z,14160
2019-03-29T12:29:11.342Z,13796
2019-03-29T12:30:11.544Z,13532
2019-03-29T12:31:11.562Z,12964
2019-03-29T12:32:11.535Z,12476
2019-03-29T12:33:11.576Z,12368
2019-03-29T12:34:11.530Z,12436
2019-03-29T12:35:14.805Z,12452
2019-03-29T12:36:11.533Z,12492
2019-03-29T12:37:11.569Z,12288
2019-03-29T12:38:11.521Z,11988
2019-03-29T12:39:11.536Z,11780
2019-03-29T12:40:11.526Z,11768
2019-03-29T12:41:11.562Z,11848
2019-03-29T12:42:11.380Z,11768
2019-03-29T12:43:14.868Z,11548
2019-03-29T12:44:11.511Z,11464
2019-03-29T12:45:11.494Z,11560
2019-03-29T12:46:11.538Z,12112
2019-03-29T12:47:11.511Z,12576
2019-03-29T12:48:11.534Z,12624
2019-03-29T12:49:11.232Z,13076
2019-03-29T12:50:11.522Z,14040
2019-03-29T12:51:11.480Z,14972
2019-03-29T12:52:11.504Z,15764
2019-03-29T12:53:11.463Z,16160
2019-03-29T12:54:14.595Z,16064
2019-03-29T12:55:11.483Z,15788
2019-03-29T12:56:11.474Z,15488
2019-03-29T12:57:14.021Z,15288
2019-03-29T12:58:11.493Z,15132
2019-03-29T12:59:11.464Z,15020
2019-03-29T13:00:11.461Z,14820
2019-03-29T13:01:11.455Z,14764
2019-03-29T13:02:11.477Z,14808
2019-03-29T13:03:11.525Z,15016
2019-03-29T13:04:14.622Z,15068
2019-03-29T13:05:11.427Z,15008
2019-03-29T13:06:11.474Z,15056
2019-03-29T13:07:11.426Z,15372
2019-03-29T13:08:11.213Z,15968
2019-03-29T13:09:11.175Z,16192
2019-03-29T13:10:11.460Z,16224
2019-03-29T13:11:11.433Z,16192
2019-03-29T13:12:11.441Z,15744
2019-03-29T13:13:11.407Z,15148
2019-03-29T13:14:17.886Z,14632
2019-03-29T13:15:11.431Z,14556
2019-03-29T13:16:11.443Z,14312
2019-03-29T13:17:11.743Z,13844
2019-03-29T13:18:11.390Z,13612
2019-03-29T13:19:11.430Z,13380
2019-03-29T13:20:11.421Z,13404
2019-03-29T13:21:11.383Z,13192
2019-03-29T13:22:11.435Z,12800
2019-03-29T13:23:11.390Z,12372
2019-03-29T13:24:11.415Z,11840
2019-03-29T13:25:14.460Z,11928
2019-03-29T13:26:11.420Z,12480
2019-03-29T13:27:11.406Z,12840
2019-03-29T13:28:11.406Z,12760
2019-03-29T13:29:11.358Z,12576
2019-03-29T13:30:11.355Z,12520
2019-03-29T13:31:11.379Z,12160
2019-03-29T13:32:11.380Z,11192
2019-03-29T13:33:11.392Z,10384
2019-03-29T13:34:11.353Z,9756
2019-03-29T13:35:11.369Z,9348
2019-03-29T13:36:11.340Z,9248