createdAt,value
2018-08-22T00:01:37.658Z,56.50
2018-08-22T00:05:10.917Z,56.50
2018-08-22T00:08:45.036Z,56.70
2018-08-22T00:12:18.250Z,56.70
2018-08-22T00:15:51.497Z,56.80
2018-08-22T00:19:24.744Z,56.90
2018-08-22T00:22:57.980Z,57.80
2018-08-22T00:26:31.215Z,58.00
2018-08-22T00:30:04.511Z,58.30
2018-08-22T00:33:37.740Z,58.50
2018-08-22T00:37:10.972Z,58.10
2018-08-22T00:40:44.216Z,58.30
2018-08-22T00:44:17.454Z,58.20
2018-08-22T00:47:50.688Z,58.50
2018-08-22T00:51:23.956Z,58.80
2018-08-22T00:54:57.176Z,59.00
2018-08-22T00:58:30.420Z,59.00
2018-08-22T01:02:03.652Z,59.20
2018-08-22T01:05:36.895Z,59.10
2018-08-22T01:09:10.147Z,59.20
2018-08-22T01:12:43.375Z,59.30
2018-08-22T01:16:16.607Z,59.30
2018-08-22T01:19:49.836Z,59.40
2018-08-22T01:23:23.092Z,59.50
2018-08-22T01:26:56.309Z,59.60
2018-08-22T01:30:29.560Z,59.80
2018-08-22T01:34:02.812Z,59.90
2018-08-22T01:37:36.052Z,60.00
2018-08-22T01:41:09.300Z,60.20
2018-08-22T01:44:42.648Z,60.30
2018-08-22T01:48:15.882Z,60.50
2018-08-22T01:51:49.136Z,60.60
2018-08-22T01:55:22.363Z,60.70
2018-08-22T01:58:55.682Z,60.90
2018-08-22T02:02:28.865Z,61.10
2018-08-22T02:06:02.106Z,61.30
2018-08-22T02:09:35.339Z,61.60
2018-08-22T02:13:08.572Z,61.90
2018-08-22T02:16:41.810Z,62.00
2018-08-22T02:20:15.039Z,62.10
2018-08-22T02:23:48.269Z,62.30
2018-08-22T02:27:21.521Z,62.30
2018-08-22T02:30:54.761Z,62.30
2018-08-22T02:34:27.993Z,62.50
2018-08-22T02:38:01.228Z,62.40
2018-08-22T02:41:34.460Z,62.50
2018-08-22T02:45:07.764Z,62.40
2018-08-22T02:48:46.549Z,62.50
2018-08-22T02:52:19.782Z,62.40
2018-08-22T02:55:53.029Z,62.50
2018-08-22T02:59:26.510Z,62.60
2018-08-22T03:02:59.764Z,62.80
2018-08-22T03:06:33.000Z,63.00
2018-08-22T03:10:06.274Z,63.30
2018-08-22T03:13:39.506Z,63.60
2018-08-22T03:17:12.763Z,63.80
2018-08-22T03:20:46.088Z,64.10
2018-08-22T03:24:19.341Z,64.40
2018-08-22T03:27:52.656Z,64.60
2018-08-22T03:31:25.886Z,64.80
2018-08-22T03:34:59.124Z,64.80
2018-08-22T03:38:32.368Z,64.80
2018-08-22T03:42:05.639Z,64.80
2018-08-22T03:45:38.879Z,64.70
2018-08-22T03:49:12.120Z,64.80
2018-08-22T03:52:45.373Z,64.80
2018-08-22T03:56:18.646Z,64.80
2018-08-22T03:59:51.894Z,64.80
2018-08-22T04:03:25.145Z,64.70
2018-08-22T04:06:58.382Z,64.70
2018-08-22T04:10:31.623Z,64.90
2018-08-22T04:14:04.864Z,65.00
2018-08-22T04:17:39.880Z,65.20
2018-08-22T04:21:13.120Z,65.30
2018-08-22T04:24:46.373Z,65.50
2018-08-22T04:28:19.612Z,65.70
2018-08-22T04:31:52.865Z,65.70
2018-08-22T04:35:26.116Z,65.80
2018-08-22T04:38:59.356Z,66.00
2018-08-22T04:42:32.699Z,66.10
2018-08-22T04:46:06.009Z,66.20
2018-08-22T04:49:39.315Z,66.00
2018-08-22T04:53:12.573Z,66.20
2018-08-22T04:56:46.077Z,66.00
2018-08-22T05:00:19.357Z,66.00
2018-08-22T05:03:52.633Z,65.70
2018-08-22T05:07:26.866Z,65.60
2018-08-22T05:11:00.547Z,65.40
2018-08-22T05:14:33.831Z,65.10
2018-08-22T05:18:07.225Z,64.70
2018-08-22T05:21:40.486Z,64.50
2018-08-22T05:25:13.717Z,63.90
2018-08-22T05:28:46.957Z,63.60
2018-08-22T05:32:20.189Z,63.50
2018-08-22T05:35:53.433Z,63.20
2018-08-22T05:39:26.652Z,62.90
2018-08-22T05:42:59.896Z,62.80
2018-08-22T05:46:33.115Z,62.70
2018-08-22T05:50:06.381Z,62.30
2018-08-22T05:53:39.643Z,62.00
2018-08-22T05:57:12.832Z,61.70
2018-08-22T06:00:46.073Z,61.50
2018-08-22T06:04:19.317Z,61.10
2018-08-22T06:07:52.614Z,61.00
2018-08-22T06:11:25.855Z,61.00
2018-08-22T06:14:59.196Z,60.80
2018-08-22T06:18:32.639Z,60.60
2018-08-22T06:22:06.073Z,60.60
2018-08-22T06:25:39.307Z,60.50
2018-08-22T06:29:12.528Z,60.50
2018-08-22T06:32:47.064Z,59.90
2018-08-22T06:36:20.365Z,59.80
2018-08-22T06:39:53.646Z,59.10
2018-08-22T06:43:26.895Z,58.20
2018-08-22T06:47:00.126Z,57.70
2018-08-22T06:50:33.343Z,57.50
2018-08-22T06:54:06.632Z,57.30
2018-08-22T06:57:39.883Z,57.20
2018-08-22T07:01:13.110Z,56.80
2018-08-22T07:04:46.321Z,56.90
2018-08-22T07:08:19.557Z,56.60
2018-08-22T07:11:52.772Z,56.30
2018-08-22T07:15:26.001Z,56.10
2018-08-22T07:18:59.216Z,55.90
2018-08-22T07:22:32.433Z,55.60
2018-08-22T07:26:05.698Z,55.30
2018-08-22T07:29:38.900Z,54.50
2018-08-22T07:33:12.172Z,54.00
2018-08-22T07:36:45.394Z,53.50
2018-08-22T07:40:18.604Z,53.10
2018-08-22T07:43:51.828Z,52.90
2018-08-22T07:47:25.048Z,52.70
2018-08-22T07:50:58.265Z,52.70
2018-08-22T07:54:39.689Z,52.50
2018-08-22T07:58:12.915Z,51.80
2018-08-22T08:01:46.157Z,51.50
2018-08-22T08:05:19.356Z,51.40
2018-08-22T08:08:52.565Z,51.10
2018-08-22T08:12:31.812Z,50.70
2018-08-22T08:16:05.029Z,50.60
2018-08-22T08:19:38.267Z,50.50
2018-08-22T08:23:11.492Z,50.40
2018-08-22T08:26:44.692Z,49.90
2018-08-22T08:30:17.927Z,49.60
2018-08-22T08:33:51.228Z,49.30
2018-08-22T08:37:24.495Z,48.80
2018-08-22T08:40:57.722Z,48.30
2018-08-22T08:44:30.931Z,48.00
2018-08-22T08:48:04.160Z,47.60
2018-08-22T08:51:47.468Z,47.30
2018-08-22T08:55:20.703Z,47.10
2018-08-22T08:58:53.928Z,46.80
2018-08-22T09:02:27.160Z,46.50
2018-08-22T09:06:00.388Z,46.40
2018-08-22T09:09:33.620Z,46.20
2018-08-22T09:13:08.480Z,46.80
2018-08-22T09:16:41.697Z,45.90
2018-08-22T09:20:14.917Z,45.40
2018-08-22T09:23:48.125Z,45.10
2018-08-22T09:27:21.367Z,44.90
2018-08-22T09:30:54.593Z,44.60
2018-08-22T09:34:27.811Z,44.20
2018-08-22T09:38:01.016Z,44.10
2018-08-22T09:41:34.228Z,43.90
2018-08-22T09:45:07.450Z,43.60
2018-08-22T09:48:40.664Z,43.20
2018-08-22T09:52:13.878Z,43.00
2018-08-22T09:55:47.099Z,42.80
2018-08-22T09:59:20.336Z,42.60
2018-08-22T10:02:53.564Z,42.20
2018-08-22T10:06:36.080Z,42.00
2018-08-22T10:10:09.232Z,41.70
2018-08-22T10:13:42.484Z,41.90
2018-08-22T10:17:15.739Z,41.20
2018-08-22T10:20:48.940Z,40.60
2018-08-22T10:24:22.146Z,40.20
2018-08-22T10:27:55.365Z,40.40
2018-08-22T10:31:28.575Z,40.60
2018-08-22T10:35:01.817Z,40.00
2018-08-22T10:38:35.097Z,40.10
2018-08-22T10:42:08.271Z,40.00
2018-08-22T10:45:41.480Z,39.40
2018-08-22T10:49:14.712Z,38.60
2018-08-22T10:52:47.930Z,37.90
2018-08-22T10:56:21.134Z,37.90
2018-08-22T10:59:54.361Z,38.00
2018-08-22T11:03:27.684Z,38.00
2018-08-22T11:07:00.926Z,37.80
2018-08-22T11:10:34.141Z,37.60
2018-08-22T11:14:07.535Z,37.60
2018-08-22T11:17:40.740Z,37.60
2018-08-22T11:21:25.175Z,37.60
2018-08-22T11:25:09.728Z,37.20
2018-08-22T11:28:54.089Z,37.10
2018-08-22T11:32:38.785Z,36.90
2018-08-22T11:36:11.017Z,36.70
2018-08-22T11:39:45.600Z,36.30
2018-08-22T11:43:18.824Z,35.20
2018-08-22T11:46:52.133Z,35.00
2018-08-22T11:50:25.271Z,35.00
2018-08-22T11:53:58.513Z,34.80
2018-08-22T11:57:31.765Z,34.40
2018-08-22T12:01:05.181Z,34.60
2018-08-22T12:04:38.404Z,33.80
2018-08-22T12:08:11.620Z,33.70
2018-08-22T12:11:44.852Z,33.40
2018-08-22T12:15:18.856Z,33.40
2018-08-22T12:18:52.093Z,33.00
2018-08-22T12:22:25.317Z,33.20
2018-08-22T12:25:58.538Z,33.30
2018-08-22T12:29:31.748Z,33.40
2018-08-22T12:33:05.027Z,33.50
2018-08-22T12:36:38.256Z,33.20
2018-08-22T12:40:11.468Z,33.30
2018-08-22T12:43:44.689Z,33.20
2018-08-22T12:47:17.900Z,33.10
2018-08-22T12:50:51.133Z,32.90
2018-08-22T12:54:24.364Z,33.30
2018-08-22T12:57:57.611Z,33.30
2018-08-22T13:01:30.841Z,33.10
2018-08-22T13:05:04.057Z,33.30
2018-08-22T13:08:37.296Z,33.40
2018-08-22T13:12:10.526Z,33.60
2018-08-22T13:15:43.742Z,34.20
2018-08-22T13:19:16.993Z,33.70
2018-08-22T13:22:50.204Z,33.60
2018-08-22T13:26:23.432Z,33.10
2018-08-22T13:29:56.648Z,32.60
2018-08-22T13:33:29.879Z,32.90
2018-08-22T13:37:03.101Z,33.00
2018-08-22T13:40:36.312Z,33.00
2018-08-22T13:44:09.749Z,31.80
2018-08-22T13:47:42.975Z,32.00
2018-08-22T13:51:16.202Z,31.70
2018-08-22T13:54:49.411Z,31.00
2018-08-22T13:58:22.723Z,30.40
2018-08-22T14:01:55.972Z,30.50
2018-08-22T14:05:29.220Z,29.40
2018-08-22T14:09:02.455Z,29.00
2018-08-22T14:12:35.678Z,28.50
2018-08-22T14:16:08.937Z,28.80
2018-08-22T14:19:42.148Z,29.60
2018-08-22T14:23:15.360Z,30.20
2018-08-22T14:26:48.593Z,30.80
2018-08-22T14:30:21.806Z,30.90
2018-08-22T14:33:55.032Z,31.50
2018-08-22T14:37:28.248Z,31.20
2018-08-22T14:41:01.460Z,31.50
2018-08-22T14:44:34.702Z,31.40
2018-08-22T14:48:08.015Z,31.60
2018-08-22T14:51:41.238Z,31.80
2018-08-22T14:55:14.494Z,31.40
2018-08-22T14:58:47.805Z,31.10
2018-08-22T15:02:21.112Z,32.00
2018-08-22T15:05:54.327Z,32.00
2018-08-22T15:09:27.539Z,32.00
2018-08-22T15:13:00.823Z,32.10
2018-08-22T15:16:34.010Z,32.40
2018-08-22T15:20:07.331Z,32.10
2018-08-22T15:23:40.561Z,31.70
2018-08-22T15:27:13.778Z,31.50
2018-08-22T15:30:46.993Z,32.30
2018-08-22T15:34:20.233Z,32.50
2018-08-22T15:37:53.480Z,32.70
2018-08-22T15:41:26.686Z,32.60
2018-08-22T15:44:59.935Z,32.20
2018-08-22T15:48:33.185Z,30.90
2018-08-22T15:52:06.405Z,30.00
2018-08-22T15:55:39.627Z,29.90
2018-08-22T15:59:13.300Z,29.50
2018-08-22T16:02:46.516Z,30.00
2018-08-22T16:06:19.728Z,29.80
2018-08-22T16:09:52.956Z,29.70
2018-08-22T16:13:30.615Z,29.20
2018-08-22T16:17:03.841Z,29.00
2018-08-22T16:20:44.952Z,28.40
2018-08-22T16:24:18.291Z,29.00
2018-08-22T16:27:51.797Z,28.60
2018-08-22T16:31:31.024Z,28.80
2018-08-22T16:35:04.257Z,28.90
2018-08-22T16:38:37.477Z,28.90
2018-08-22T16:42:11.062Z,29.40
2018-08-22T16:45:49.786Z,29.70
2018-08-22T16:49:23.046Z,30.00
2018-08-22T16:52:56.250Z,30.00
2018-08-22T16:56:30.728Z,30.50
2018-08-22T17:00:04.276Z,30.50
2018-08-22T17:03:37.512Z,30.00
2018-08-22T17:07:16.120Z,30.30
2018-08-22T17:10:53.572Z,31.30
2018-08-22T17:14:26.811Z,31.70
2018-08-22T17:18:00.024Z,31.50
2018-08-22T17:21:33.256Z,32.00
2018-08-22T17:25:07.000Z,32.10
2018-08-22T17:28:42.173Z,32.00
2018-08-22T17:32:15.381Z,32.60
2018-08-22T17:35:48.615Z,32.90
2018-08-22T17:39:22.040Z,32.60
2018-08-22T17:42:55.992Z,33.30
2018-08-22T17:46:30.640Z,32.90
2018-08-22T17:50:07.737Z,33.10
2018-08-22T17:53:41.004Z,32.70
2018-08-22T17:57:25.765Z,33.30
2018-08-22T18:00:59.164Z,34.40
2018-08-22T18:04:43.840Z,33.90
2018-08-22T18:08:17.089Z,34.00
2018-08-22T18:11:50.316Z,34.30
2018-08-22T18:15:23.548Z,35.00
2018-08-22T18:18:56.769Z,35.20
2018-08-22T18:22:31.977Z,35.50
2018-08-22T18:26:05.548Z,35.80
2018-08-22T18:29:40.489Z,35.70
2018-08-22T18:33:14.017Z,36.00
2018-08-22T18:36:47.297Z,36.00
2018-08-22T18:40:24.450Z,36.60
2018-08-22T18:43:57.690Z,36.70
2018-08-22T18:47:32.279Z,36.40
2018-08-22T18:51:05.547Z,36.90
2018-08-22T18:54:38.826Z,37.10
2018-08-22T18:58:12.064Z,38.00
2018-08-22T19:01:45.289Z,37.60
2018-08-22T19:05:22.489Z,38.70
2018-08-22T19:08:55.736Z,38.30
2018-08-22T19:12:28.957Z,38.80
2018-08-22T19:16:05.577Z,38.20
2018-08-22T19:19:43.256Z,38.80
2018-08-22T19:23:16.689Z,38.50
2018-08-22T19:26:49.900Z,39.00
2018-08-22T19:30:23.955Z,39.30
2018-08-22T19:33:57.197Z,40.30
2018-08-22T19:37:30.437Z,40.40
2018-08-22T19:41:19.668Z,40.80
2018-08-22T19:44:52.896Z,41.20
2018-08-22T19:48:26.140Z,41.60
2018-08-22T19:51:59.374Z,41.60
2018-08-22T19:55:33.339Z,41.60
2018-08-22T19:59:06.656Z,41.40
2018-08-22T20:02:39.907Z,41.50
2018-08-22T20:06:13.160Z,41.70
2018-08-22T20:09:46.416Z,41.50
2018-08-22T20:13:20.549Z,41.50
2018-08-22T20:16:53.810Z,41.30
2018-08-22T20:20:27.050Z,41.30
2018-08-22T20:24:01.243Z,41.80
2018-08-22T20:27:34.596Z,42.50
2018-08-22T20:31:11.945Z,42.70
2018-08-22T20:34:45.179Z,42.90
2018-08-22T20:38:18.416Z,43.40
2018-08-22T20:41:55.898Z,43.80
2018-08-22T20:45:37.440Z,43.90
2018-08-22T20:49:10.757Z,43.70
2018-08-22T20:52:44.044Z,43.70
2018-08-22T20:56:17.323Z,43.70
2018-08-22T20:59:50.650Z,43.90
2018-08-22T21:03:24.354Z,43.90
2018-08-22T21:06:57.812Z,43.70
2018-08-22T21:10:31.091Z,43.60
2018-08-22T21:14:04.337Z,43.90
2018-08-22T21:17:38.032Z,44.10
2018-08-22T21:21:16.631Z,44.30
2018-08-22T21:24:49.907Z,44.50
2018-08-22T21:28:25.720Z,44.50
2018-08-22T21:31:58.948Z,44.90
2018-08-22T21:35:32.191Z,45.60
2018-08-22T21:39:10.464Z,45.50
2018-08-22T21:42:44.148Z,45.50
2018-08-22T21:46:17.366Z,45.50
2018-08-22T21:49:50.601Z,45.40
2018-08-22T21:53:23.809Z,45.40
2018-08-22T21:56:57.023Z,45.90
2018-08-22T22:00:30.425Z,46.20
2018-08-22T22:04:03.662Z,46.50
2018-08-22T22:07:36.909Z,46.70
2018-08-22T22:11:10.120Z,46.00
2018-08-22T22:14:44.024Z,46.00
2018-08-22T22:18:17.254Z,46.00
2018-08-22T22:21:50.476Z,46.00
2018-08-22T22:25:23.732Z,46.20
2018-08-22T22:28:56.968Z,46.20
2018-08-22T22:32:30.615Z,46.10
2018-08-22T22:36:03.897Z,46.20
2018-08-22T22:39:45.473Z,46.20
2018-08-22T22:43:18.739Z,46.40
2018-08-22T22:46:51.980Z,46.50
2018-08-22T22:50:25.225Z,47.00
2018-08-22T22:53:58.447Z,47.30
2018-08-22T22:57:33.096Z,47.40
2018-08-22T23:01:07.005Z,47.40
2018-08-22T23:04:44.893Z,47.40
2018-08-22T23:08:18.140Z,47.50
2018-08-22T23:11:51.390Z,47.80
2018-08-22T23:15:26.248Z,48.10
2018-08-22T23:18:59.473Z,48.40
2018-08-22T23:22:32.691Z,48.60
2018-08-22T23:26:14.887Z,48.80
2018-08-22T23:29:48.160Z,48.90
2018-08-22T23:33:21.435Z,49.20
2018-08-22T23:36:54.671Z,49.30
2018-08-22T23:40:29.195Z,49.30
2018-08-22T23:44:02.443Z,49.60
2018-08-22T23:47:35.675Z,50.00
2018-08-22T23:51:11.347Z,50.20
2018-08-22T23:54:46.203Z,50.30
2018-08-22T23:58:19.439Z,50.30
