createdAt,value
2017-07-28T00:00:36.203Z,50.00
2017-07-28T00:03:04.487Z,50.50
2017-07-28T00:05:32.046Z,50.50
2017-07-28T00:07:59.557Z,51.10
2017-07-28T00:10:27.119Z,51.20
2017-07-28T00:12:54.657Z,51.30
2017-07-28T00:15:22.311Z,53.20
2017-07-28T00:17:49.843Z,52.40
2017-07-28T00:20:17.398Z,53.10
2017-07-28T00:22:45.687Z,55.20
2017-07-28T00:25:13.204Z,55.20
2017-07-28T00:27:40.760Z,54.00
2017-07-28T00:30:08.298Z,53.20
2017-07-28T00:32:35.833Z,55.10
2017-07-28T00:35:03.357Z,55.90
2017-07-28T00:37:31.676Z,52.80
2017-07-28T00:39:59.237Z,52.70
2017-07-28T00:42:26.779Z,54.40
2017-07-28T00:44:54.335Z,53.40
2017-07-28T00:47:21.950Z,55.40
2017-07-28T00:49:49.462Z,55.30
2017-07-28T00:52:17.070Z,55.70
2017-07-28T00:54:44.574Z,56.40
2017-07-28T00:57:12.885Z,56.90
2017-07-28T00:59:40.419Z,56.90
2017-07-28T01:02:08.027Z,56.20
2017-07-28T01:04:35.638Z,56.40
2017-07-28T01:07:03.201Z,56.70
2017-07-28T01:09:30.780Z,57.00
2017-07-28T01:11:58.312Z,55.50
2017-07-28T01:14:26.574Z,56.40
2017-07-28T01:16:54.128Z,56.40
2017-07-28T01:19:21.693Z,56.30
2017-07-28T01:21:49.237Z,56.40
2017-07-28T01:24:16.836Z,55.90
2017-07-28T01:26:44.396Z,56.60
2017-07-28T01:29:11.910Z,57.30
2017-07-28T01:31:39.485Z,57.60
2017-07-28T01:34:07.021Z,57.30
2017-07-28T01:36:34.613Z,57.30
2017-07-28T01:39:02.116Z,58.10
2017-07-28T01:41:29.730Z,57.80
2017-07-28T01:43:57.237Z,56.90
2017-07-28T01:46:24.826Z,57.60
2017-07-28T01:48:52.358Z,57.70
2017-07-28T01:51:19.916Z,58.60
2017-07-28T01:53:47.442Z,58.50
2017-07-28T01:56:15.760Z,59.30
2017-07-28T01:58:43.320Z,59.20
2017-07-28T02:01:10.873Z,58.50
2017-07-28T02:03:38.375Z,58.50
2017-07-28T02:06:05.913Z,59.20
2017-07-28T02:08:33.437Z,58.90
2017-07-28T02:11:00.954Z,58.40
2017-07-28T02:13:28.514Z,58.60
2017-07-28T02:15:56.061Z,58.30
2017-07-28T02:18:23.675Z,58.40
2017-07-28T02:20:51.222Z,58.70
2017-07-28T02:23:18.830Z,58.70
2017-07-28T02:25:46.329Z,58.10
2017-07-28T02:28:13.913Z,57.80
2017-07-28T02:30:41.426Z,59.30
2017-07-28T02:33:08.986Z,59.00
2017-07-28T02:35:36.502Z,58.60
2017-07-28T02:38:04.034Z,57.80
2017-07-28T02:40:32.332Z,58.20
2017-07-28T02:42:59.895Z,58.20
2017-07-28T02:45:27.438Z,59.10
2017-07-28T02:47:55.018Z,57.80
2017-07-28T02:50:22.564Z,57.90
2017-07-28T02:52:50.142Z,58.10
2017-07-28T02:55:17.682Z,58.60
2017-07-28T02:57:45.245Z,58.00
2017-07-28T03:00:13.554Z,57.50
2017-07-28T03:02:41.106Z,57.50
2017-07-28T03:05:08.648Z,57.40
2017-07-28T03:07:36.179Z,56.60
2017-07-28T03:10:03.726Z,56.60
2017-07-28T03:12:31.262Z,56.00
2017-07-28T03:14:58.788Z,56.20
2017-07-28T03:17:26.373Z,56.40
2017-07-28T03:19:53.930Z,56.70
2017-07-28T03:22:21.497Z,57.20
2017-07-28T03:24:49.010Z,57.60
2017-07-28T03:27:17.310Z,57.10
2017-07-28T03:29:44.837Z,57.10
2017-07-28T03:32:12.362Z,57.30
2017-07-28T03:34:39.862Z,57.60
2017-07-28T03:37:08.185Z,57.30
2017-07-28T03:39:35.716Z,57.30
2017-07-28T03:42:03.249Z,57.30
2017-07-28T03:44:30.797Z,57.40
2017-07-28T03:46:58.354Z,57.40
2017-07-28T03:49:25.872Z,57.60
2017-07-28T03:51:53.407Z,56.40
2017-07-28T03:54:21.686Z,56.80
2017-07-28T03:56:49.989Z,56.00
2017-07-28T03:59:17.542Z,55.90
2017-07-28T04:01:45.067Z,56.90
2017-07-28T04:04:12.663Z,55.80
2017-07-28T04:06:40.179Z,57.40
2017-07-28T04:09:07.709Z,56.90
2017-07-28T04:11:35.225Z,57.30
2017-07-28T04:14:02.793Z,57.70
2017-07-28T04:16:30.292Z,57.80
2017-07-28T04:18:57.864Z,56.80
2017-07-28T04:21:25.389Z,56.60
2017-07-28T04:23:52.909Z,56.00
2017-07-28T04:26:20.421Z,56.00
2017-07-28T04:28:47.934Z,56.50
2017-07-28T04:31:16.232Z,56.00
2017-07-28T04:33:43.769Z,55.90
2017-07-28T04:36:12.058Z,56.30
2017-07-28T04:38:39.605Z,56.30
2017-07-28T04:41:07.889Z,56.50
2017-07-28T04:43:35.437Z,56.40
2017-07-28T04:46:03.738Z,55.90
2017-07-28T04:48:31.283Z,55.80
2017-07-28T04:50:59.565Z,56.00
2017-07-28T04:53:27.122Z,56.00
2017-07-28T04:55:54.690Z,56.00
2017-07-28T04:58:22.246Z,56.60
2017-07-28T05:00:49.758Z,56.60
2017-07-28T05:03:17.337Z,56.20
2017-07-28T05:05:44.881Z,55.90
2017-07-28T05:08:12.427Z,56.40
2017-07-28T05:10:39.922Z,56.00
2017-07-28T05:13:07.510Z,55.90
2017-07-28T05:15:35.037Z,56.30
2017-07-28T05:18:02.584Z,56.90
2017-07-28T05:20:30.089Z,56.70
2017-07-28T05:22:57.662Z,57.00
2017-07-28T05:25:25.203Z,57.10
2017-07-28T05:27:53.502Z,58.10
2017-07-28T05:30:21.042Z,58.00
2017-07-28T05:32:48.597Z,57.60
2017-07-28T05:35:16.878Z,58.80
2017-07-28T05:37:44.426Z,58.10
2017-07-28T05:40:12.715Z,57.20
2017-07-28T05:42:40.265Z,56.70
2017-07-28T05:45:08.600Z,56.80
2017-07-28T05:47:36.162Z,56.70
2017-07-28T05:50:03.676Z,56.30
2017-07-28T05:52:31.177Z,56.30
2017-07-28T05:54:58.696Z,57.10
2017-07-28T05:57:26.249Z,56.60
2017-07-28T05:59:53.858Z,56.10
2017-07-28T06:02:21.357Z,56.10
2017-07-28T06:04:48.910Z,56.60
2017-07-28T06:07:17.198Z,57.30
2017-07-28T06:09:44.766Z,56.80
2017-07-28T06:12:12.306Z,56.40
2017-07-28T06:14:39.839Z,56.30
2017-07-28T06:17:07.362Z,56.70
2017-07-28T06:19:34.902Z,56.60
2017-07-28T06:22:02.464Z,56.10
2017-07-28T06:24:30.020Z,57.00
2017-07-28T06:26:57.565Z,56.10
2017-07-28T06:29:25.130Z,56.10
2017-07-28T06:31:53.448Z,57.60
2017-07-28T06:34:21.018Z,57.50
2017-07-28T06:36:48.548Z,56.90
2017-07-28T06:39:16.129Z,57.10
2017-07-28T06:41:43.633Z,56.60
2017-07-28T06:44:11.189Z,55.50
2017-07-28T06:46:38.719Z,55.70
2017-07-28T06:49:06.281Z,57.00
2017-07-28T06:51:33.809Z,56.60
2017-07-28T06:54:01.346Z,56.40
2017-07-28T06:56:29.623Z,56.30
2017-07-28T06:58:57.934Z,56.00
2017-07-28T07:01:25.462Z,56.00
2017-07-28T07:03:53.010Z,55.50
2017-07-28T07:06:21.300Z,56.60
2017-07-28T07:08:48.866Z,56.50
2017-07-28T07:11:16.382Z,56.20
2017-07-28T07:13:43.922Z,56.10
2017-07-28T07:16:11.499Z,55.90
2017-07-28T07:18:39.037Z,56.30
2017-07-28T07:21:06.573Z,55.70
2017-07-28T07:23:34.117Z,55.20
2017-07-28T07:26:02.377Z,55.90
2017-07-28T07:28:29.926Z,55.90
2017-07-28T07:30:57.446Z,55.60
2017-07-28T07:33:24.991Z,55.50
2017-07-28T07:35:52.547Z,54.70
2017-07-28T07:38:20.073Z,55.30
2017-07-28T07:40:47.635Z,54.50
2017-07-28T07:43:15.960Z,54.20
2017-07-28T07:45:43.510Z,54.40
2017-07-28T07:48:11.040Z,53.50
2017-07-28T07:50:39.349Z,53.40
2017-07-28T07:53:06.876Z,53.40
2017-07-28T07:55:34.442Z,52.80
2017-07-28T07:58:02.750Z,52.20
2017-07-28T08:00:30.283Z,52.20
2017-07-28T08:02:58.393Z,51.30
2017-07-28T08:05:25.948Z,51.50
2017-07-28T08:07:53.473Z,52.70
2017-07-28T08:10:21.817Z,53.90
2017-07-28T08:12:49.334Z,53.80
2017-07-28T08:15:16.907Z,54.00
2017-07-28T08:17:44.454Z,54.10
2017-07-28T08:20:12.012Z,52.80
2017-07-28T08:22:39.553Z,52.10
2017-07-28T08:25:07.122Z,52.30
2017-07-28T08:27:34.655Z,52.00
2017-07-28T08:30:02.204Z,51.90
2017-07-28T08:32:29.744Z,51.30
2017-07-28T08:34:57.271Z,52.30
2017-07-28T08:37:24.789Z,51.70
2017-07-28T08:39:52.323Z,51.90
2017-07-28T08:42:19.876Z,52.20
2017-07-28T08:44:47.417Z,51.90
2017-07-28T08:47:14.927Z,51.70
2017-07-28T08:49:42.511Z,50.60
2017-07-28T08:52:10.108Z,51.20
2017-07-28T08:54:37.640Z,50.90
2017-07-28T08:57:05.165Z,51.60
2017-07-28T08:59:32.701Z,50.80
2017-07-28T09:02:00.247Z,51.00
2017-07-28T09:04:27.773Z,50.50
2017-07-28T09:06:55.334Z,49.60
2017-07-28T09:09:22.893Z,49.50
2017-07-28T09:11:50.500Z,48.70
2017-07-28T09:14:18.057Z,48.80
2017-07-28T09:16:45.626Z,49.00
2017-07-28T09:19:13.181Z,49.30
2017-07-28T09:21:40.737Z,51.20
2017-07-28T09:24:08.417Z,50.00
2017-07-28T09:26:35.985Z,49.70
2017-07-28T09:29:03.514Z,50.00
2017-07-28T09:31:31.051Z,49.00
2017-07-28T09:33:58.590Z,48.00
2017-07-28T09:36:26.155Z,48.50
2017-07-28T09:38:54.540Z,47.30
2017-07-28T09:41:22.384Z,46.50
2017-07-28T09:43:49.946Z,46.80
2017-07-28T09:46:17.656Z,46.30
2017-07-28T09:48:45.217Z,47.30
2017-07-28T09:51:12.764Z,47.20
2017-07-28T09:53:40.584Z,47.00
2017-07-28T09:56:08.151Z,45.30
2017-07-28T09:58:35.661Z,44.30
2017-07-28T10:01:03.229Z,44.50
2017-07-28T10:03:30.766Z,43.30
2017-07-28T10:05:58.334Z,44.10
2017-07-28T10:08:25.882Z,44.40
2017-07-28T10:10:53.446Z,41.80
2017-07-28T10:13:20.982Z,42.30
2017-07-28T10:15:49.283Z,41.70
2017-07-28T10:18:16.794Z,41.50
2017-07-28T10:20:44.340Z,41.50
2017-07-28T10:23:11.856Z,40.80
2017-07-28T10:25:39.432Z,40.90
2017-07-28T10:28:06.937Z,41.50
2017-07-28T10:30:34.499Z,42.70
2017-07-28T10:33:02.388Z,41.30
2017-07-28T10:35:29.951Z,40.40
2017-07-28T10:37:58.652Z,41.30
2017-07-28T10:40:26.236Z,40.80
2017-07-28T10:42:53.811Z,40.10
2017-07-28T10:45:21.935Z,40.10
2017-07-28T10:47:50.353Z,39.20
2017-07-28T10:50:18.240Z,39.10
2017-07-28T10:52:45.801Z,40.90
2017-07-28T10:55:13.349Z,39.60
2017-07-28T10:57:41.183Z,38.00
2017-07-28T11:00:08.739Z,38.60
2017-07-28T11:02:36.297Z,39.20
2017-07-28T11:05:03.833Z,40.60
2017-07-28T11:07:31.366Z,37.70
2017-07-28T11:09:58.934Z,38.40
2017-07-28T11:12:26.494Z,39.30
2017-07-28T11:14:54.009Z,38.00
2017-07-28T11:17:21.578Z,39.80
2017-07-28T11:19:49.105Z,40.50
2017-07-28T11:22:16.670Z,41.40
2017-07-28T11:24:44.265Z,41.80
2017-07-28T11:27:11.816Z,42.20
2017-07-28T11:29:39.338Z,42.00
2017-07-28T11:32:07.649Z,42.70
2017-07-28T11:34:35.186Z,42.70
2017-07-28T11:37:02.713Z,41.40
2017-07-28T11:39:30.242Z,41.50
2017-07-28T11:41:57.793Z,40.50
2017-07-28T11:44:25.340Z,42.00
2017-07-28T11:46:52.919Z,43.20
2017-07-28T11:49:20.474Z,42.50
2017-07-28T11:51:48.053Z,41.40
2017-07-28T11:54:15.595Z,42.90
2017-07-28T11:56:43.133Z,42.00
2017-07-28T11:59:10.675Z,41.00
2017-07-28T12:01:38.989Z,42.00
2017-07-28T12:04:06.546Z,41.20
2017-07-28T12:06:34.106Z,41.50
2017-07-28T12:09:01.703Z,42.10
2017-07-28T12:11:29.290Z,42.90
2017-07-28T12:13:56.819Z,42.60
2017-07-28T12:16:24.428Z,42.20
2017-07-28T12:18:51.970Z,42.50
2017-07-28T12:21:20.320Z,41.10
2017-07-28T12:23:47.882Z,41.10
2017-07-28T12:26:15.385Z,39.40
2017-07-28T12:28:42.946Z,40.20
2017-07-28T12:31:10.472Z,40.10
2017-07-28T12:33:38.037Z,39.90
2017-07-28T12:36:05.565Z,38.60
2017-07-28T12:38:33.106Z,36.80
2017-07-28T12:41:00.630Z,37.50
2017-07-28T12:43:28.187Z,37.60
2017-07-28T12:45:56.482Z,37.30
2017-07-28T12:48:24.067Z,37.30
2017-07-28T12:50:51.595Z,39.30
2017-07-28T12:53:19.904Z,36.40
2017-07-28T12:55:47.439Z,36.40
2017-07-28T12:58:15.753Z,37.80
2017-07-28T13:00:43.365Z,37.70
2017-07-28T13:03:11.684Z,37.40
2017-07-28T13:05:39.210Z,37.40
2017-07-28T13:08:07.498Z,38.80
2017-07-28T13:10:35.028Z,38.70
2017-07-28T13:13:02.611Z,39.10
2017-07-28T13:15:30.920Z,37.50
2017-07-28T13:17:58.455Z,37.50
2017-07-28T13:20:26.036Z,38.30
2017-07-28T13:22:53.587Z,38.60
2017-07-28T13:25:21.153Z,39.70
2017-07-28T13:27:48.733Z,42.00
2017-07-28T13:30:16.282Z,41.90
2017-07-28T13:32:43.827Z,41.80
2017-07-28T13:35:11.342Z,42.50
2017-07-28T13:37:39.690Z,40.70
2017-07-28T13:40:07.570Z,40.70
2017-07-28T13:42:35.194Z,41.50
2017-07-28T13:45:02.720Z,41.90
2017-07-28T13:47:30.320Z,41.60
2017-07-28T13:49:57.838Z,41.70
2017-07-28T13:52:25.378Z,41.10
2017-07-28T13:54:53.684Z,41.70
2017-07-28T13:57:21.246Z,41.50
2017-07-28T13:59:48.765Z,41.80
2017-07-28T14:02:16.310Z,42.10
2017-07-28T14:04:43.855Z,41.50
2017-07-28T14:07:11.362Z,41.90
2017-07-28T14:09:38.946Z,42.90
2017-07-28T14:12:07.249Z,42.40
2017-07-28T14:14:34.782Z,41.80
2017-07-28T14:17:02.323Z,41.90
2017-07-28T14:19:30.668Z,41.30
2017-07-28T14:21:58.195Z,41.30
2017-07-28T14:24:25.732Z,42.40
2017-07-28T14:26:53.269Z,41.80
2017-07-28T14:29:20.805Z,41.90
2017-07-28T14:31:48.322Z,40.40
2017-07-28T14:34:15.928Z,40.50
2017-07-28T14:36:43.447Z,40.50
2017-07-28T14:39:11.016Z,40.70
2017-07-28T14:41:38.538Z,41.10
2017-07-28T14:44:06.079Z,40.20
2017-07-28T14:46:33.599Z,40.50
2017-07-28T14:49:01.207Z,40.30
2017-07-28T14:51:28.730Z,41.60
2017-07-28T14:53:56.262Z,40.10
2017-07-28T14:56:23.787Z,39.80
2017-07-28T14:58:51.374Z,39.80
2017-07-28T15:01:19.658Z,40.30
2017-07-28T15:03:47.195Z,40.30
2017-07-28T15:06:14.750Z,39.10
2017-07-28T15:08:42.304Z,39.50
2017-07-28T15:11:09.844Z,39.00
2017-07-28T15:13:37.409Z,38.70
2017-07-28T15:16:04.930Z,37.90
2017-07-28T15:18:32.485Z,38.70
2017-07-28T15:21:00.049Z,39.00
2017-07-28T15:23:27.603Z,38.60
2017-07-28T15:25:55.166Z,40.00
2017-07-28T15:28:22.706Z,39.40
2017-07-28T15:30:50.986Z,37.90
2017-07-28T15:33:18.554Z,38.20
2017-07-28T15:35:46.169Z,39.30
2017-07-28T15:38:13.742Z,39.60
2017-07-28T15:40:41.292Z,40.10
2017-07-28T15:43:08.818Z,39.70
2017-07-28T15:45:36.350Z,39.90
2017-07-28T15:48:03.900Z,39.50
2017-07-28T15:50:32.198Z,39.00
2017-07-28T15:52:59.726Z,39.00
2017-07-28T15:55:27.275Z,38.60
2017-07-28T15:57:54.799Z,39.80
2017-07-28T16:00:22.339Z,38.50
2017-07-28T16:02:49.865Z,39.80
2017-07-28T16:05:17.394Z,40.30
2017-07-28T16:07:44.930Z,40.30
2017-07-28T16:10:12.501Z,40.10
2017-07-28T16:12:40.007Z,39.00
2017-07-28T16:15:07.558Z,38.10
2017-07-28T16:17:35.090Z,38.30
2017-07-28T16:20:02.626Z,38.80
2017-07-28T16:22:30.255Z,40.20
2017-07-28T16:24:57.870Z,38.90
2017-07-28T16:27:25.426Z,38.50
2017-07-28T16:29:52.994Z,38.90
2017-07-28T16:32:20.534Z,38.00
2017-07-28T16:34:48.083Z,38.60
2017-07-28T16:37:15.630Z,40.30
2017-07-28T16:39:43.934Z,37.90
2017-07-28T16:42:11.470Z,37.90
2017-07-28T16:44:39.020Z,37.90
2017-07-28T16:47:06.548Z,38.60
2017-07-28T16:49:34.156Z,40.00
2017-07-28T16:52:01.674Z,39.30
2017-07-28T16:54:29.222Z,39.50
2017-07-28T16:56:56.763Z,40.50
2017-07-28T16:59:24.321Z,39.80
2017-07-28T17:01:51.845Z,40.30
2017-07-28T17:04:19.382Z,39.80
2017-07-28T17:06:46.931Z,40.00
2017-07-28T17:09:14.495Z,39.60
2017-07-28T17:11:42.026Z,39.70
2017-07-28T17:14:09.637Z,40.90
2017-07-28T17:16:37.166Z,41.10
2017-07-28T17:19:04.699Z,41.00
2017-07-28T17:21:32.234Z,40.40
2017-07-28T17:23:59.774Z,41.20
2017-07-28T17:26:27.298Z,41.90
2017-07-28T17:28:54.812Z,41.30
2017-07-28T17:31:22.353Z,40.60
2017-07-28T17:33:50.667Z,40.40
2017-07-28T17:36:18.201Z,40.40
2017-07-28T17:38:45.721Z,39.70
2017-07-28T17:41:13.253Z,40.20
2017-07-28T17:43:40.792Z,40.90
2017-07-28T17:46:08.343Z,39.70
2017-07-28T17:48:35.897Z,40.10
2017-07-28T17:51:03.421Z,40.60
2017-07-28T17:53:30.922Z,40.20
2017-07-28T17:55:58.498Z,40.80
2017-07-28T17:58:26.011Z,40.30
2017-07-28T18:00:53.535Z,40.40
2017-07-28T18:03:21.071Z,39.80
2017-07-28T18:05:48.598Z,39.90
2017-07-28T18:08:16.129Z,39.60
2017-07-28T18:10:43.686Z,39.60
2017-07-28T18:13:11.210Z,39.80
2017-07-28T18:15:38.773Z,39.60
2017-07-28T18:18:06.307Z,39.50
2017-07-28T18:20:33.854Z,40.00
2017-07-28T18:23:02.173Z,39.80
2017-07-28T18:25:29.724Z,39.80
2017-07-28T18:27:57.254Z,39.90
2017-07-28T18:30:24.814Z,40.30
2017-07-28T18:32:53.149Z,41.10
2017-07-28T18:35:20.702Z,40.70
2017-07-28T18:37:48.222Z,41.20
2017-07-28T18:40:15.829Z,40.90
2017-07-28T18:42:43.350Z,40.90
2017-07-28T18:45:11.771Z,40.50
2017-07-28T18:47:39.316Z,40.50
2017-07-28T18:50:06.846Z,40.20
2017-07-28T18:52:34.375Z,40.10
2017-07-28T18:55:01.906Z,39.80
2017-07-28T18:57:29.499Z,40.30
2017-07-28T18:59:57.056Z,40.40
2017-07-28T19:02:24.631Z,41.10
2017-07-28T19:04:52.938Z,40.90
2017-07-28T19:07:20.484Z,41.40
2017-07-28T19:09:48.050Z,41.30
2017-07-28T19:12:15.559Z,41.30
2017-07-28T19:14:43.115Z,41.80
2017-07-28T19:17:10.819Z,41.10
2017-07-28T19:19:38.350Z,41.40
2017-07-28T19:22:05.909Z,41.60
2017-07-28T19:24:33.426Z,42.20
2017-07-28T19:27:00.974Z,42.20
2017-07-28T19:29:28.522Z,42.40
2017-07-28T19:31:56.083Z,42.20
2017-07-28T19:34:23.698Z,42.10
2017-07-28T19:36:51.230Z,42.00
2017-07-28T19:39:19.394Z,42.20
2017-07-28T19:41:46.943Z,42.40
2017-07-28T19:44:14.475Z,42.90
2017-07-28T19:46:42.069Z,42.60
2017-07-28T19:49:09.597Z,42.70
2017-07-28T19:51:37.130Z,42.90
2017-07-28T19:54:04.642Z,42.80
2017-07-28T19:56:32.183Z,43.50
2017-07-28T19:59:00.488Z,43.70
2017-07-28T20:01:28.050Z,43.70
2017-07-28T20:03:55.582Z,44.10
2017-07-28T20:06:23.168Z,44.30
2017-07-28T20:08:50.723Z,44.60
2017-07-28T20:11:18.260Z,45.40
2017-07-28T20:13:45.792Z,45.20
2017-07-28T20:16:13.354Z,46.80
2017-07-28T20:18:40.915Z,44.90
2017-07-28T20:21:08.443Z,45.70
2017-07-28T20:23:35.969Z,45.40
2017-07-28T20:26:03.563Z,45.00
2017-07-28T20:28:31.090Z,45.60
2017-07-28T20:30:59.407Z,46.60
2017-07-28T20:33:26.918Z,46.40
2017-07-28T20:35:55.242Z,48.20
2017-07-28T20:38:22.774Z,48.10
2017-07-28T20:40:50.310Z,47.10
2017-07-28T20:43:17.911Z,48.50
2017-07-28T20:45:45.471Z,48.10
2017-07-28T20:48:12.987Z,49.60
2017-07-28T20:50:41.308Z,49.60
2017-07-28T20:53:08.830Z,49.60
2017-07-28T20:55:37.150Z,51.20
2017-07-28T20:58:04.718Z,51.10
2017-07-28T21:00:32.290Z,50.50
2017-07-28T21:02:59.831Z,52.30
2017-07-28T21:05:27.406Z,52.00
2017-07-28T21:07:54.917Z,52.20
2017-07-28T21:10:23.260Z,52.30
2017-07-28T21:12:50.818Z,52.30
2017-07-28T21:15:18.379Z,51.40
2017-07-28T21:17:45.930Z,52.30
2017-07-28T21:20:13.475Z,51.70
2017-07-28T21:22:41.034Z,52.30
2017-07-28T21:25:08.562Z,53.50
2017-07-28T21:27:36.093Z,53.40
2017-07-28T21:30:03.612Z,55.10
2017-07-28T21:32:31.155Z,55.00
2017-07-28T21:34:58.704Z,56.00
2017-07-28T21:37:26.274Z,55.90
2017-07-28T21:39:53.811Z,56.10
2017-07-28T21:42:22.156Z,56.00
2017-07-28T21:44:49.702Z,56.00
2017-07-28T21:47:17.278Z,56.60
2017-07-28T21:49:44.819Z,57.80
2017-07-28T21:52:12.370Z,56.30
2017-07-28T21:54:39.906Z,55.90
2017-07-28T21:57:07.462Z,56.20
2017-07-28T21:59:35.031Z,56.90
2017-07-28T22:02:02.594Z,57.90
2017-07-28T22:04:30.153Z,57.80
2017-07-28T22:06:57.693Z,56.60
2017-07-28T22:09:25.971Z,57.70
2017-07-28T22:11:54.286Z,57.50
2017-07-28T22:14:21.834Z,57.30
2017-07-28T22:16:49.376Z,57.50
2017-07-28T22:19:16.967Z,58.20
2017-07-28T22:21:44.514Z,57.10
2017-07-28T22:24:12.121Z,58.50
2017-07-28T22:26:39.685Z,58.50
2017-07-28T22:29:07.241Z,58.50
2017-07-28T22:31:34.784Z,59.50
2017-07-28T22:34:02.338Z,59.00
2017-07-28T22:36:29.866Z,58.50
2017-07-28T22:38:57.403Z,59.50
2017-07-28T22:41:24.958Z,59.80
2017-07-28T22:43:53.282Z,60.60
2017-07-28T22:46:20.839Z,61.50
2017-07-28T22:48:48.358Z,59.90
2017-07-28T22:51:16.671Z,59.80
2017-07-28T22:53:44.204Z,59.80
2017-07-28T22:56:12.538Z,60.60
2017-07-28T22:58:40.075Z,60.60
2017-07-28T23:01:07.606Z,59.60
2017-07-28T23:03:35.913Z,59.70
2017-07-28T23:06:03.439Z,59.60
2017-07-28T23:08:31.743Z,59.90
2017-07-28T23:10:59.311Z,59.90
2017-07-28T23:13:26.914Z,59.80
2017-07-28T23:15:54.454Z,59.50
2017-07-28T23:18:22.002Z,60.50
2017-07-28T23:20:49.562Z,59.50
2017-07-28T23:23:17.120Z,59.30
2017-07-28T23:25:44.625Z,60.30
2017-07-28T23:28:12.217Z,60.70
2017-07-28T23:30:39.749Z,59.80
2017-07-28T23:33:07.323Z,59.60
2017-07-28T23:35:34.878Z,58.90
2017-07-28T23:38:02.414Z,59.00
2017-07-28T23:40:29.957Z,59.20
2017-07-28T23:42:57.499Z,59.90
2017-07-28T23:45:25.034Z,59.20
2017-07-28T23:47:52.573Z,58.80
2017-07-28T23:50:20.108Z,60.00
2017-07-28T23:52:47.652Z,59.20
2017-07-28T23:55:15.224Z,59.50
2017-07-28T23:57:42.784Z,58.70
