createdAt,value
2022-08-12T00:00:46.805Z,3.33
2022-08-12T00:06:11.503Z,8.40
2022-08-12T00:11:36.087Z,4.70
2022-08-12T00:17:00.994Z,3.10
2022-08-12T00:22:25.828Z,2.30
2022-08-12T00:27:52.853Z,3.45
2022-08-12T00:33:17.653Z,1.42
2022-08-12T00:38:41.747Z,3.17
2022-08-12T00:43:50.219Z,4.25
2022-08-12T01:02:49.999Z,4.80
2022-08-12T01:08:15.815Z,2.08
2022-08-12T01:13:23.847Z,6.07
2022-08-12T01:18:33.102Z,2.20
2022-08-12T01:23:57.610Z,7.13
2022-08-12T01:29:05.702Z,5.55
2022-08-12T01:34:28.557Z,5.90
2022-08-12T01:40:35.109Z,11.90
2022-08-12T01:45:26.093Z,11.73
2022-08-12T01:50:48.790Z,11.70
2022-08-12T01:55:56.475Z,11.60
2022-08-12T02:01:11.062Z,9.48
2022-08-12T02:24:40.300Z,13.00
2022-08-12T02:29:46.573Z,17.60
2022-08-12T02:34:53.894Z,18.50
2022-08-12T02:40:02.862Z,32.17
2022-08-12T02:45:11.049Z,13.05
2022-08-12T02:50:22.130Z,13.40
2022-08-12T02:55:34.823Z,17.95
2022-08-12T03:00:50.336Z,12.82
2022-08-12T03:06:41.320Z,10.85
2022-08-12T03:18:25.472Z,12.45
2022-08-12T03:24:44.061Z,7.88
2022-08-12T03:29:53.458Z,12.57
2022-08-12T03:35:04.122Z,16.92
2022-08-12T03:40:30.542Z,14.88
2022-08-12T03:45:55.198Z,17.25
2022-08-12T03:51:22.465Z,13.43
2022-08-12T03:56:49.284Z,16.03
2022-08-12T04:01:59.633Z,17.92
2022-08-12T04:07:24.878Z,21.30
2022-08-12T04:12:50.883Z,25.35
2022-08-12T04:18:11.467Z,28.73
2022-08-12T04:30:30.176Z,32.47
2022-08-12T04:35:57.804Z,28.27
2022-08-12T04:41:04.820Z,24.67
2022-08-12T04:46:14.059Z,26.25
2022-08-12T04:51:24.968Z,21.20
2022-08-12T05:08:39.711Z,20.45
2022-08-12T05:13:48.905Z,26.33
2022-08-12T05:18:58.840Z,26.33
2022-08-12T05:24:26.779Z,24.02
2022-08-12T05:30:07.086Z,21.58
2022-08-12T05:40:11.039Z,17.55
2022-08-12T05:45:17.575Z,20.05
2022-08-12T05:55:31.376Z,22.50
2022-08-12T06:00:38.866Z,23.67
2022-08-12T06:05:54.275Z,20.70
2022-08-12T06:11:00.850Z,23.52
2022-08-12T06:16:08.878Z,21.00
2022-08-12T06:21:23.255Z,24.92
2022-08-12T06:26:28.877Z,25.15
2022-08-12T06:31:36.328Z,58.33
2022-08-12T06:36:49.447Z,36.75
2022-08-12T06:42:33.250Z,24.33
2022-08-12T06:47:40.170Z,21.55
2022-08-12T06:52:47.204Z,23.77
2022-08-12T06:58:07.256Z,21.30
2022-08-12T07:03:23.769Z,27.92
2022-08-12T07:08:31.961Z,23.42
2022-08-12T07:14:10.238Z,22.15
2022-08-12T07:19:49.007Z,22.92
2022-08-12T07:31:44.997Z,22.92
2022-08-12T07:37:22.445Z,22.52
2022-08-12T07:42:54.790Z,24.77
2022-08-12T07:48:38.891Z,26.00
2022-08-12T08:00:07.922Z,20.25
2022-08-12T08:12:04.845Z,21.05
2022-08-12T08:17:12.076Z,22.65
2022-08-12T08:22:17.882Z,24.88
2022-08-12T08:34:09.082Z,24.30
2022-08-12T08:39:23.322Z,28.05
2022-08-12T08:44:38.974Z,28.25
2022-08-12T08:49:48.577Z,28.08
2022-08-12T08:55:01.175Z,25.63
2022-08-12T09:00:07.891Z,24.85
2022-08-12T09:05:24.896Z,26.02
2022-08-12T09:23:57.859Z,30.65
2022-08-12T09:29:12.340Z,21.52
2022-08-12T09:34:27.449Z,31.55
2022-08-12T09:40:01.370Z,29.45
2022-08-12T09:46:06.382Z,30.55
2022-08-12T09:50:55.387Z,19.58
2022-08-12T09:57:00.081Z,28.20
2022-08-12T10:01:35.042Z,23.77
2022-08-12T10:07:12.971Z,18.48
2022-08-12T10:13:07.317Z,24.50
2022-08-12T10:18:16.696Z,28.60
2022-08-12T10:23:40.155Z,41.75
2022-08-12T10:30:02.163Z,30.98
2022-08-12T10:34:31.658Z,22.77
2022-08-12T10:40:01.780Z,29.10
2022-08-12T10:52:05.423Z,28.60
2022-08-12T10:56:37.706Z,35.70
2022-08-12T11:04:19.582Z,33.42
2022-08-12T11:08:33.860Z,32.42
2022-08-12T11:13:00.046Z,35.38
2022-08-12T11:25:24.562Z,32.80
2022-08-12T11:30:50.374Z,32.28
2022-08-12T11:36:15.934Z,33.67
2022-08-12T11:41:31.293Z,35.08
2022-08-12T11:51:57.534Z,42.83
2022-08-12T11:58:34.067Z,46.92
2022-08-12T12:02:30.617Z,45.05
2022-08-12T12:08:37.187Z,52.15
2022-08-12T12:13:23.031Z,55.50
2022-08-12T12:32:10.538Z,49.20
2022-08-12T12:37:05.025Z,46.37
2022-08-12T12:42:55.489Z,54.92
2022-08-12T12:52:43.654Z,51.25
2022-08-12T12:57:59.242Z,42.40
2022-08-12T13:03:05.834Z,45.10
2022-08-12T13:08:28.437Z,49.83
2022-08-12T13:14:10.323Z,44.45
2022-08-12T13:19:07.777Z,44.33
2022-08-12T13:24:14.021Z,42.10
2022-08-12T13:29:20.267Z,51.90
2022-08-12T13:48:00.045Z,45.80
2022-08-12T13:53:24.173Z,47.88
2022-08-12T13:58:34.882Z,52.92
2022-08-12T14:03:50.263Z,50.92
2022-08-12T14:08:58.073Z,58.58
2022-08-12T14:14:12.755Z,59.90
2022-08-12T14:19:25.123Z,50.05
2022-08-12T14:24:36.533Z,54.80
2022-08-12T14:30:05.450Z,57.00
2022-08-12T14:41:24.202Z,56.97
2022-08-12T14:46:45.947Z,63.28
2022-08-12T14:53:03.385Z,58.25
2022-08-12T14:57:23.494Z,51.83
2022-08-12T15:02:31.245Z,49.70
2022-08-12T15:07:49.502Z,40.80
2022-08-12T15:12:59.900Z,47.15
2022-08-12T15:18:06.836Z,43.78
2022-08-12T15:23:17.890Z,43.63
2022-08-12T15:28:29.348Z,41.83
2022-08-12T15:33:46.152Z,32.42
2022-08-12T15:38:52.102Z,42.58
2022-08-12T15:44:36.785Z,43.35
2022-08-12T15:49:55.087Z,37.47
2022-08-12T15:54:52.939Z,31.63
2022-08-12T16:00:09.364Z,38.72
2022-08-12T16:06:11.686Z,46.20
2022-08-12T16:10:59.711Z,33.53
2022-08-12T16:16:22.695Z,35.03
2022-08-12T16:21:52.593Z,49.08
2022-08-12T16:26:59.519Z,44.25
2022-08-12T16:32:06.892Z,45.55
2022-08-12T16:37:32.558Z,50.42
2022-08-12T16:42:53.736Z,54.47
2022-08-12T16:48:10.462Z,45.30
2022-08-12T16:53:43.761Z,60.28
2022-08-12T16:58:52.217Z,51.55
2022-08-12T17:04:10.182Z,74.78
2022-08-12T17:09:18.911Z,57.28
2022-08-12T17:14:25.069Z,60.95
2022-08-12T17:20:29.668Z,51.25
2022-08-12T17:25:14.746Z,49.13
2022-08-12T17:30:21.065Z,51.03
2022-08-12T17:35:36.775Z,47.83
2022-08-12T17:45:54.997Z,45.85
2022-08-12T17:51:02.822Z,49.20
2022-08-12T17:56:09.655Z,46.40
2022-08-12T18:01:19.094Z,48.20
2022-08-12T18:06:27.963Z,45.35
2022-08-12T18:12:06.247Z,46.58
2022-08-12T18:17:19.488Z,56.30
2022-08-12T18:22:30.697Z,54.15
2022-08-12T18:27:43.728Z,57.58
2022-08-12T18:32:58.400Z,62.55
2022-08-12T18:38:06.645Z,58.78
2022-08-12T18:43:14.924Z,60.50
2022-08-12T18:48:25.627Z,57.70
2022-08-12T18:54:07.068Z,52.72
2022-08-12T18:59:02.079Z,54.35
2022-08-12T19:04:10.954Z,60.83
2022-08-12T19:09:18.920Z,57.22
2022-08-12T19:14:27.845Z,62.55
2022-08-12T19:19:42.010Z,61.17
2022-08-12T19:25:07.635Z,59.42
2022-08-12T19:30:34.262Z,58.08
2022-08-12T19:36:24.116Z,54.17
2022-08-12T19:41:13.827Z,57.92
2022-08-12T19:46:34.481Z,60.22
2022-08-12T19:51:45.900Z,61.88
2022-08-12T19:56:55.928Z,55.10
2022-08-12T20:02:05.121Z,52.00
2022-08-12T20:07:23.599Z,63.58
2022-08-12T20:12:34.773Z,56.22
2022-08-12T20:17:50.364Z,56.97
2022-08-12T20:22:59.222Z,52.58
2022-08-12T20:28:06.477Z,64.85
2022-08-12T20:33:17.566Z,59.92
2022-08-12T20:38:26.384Z,65.05
2022-08-12T20:43:33.890Z,58.72
2022-08-12T20:48:42.009Z,57.20
2022-08-12T20:53:58.241Z,62.13
2022-08-12T20:59:14.882Z,61.67
2022-08-12T21:04:45.497Z,56.13
2022-08-12T21:09:53.111Z,55.17
2022-08-12T21:15:16.613Z,59.30
2022-08-12T21:20:31.568Z,64.72
2022-08-12T21:25:45.075Z,63.80
2022-08-12T21:31:10.750Z,68.88
2022-08-12T21:36:22.733Z,64.32
2022-08-12T21:41:39.600Z,68.55
2022-08-12T21:46:53.408Z,68.70
2022-08-12T21:52:01.785Z,63.75
2022-08-12T21:57:09.001Z,63.47
2022-08-12T22:02:34.752Z,69.03
2022-08-12T22:07:54.907Z,73.73
2022-08-12T22:13:01.803Z,91.20
2022-08-12T22:18:09.471Z,96.95
2022-08-12T22:23:21.759Z,96.38
2022-08-12T22:28:57.335Z,84.80
2022-08-12T22:34:03.469Z,95.60
2022-08-12T22:39:15.695Z,99.28
2022-08-12T22:44:54.043Z,87.75
2022-08-12T22:50:06.701Z,96.20
2022-08-12T22:55:19.050Z,97.63
2022-08-12T23:00:52.727Z,103.22
2022-08-12T23:06:10.335Z,89.03
2022-08-12T23:11:17.403Z,87.28
2022-08-12T23:16:33.439Z,92.00
2022-08-12T23:22:06.512Z,95.93
2022-08-12T23:27:44.221Z,96.82
2022-08-12T23:32:54.823Z,91.05
2022-08-12T23:38:06.227Z,92.80
2022-08-12T23:43:12.599Z,94.68
2022-08-12T23:48:23.189Z,95.80
2022-08-12T23:53:37.577Z,78.40
2022-08-12T23:58:58.554Z,84.18
