createdAt,value
2019-04-06T00:00:43.913Z,924.65
2019-04-06T00:01:45.270Z,924.65
2019-04-06T00:02:46.329Z,924.64
2019-04-06T00:03:46.817Z,924.66
2019-04-06T00:04:47.881Z,924.69
2019-04-06T00:05:48.921Z,924.66
2019-04-06T00:06:49.875Z,924.62
2019-04-06T00:07:51.100Z,924.69
2019-04-06T00:08:51.863Z,924.62
2019-04-06T00:09:52.965Z,924.59
2019-04-06T00:10:55.761Z,924.6
2019-04-06T00:11:56.802Z,924.66
2019-04-06T00:12:57.935Z,924.59
2019-04-06T00:13:58.325Z,924.62
2019-04-06T00:14:59.088Z,924.63
2019-04-06T00:15:59.693Z,924.62
2019-04-06T00:17:00.199Z,924.63
2019-04-06T00:18:00.760Z,924.66
2019-04-06T00:19:01.648Z,924.66
2019-04-06T00:20:02.267Z,924.69
2019-04-06T00:21:03.010Z,924.68
2019-04-06T00:22:04.071Z,924.65
2019-04-06T00:23:04.549Z,924.66
2019-04-06T00:24:05.075Z,924.66
2019-04-06T00:25:05.855Z,924.64
2019-04-06T00:26:07.004Z,924.67
2019-04-06T00:27:07.728Z,924.65
2019-04-06T00:28:08.081Z,924.6
2019-04-06T00:29:08.319Z,924.63
2019-04-06T00:30:09.348Z,924.61
2019-04-06T00:31:10.384Z,924.62
2019-04-06T00:32:11.206Z,924.59
2019-04-06T00:33:11.702Z,924.61
2019-04-06T00:34:12.462Z,924.63
2019-04-06T00:35:12.659Z,924.61
2019-04-06T00:36:13.694Z,924.6
2019-04-06T00:37:14.582Z,924.59
2019-04-06T00:38:15.363Z,924.58
2019-04-06T00:39:15.752Z,924.6
2019-04-06T00:40:16.791Z,924.56
2019-04-06T00:41:17.563Z,924.55
2019-04-06T00:42:18.320Z,924.59
2019-04-06T00:43:18.930Z,924.54
2019-04-06T00:44:20.016Z,924.54
2019-04-06T00:45:20.416Z,924.57
2019-04-06T00:46:20.956Z,924.55
2019-04-06T00:47:21.484Z,924.55
2019-04-06T00:48:22.234Z,924.54
2019-04-06T00:49:22.482Z,924.53
2019-04-06T00:50:23.237Z,924.56
2019-04-06T00:51:23.717Z,924.51
2019-04-06T00:52:23.992Z,924.55
2019-04-06T00:53:24.918Z,924.53
2019-04-06T00:54:26.047Z,924.51
2019-04-06T00:55:26.961Z,924.53
2019-04-06T00:56:27.245Z,924.55
2019-04-06T00:57:28.359Z,924.52
2019-04-06T00:58:29.164Z,924.55
2019-04-06T00:59:29.441Z,924.53
2019-04-06T01:00:29.944Z,924.54
2019-04-06T01:01:30.142Z,924.52
2019-04-06T01:02:31.188Z,924.57
2019-04-06T01:03:32.225Z,924.52
2019-04-06T01:04:32.765Z,924.56
2019-04-06T01:05:33.555Z,924.58
2019-04-06T01:06:33.816Z,924.58
2019-04-06T01:07:34.213Z,924.54
2019-04-06T01:08:34.971Z,924.51
2019-04-06T01:09:36.284Z,924.53
2019-04-06T01:10:36.548Z,924.57
2019-04-06T01:11:36.855Z,924.52
2019-04-06T01:12:37.407Z,924.52
2019-04-06T01:13:38.734Z,924.53
2019-04-06T01:14:39.482Z,924.53
2019-04-06T01:15:40.332Z,924.56
2019-04-06T01:16:41.205Z,924.54
2019-04-06T01:17:41.570Z,924.56
2019-04-06T01:18:42.390Z,924.53
2019-04-06T01:19:43.502Z,924.51
2019-04-06T01:20:44.566Z,924.52
2019-04-06T01:21:45.694Z,924.51
2019-04-06T01:22:46.281Z,924.48
2019-04-06T01:23:46.772Z,924.5
2019-04-06T01:24:46.961Z,924.47
2019-04-06T01:25:47.175Z,924.48
2019-04-06T01:26:47.495Z,924.46
2019-04-06T01:27:48.160Z,924.45
2019-04-06T01:28:48.378Z,924.48
2019-04-06T01:29:49.205Z,924.46
2019-04-06T01:30:50.288Z,924.46
2019-04-06T01:31:50.869Z,924.5
2019-04-06T01:32:52.080Z,924.47
2019-04-06T01:33:52.836Z,924.49
2019-04-06T01:34:53.177Z,924.49
2019-04-06T01:35:53.662Z,924.49
2019-04-06T01:36:53.973Z,924.48
2019-04-06T01:37:54.828Z,924.45
2019-04-06T01:38:55.953Z,924.41
2019-04-06T01:39:56.486Z,924.43
2019-04-06T01:40:56.759Z,924.42
2019-04-06T01:41:57.312Z,924.39
2019-04-06T01:42:58.378Z,924.41
2019-04-06T01:43:59.477Z,924.41
2019-04-06T01:44:59.807Z,924.38
2019-04-06T01:46:00.838Z,924.4
2019-04-06T01:47:01.601Z,924.4
2019-04-06T01:48:01.897Z,924.38
2019-04-06T01:49:02.716Z,924.37
2019-04-06T01:50:03.484Z,924.35
2019-04-06T01:51:04.193Z,924.39
2019-04-06T01:52:04.768Z,924.36
2019-04-06T01:53:05.750Z,924.35
2019-04-06T01:54:06.549Z,924.3
2019-04-06T01:55:07.396Z,924.34
2019-04-06T01:56:18.928Z,924.35
2019-04-06T01:57:19.316Z,924.35
2019-04-06T01:58:20.152Z,924.35
2019-04-06T01:59:21.180Z,924.36
2019-04-06T02:00:22.089Z,924.41
2019-04-06T02:01:22.965Z,924.37
2019-04-06T02:02:23.685Z,924.38
2019-04-06T02:03:23.814Z,924.42
2019-04-06T02:04:24.316Z,924.41
2019-04-06T02:05:24.821Z,924.36
2019-04-06T02:06:25.710Z,924.35
2019-04-06T02:07:26.559Z,924.34
2019-04-06T02:08:26.895Z,924.34
2019-04-06T02:09:27.210Z,924.28
2019-04-06T02:10:28.175Z,924.29
2019-04-06T02:11:29.207Z,924.24
2019-04-06T02:12:30.662Z,924.26
2019-04-06T02:13:31.136Z,924.22
2019-04-06T02:14:32.302Z,924.24
2019-04-06T02:15:33.070Z,924.2
2019-04-06T02:16:33.993Z,924.18
2019-04-06T02:17:35.409Z,924.19
2019-04-06T02:18:36.258Z,924.15
2019-04-06T02:19:36.735Z,924.15
2019-04-06T02:20:37.823Z,924.1
2019-04-06T02:21:38.416Z,924.09
2019-04-06T02:22:38.871Z,924.09
2019-04-06T02:23:39.353Z,924.15
2019-04-06T02:24:40.295Z,924.15
2019-04-06T02:25:40.559Z,924.12
2019-04-06T02:26:41.694Z,924.14
2019-04-06T02:27:42.012Z,924.18
2019-04-06T02:28:43.087Z,924.18
2019-04-06T02:29:43.863Z,924.19
2019-04-06T02:30:44.848Z,924.19
2019-04-06T02:31:46.203Z,924.17
2019-04-06T02:32:46.821Z,924.16
2019-04-06T02:33:47.549Z,924.17
2019-04-06T02:34:48.625Z,924.12
2019-04-06T02:35:49.082Z,924.19
2019-04-06T02:36:50.207Z,924.17
2019-04-06T02:37:51.111Z,924.14
2019-04-06T02:38:51.622Z,924.19
2019-04-06T02:39:52.059Z,924.19
2019-04-06T02:40:52.817Z,924.19
2019-04-06T02:41:54.219Z,924.18
2019-04-06T02:42:54.602Z,924.2
2019-04-06T02:43:55.168Z,924.18
2019-04-06T02:44:56.299Z,924.14
2019-04-06T02:45:57.161Z,924.17
2019-04-06T02:46:58.113Z,924.14
2019-04-06T02:47:59.541Z,924.16
2019-04-06T02:49:00.681Z,924.11
2019-04-06T02:50:01.798Z,924.14
2019-04-06T02:51:02.603Z,924.11
2019-04-06T02:52:02.955Z,924.14
2019-04-06T02:53:03.258Z,924.14
2019-04-06T02:54:03.579Z,924.14
2019-04-06T02:55:04.739Z,924.1
2019-04-06T02:56:05.382Z,924.06
2019-04-06T02:57:06.267Z,924.1
2019-04-06T02:58:07.355Z,924.08
2019-04-06T02:59:08.565Z,924.06
2019-04-06T03:00:09.479Z,924.06
2019-04-06T03:01:10.377Z,924.07
2019-04-06T03:02:11.085Z,924.07
2019-04-06T03:03:11.745Z,924.11
2019-04-06T03:04:12.486Z,924.14
2019-04-06T03:05:13.249Z,924.15
2019-04-06T03:06:14.032Z,924.14
2019-04-06T03:07:15.274Z,924.15
2019-04-06T03:08:16.301Z,924.17
2019-04-06T03:09:17.606Z,924.12
2019-04-06T03:10:18.538Z,924.12
2019-04-06T03:11:19.412Z,924.06
2019-04-06T03:12:20.144Z,924.14
2019-04-06T03:13:20.760Z,924.09
2019-04-06T03:14:21.601Z,924.06
2019-04-06T03:15:22.708Z,924.01
2019-04-06T03:16:24.154Z,924.04
2019-04-06T03:17:25.082Z,924.03
2019-04-06T03:18:25.791Z,924.07
2019-04-06T03:19:26.687Z,924.08
2019-04-06T03:20:28.098Z,924.06
2019-04-06T03:21:28.295Z,924.09
2019-04-06T03:22:28.652Z,924.08
2019-04-06T03:23:29.251Z,924.16
2019-04-06T03:24:29.683Z,924.12
2019-04-06T03:25:30.583Z,924.16
2019-04-06T03:26:31.108Z,924.15
2019-04-06T03:27:32.354Z,924.11
2019-04-06T03:28:33.295Z,924.12
2019-04-06T03:29:33.776Z,924.09
2019-04-06T03:30:34.826Z,924.12
2019-04-06T03:31:35.505Z,924.12
2019-04-06T03:32:36.251Z,924.11
2019-04-06T03:33:37.019Z,924.09
2019-04-06T03:34:38.379Z,924.11
2019-04-06T03:35:49.031Z,924.11
2019-04-06T03:35:50.500Z,924.09
2019-04-06T03:36:49.970Z,924.12
2019-04-06T03:37:50.152Z,924.11
2019-04-06T03:38:51.037Z,924.12
2019-04-06T03:39:52.028Z,924.18
2019-04-06T03:40:52.483Z,924.17
2019-04-06T03:41:52.972Z,924.17
2019-04-06T03:42:53.579Z,924.19
2019-04-06T03:43:54.726Z,924.19
2019-04-06T03:44:56.014Z,924.16
2019-04-06T03:45:56.571Z,924.2
2019-04-06T03:46:57.432Z,924.21
2019-04-06T03:47:57.686Z,924.2
2019-04-06T03:48:58.199Z,924.2
2019-04-06T03:49:59.166Z,924.21
2019-04-06T03:51:00.303Z,924.2
2019-04-06T03:52:01.791Z,924.21
2019-04-06T03:53:02.837Z,924.16
2019-04-06T03:54:03.228Z,924.16
2019-04-06T03:55:03.886Z,924.19
2019-04-06T03:56:05.037Z,924.24
2019-04-06T03:57:16.992Z,924.2
2019-04-06T03:58:16.253Z,924.24
2019-04-06T03:59:17.480Z,924.27
2019-04-06T04:00:18.133Z,924.25
2019-04-06T04:01:19.221Z,924.2
2019-04-06T04:02:19.931Z,924.21
2019-04-06T04:03:20.989Z,924.23
2019-04-06T04:04:21.953Z,924.18
2019-04-06T04:05:22.412Z,924.14
2019-04-06T04:06:23.646Z,924.14
2019-04-06T04:07:24.064Z,924.12
2019-04-06T04:08:24.246Z,924.12
2019-04-06T04:09:24.512Z,924.13
2019-04-06T04:10:24.999Z,924.09
2019-04-06T04:11:25.328Z,924.14
2019-04-06T04:12:26.336Z,924.11
2019-04-06T04:13:27.091Z,924.07
2019-04-06T04:14:28.027Z,924.12
2019-04-06T04:15:29.242Z,924.15
2019-04-06T04:16:30.227Z,924.18
2019-04-06T04:17:30.657Z,924.17
2019-04-06T04:18:31.938Z,924.15
2019-04-06T04:19:33.368Z,924.18
2019-04-06T04:20:34.728Z,924.21
2019-04-06T04:21:35.330Z,924.15
2019-04-06T04:22:36.552Z,924.19
2019-04-06T04:23:37.182Z,924.23
2019-04-06T04:24:37.562Z,924.23
2019-04-06T04:25:38.365Z,924.27
2019-04-06T04:26:39.615Z,924.27
2019-04-06T04:27:40.005Z,924.32
2019-04-06T04:28:40.243Z,924.28
2019-04-06T04:29:40.846Z,924.25
2019-04-06T04:30:41.460Z,924.25
2019-04-06T04:31:42.127Z,924.3
2019-04-06T04:32:43.345Z,924.29
2019-04-06T04:33:44.651Z,924.25
2019-04-06T04:34:45.368Z,924.29
2019-04-06T04:35:46.751Z,924.28
2019-04-06T04:36:47.238Z,924.25
2019-04-06T04:37:48.107Z,924.26
2019-04-06T04:38:49.291Z,924.29
2019-04-06T04:39:50.229Z,924.3
2019-04-06T04:40:51.129Z,924.28
2019-04-06T04:41:51.350Z,924.25
2019-04-06T04:42:51.633Z,924.29
2019-04-06T04:43:52.792Z,924.27
2019-04-06T04:44:53.339Z,924.32
2019-04-06T04:45:54.758Z,924.29
2019-04-06T04:46:55.550Z,924.31
2019-04-06T04:47:56.352Z,924.35
2019-04-06T04:48:57.308Z,924.33
2019-04-06T04:49:58.767Z,924.36
2019-04-06T04:50:59.603Z,924.35
2019-04-06T04:52:00.749Z,924.33
2019-04-06T04:53:00.925Z,924.37
2019-04-06T04:54:01.718Z,924.35
2019-04-06T04:55:02.906Z,924.32
2019-04-06T04:56:03.663Z,924.35
2019-04-06T04:57:04.366Z,924.37
2019-04-06T04:58:05.308Z,924.38
2019-04-06T04:59:06.524Z,924.41
2019-04-06T05:00:06.901Z,924.37
2019-04-06T05:01:07.099Z,924.4
2019-04-06T05:02:07.533Z,924.42
2019-04-06T05:03:08.604Z,924.38
2019-04-06T05:04:09.814Z,924.37
2019-04-06T05:05:10.613Z,924.39
2019-04-06T05:06:10.820Z,924.37
2019-04-06T05:07:11.967Z,924.41
2019-04-06T05:08:12.198Z,924.37
2019-04-06T05:09:13.222Z,924.4
2019-04-06T05:10:14.121Z,924.44
2019-04-06T05:11:14.530Z,924.43
2019-04-06T05:12:15.570Z,924.36
2019-04-06T05:13:16.231Z,924.4
2019-04-06T05:14:17.413Z,924.34
2019-04-06T05:15:18.155Z,924.39
2019-04-06T05:16:19.055Z,924.39
2019-04-06T05:17:20.227Z,924.37
2019-04-06T05:18:21.597Z,924.38
2019-04-06T05:19:22.615Z,924.44
2019-04-06T05:20:24.314Z,924.46
2019-04-06T05:21:24.549Z,924.43
2019-04-06T05:22:25.506Z,924.46
2019-04-06T05:23:26.074Z,924.45
2019-04-06T05:24:26.708Z,924.5
2019-04-06T05:25:27.859Z,924.47
2019-04-06T05:26:39.187Z,924.44
2019-04-06T05:27:52.160Z,924.47
2019-04-06T05:28:50.165Z,924.45
2019-04-06T05:29:50.565Z,924.49
2019-04-06T05:30:51.494Z,924.45
2019-04-06T05:31:52.255Z,924.47
2019-04-06T05:32:52.597Z,924.48
2019-04-06T05:33:53.434Z,924.52
2019-04-06T05:34:54.199Z,924.54
2019-04-06T05:35:54.595Z,924.53
2019-04-06T05:36:55.418Z,924.56
2019-04-06T05:37:56.245Z,924.59
2019-04-06T05:38:57.031Z,924.57
2019-04-06T05:39:58.420Z,924.56
2019-04-06T05:40:59.370Z,924.6
2019-04-06T05:41:59.658Z,924.57
2019-04-06T05:43:00.786Z,924.56
2019-04-06T05:44:01.145Z,924.59
2019-04-06T05:45:02.304Z,924.58
2019-04-06T05:46:03.183Z,924.58
2019-04-06T05:47:04.323Z,924.63
2019-04-06T05:48:04.673Z,924.57
2019-04-06T05:49:05.827Z,924.63
2019-04-06T05:50:06.337Z,924.63
2019-04-06T05:51:06.872Z,924.63
2019-04-06T05:52:07.643Z,924.65
2019-04-06T05:53:08.461Z,924.66
2019-04-06T05:54:09.334Z,924.67
2019-04-06T05:55:10.301Z,924.69
2019-04-06T05:56:11.398Z,924.69
2019-04-06T05:57:12.458Z,924.68
2019-04-06T05:58:13.065Z,924.71
2019-04-06T05:59:14.153Z,924.72
2019-04-06T06:00:15.253Z,924.74
2019-04-06T06:01:15.449Z,924.73
2019-04-06T06:02:15.866Z,924.74
2019-04-06T06:03:17.058Z,924.75
2019-04-06T06:04:18.508Z,924.77
2019-04-06T06:05:19.691Z,924.8
2019-04-06T06:06:19.836Z,924.76
2019-04-06T06:07:20.218Z,924.77
2019-04-06T06:08:20.425Z,924.81
2019-04-06T06:09:21.134Z,924.8
2019-04-06T06:10:22.073Z,924.84
2019-04-06T06:11:23.068Z,924.85
2019-04-06T06:12:23.572Z,924.88
2019-04-06T06:13:25.021Z,924.82
2019-04-06T06:14:25.276Z,924.85
2019-04-06T06:15:25.600Z,924.88
2019-04-06T06:16:26.091Z,924.85
2019-04-06T06:17:26.868Z,924.88
2019-04-06T06:18:28.001Z,924.88
2019-04-06T06:19:28.304Z,924.88
2019-04-06T06:20:29.458Z,924.87
2019-04-06T06:21:30.232Z,924.86
2019-04-06T06:22:30.988Z,924.82
2019-04-06T06:23:32.279Z,924.9
2019-04-06T06:24:35.343Z,924.99
2019-04-06T06:25:36.268Z,925.07
2019-04-06T06:26:37.475Z,925.14
2019-04-06T06:27:37.741Z,925.19
2019-04-06T06:28:38.694Z,925.23
2019-04-06T06:29:39.625Z,925.21
2019-04-06T06:30:40.287Z,925.14
2019-04-06T06:31:40.521Z,925.24
2019-04-06T06:32:41.308Z,925.25
2019-04-06T06:33:42.590Z,925.26
2019-04-06T06:34:43.060Z,925.23
2019-04-06T06:35:43.853Z,925.3
2019-04-06T06:36:44.446Z,925.31
2019-04-06T06:37:44.661Z,925.31
2019-04-06T06:38:45.321Z,925.32
2019-04-06T06:39:46.819Z,925.28
2019-04-06T06:40:47.750Z,925.13
2019-04-06T06:41:48.637Z,925.14
2019-04-06T06:42:49.452Z,925.2
2019-04-06T06:43:49.965Z,925.19
2019-04-06T06:44:50.243Z,925.19
2019-04-06T06:45:50.924Z,925.17
2019-04-06T06:46:52.159Z,925.2
2019-04-06T06:47:52.329Z,925.13
2019-04-06T06:48:53.078Z,925.16
2019-04-06T06:49:53.848Z,925.19
2019-04-06T06:50:54.361Z,925.22
2019-04-06T06:51:54.588Z,925.2
2019-04-06T06:52:54.895Z,925.21
2019-04-06T06:53:55.459Z,925.2
2019-04-06T06:54:56.413Z,925.16
2019-04-06T06:55:57.319Z,925.23
2019-04-06T06:56:57.965Z,925.24
2019-04-06T06:57:59.122Z,925.25
2019-04-06T06:58:59.726Z,925.27
2019-04-06T07:00:00.666Z,925.3
2019-04-06T07:01:03.646Z,925.35
2019-04-06T07:02:03.941Z,925.33
2019-04-06T07:03:04.940Z,925.34
2019-04-06T07:04:06.140Z,925.35
2019-04-06T07:05:07.281Z,925.33
2019-04-06T07:06:07.923Z,925.3
2019-04-06T07:07:08.871Z,925.32
2019-04-06T07:08:09.637Z,925.32
2019-04-06T07:09:09.963Z,925.34
2019-04-06T07:10:10.313Z,925.34
2019-04-06T07:11:11.208Z,925.43
2019-04-06T07:12:11.687Z,925.43
2019-04-06T07:13:12.450Z,925.39
2019-04-06T07:14:13.375Z,925.41
2019-04-06T07:15:14.468Z,925.37
2019-04-06T07:16:15.455Z,925.41
2019-04-06T07:17:16.153Z,925.34
2019-04-06T07:18:16.697Z,925.42
2019-04-06T07:19:17.198Z,925.34
2019-04-06T07:20:18.268Z,925.29
2019-04-06T07:21:18.801Z,925.29
2019-04-06T07:22:19.999Z,925.27
2019-04-06T07:23:20.507Z,925.26
2019-04-06T07:24:20.987Z,925.26
2019-04-06T07:25:21.924Z,925.23
2019-04-06T07:26:22.661Z,925.22
2019-04-06T07:27:23.815Z,925.19
2019-04-06T07:28:38.033Z,925.12
2019-04-06T07:29:35.215Z,925.16
2019-04-06T07:30:36.419Z,925.17
2019-04-06T07:31:37.352Z,925.17
2019-04-06T07:32:37.496Z,925.14
2019-04-06T07:33:38.463Z,925.14
2019-04-06T07:34:38.862Z,925.16
2019-04-06T07:35:39.677Z,925.12
2019-04-06T07:36:40.346Z,925.07
2019-04-06T07:37:40.646Z,925.09
2019-04-06T07:38:40.868Z,925.08
2019-04-06T07:39:41.813Z,925.11
2019-04-06T07:40:42.672Z,925.09
2019-04-06T07:41:43.205Z,925.04
2019-04-06T07:42:44.270Z,925.02
2019-04-06T07:43:44.926Z,925.08
2019-04-06T07:44:45.159Z,925.03
2019-04-06T07:45:45.679Z,925
2019-04-06T07:46:46.065Z,925.03
2019-04-06T07:47:46.998Z,925.01
2019-04-06T07:48:48.171Z,924.97
2019-04-06T07:49:48.904Z,925
2019-04-06T07:50:50.372Z,924.96
2019-04-06T07:51:51.234Z,925.01
2019-04-06T07:52:51.775Z,925
2019-04-06T07:53:52.007Z,925.03
2019-04-06T07:54:53.177Z,925.02
2019-04-06T07:55:54.003Z,925.05
2019-04-06T07:56:54.956Z,925.03
2019-04-06T07:57:55.544Z,925.03
2019-04-06T07:58:56.440Z,924.99
2019-04-06T07:59:57.306Z,924.97
2019-04-06T08:00:57.527Z,924.97
2019-04-06T08:01:58.444Z,924.99
2019-04-06T08:02:58.810Z,924.92
2019-04-06T08:03:59.581Z,924.9
2019-04-06T08:05:00.416Z,924.92
2019-04-06T08:06:01.518Z,924.92
2019-04-06T08:07:02.485Z,924.93
2019-04-06T08:08:03.027Z,924.96
2019-04-06T08:09:03.831Z,924.94
2019-04-06T08:10:05.003Z,925.02
2019-04-06T08:11:05.513Z,924.97
2019-04-06T08:12:06.265Z,924.93
2019-04-06T08:13:06.768Z,924.92
2019-04-06T08:14:07.392Z,924.98
2019-04-06T08:15:08.102Z,924.95
2019-04-06T08:16:09.204Z,924.89
2019-04-06T08:17:10.384Z,924.9
2019-04-06T08:18:11.041Z,924.87
2019-04-06T08:19:11.858Z,924.88
2019-04-06T08:20:12.746Z,924.85
2019-04-06T08:21:13.151Z,924.83
2019-04-06T08:22:13.886Z,924.81
2019-04-06T08:23:14.909Z,924.84
2019-04-06T08:24:15.834Z,924.83
2019-04-06T08:25:16.461Z,924.91
2019-04-06T08:26:17.698Z,924.92
2019-04-06T08:27:18.491Z,924.94
2019-04-06T08:28:19.416Z,924.92
2019-04-06T08:29:20.551Z,924.97
2019-04-06T08:30:21.262Z,924.95
2019-04-06T08:31:21.948Z,924.91
2019-04-06T08:32:22.586Z,924.91
2019-04-06T08:33:23.698Z,924.89
2019-04-06T08:34:24.758Z,924.86
2019-04-06T08:35:27.375Z,924.87
2019-04-06T08:36:27.998Z,924.85
2019-04-06T08:37:29.138Z,924.81
2019-04-06T08:38:30.405Z,924.82
2019-04-06T08:39:31.735Z,924.8
2019-04-06T08:40:32.305Z,924.8
2019-04-06T08:41:32.864Z,924.8
2019-04-06T08:42:33.601Z,924.79
2019-04-06T08:43:34.377Z,924.76
2019-04-06T08:44:35.219Z,924.83
2019-04-06T08:45:36.148Z,924.85
2019-04-06T08:46:37.239Z,924.81
2019-04-06T08:47:37.694Z,924.79
2019-04-06T08:48:38.319Z,924.76
2019-04-06T08:49:38.864Z,924.75
2019-04-06T08:50:39.221Z,924.72
2019-04-06T08:51:39.448Z,924.78
2019-04-06T08:52:39.732Z,924.77
2019-04-06T08:53:40.911Z,924.78
2019-04-06T08:54:42.410Z,924.78
2019-04-06T08:55:43.156Z,924.82
2019-04-06T08:56:43.777Z,924.79
2019-04-06T08:57:44.787Z,924.82
2019-04-06T08:58:45.344Z,924.82
2019-04-06T08:59:46.531Z,924.81
2019-04-06T09:00:46.976Z,924.76
2019-04-06T09:01:47.193Z,924.79
2019-04-06T09:02:48.059Z,924.77
2019-04-06T09:03:48.550Z,924.75
2019-04-06T09:04:49.166Z,924.77
2019-04-06T09:05:49.466Z,924.8
2019-04-06T09:06:50.159Z,924.78
2019-04-06T09:07:50.880Z,924.73
2019-04-06T09:08:51.953Z,924.8
2019-04-06T09:09:53.325Z,924.71
2019-04-06T09:10:54.507Z,924.66
2019-04-06T09:11:54.912Z,924.72
2019-04-06T09:12:55.776Z,924.73
2019-04-06T09:13:56.670Z,924.73
2019-04-06T09:14:58.003Z,924.74
2019-04-06T09:15:59.347Z,924.7
2019-04-06T09:16:59.962Z,924.7
2019-04-06T09:18:00.825Z,924.65
2019-04-06T09:19:01.557Z,924.66
2019-04-06T09:20:02.695Z,924.65
2019-04-06T09:21:03.386Z,924.61
2019-04-06T09:22:04.046Z,924.57
2019-04-06T09:23:04.989Z,924.59
2019-04-06T09:24:05.316Z,924.61
2019-04-06T09:25:06.079Z,924.65
2019-04-06T09:26:07.281Z,924.63
2019-04-06T09:27:07.794Z,924.63
2019-04-06T09:28:08.574Z,924.6
2019-04-06T09:29:09.414Z,924.59
2019-04-06T09:29:23.511Z,924.56
2019-04-06T09:29:29.981Z,924.58
2019-04-06T09:30:29.997Z,924.52
2019-04-06T09:31:30.995Z,924.57
2019-04-06T09:32:31.233Z,924.51
2019-04-06T09:33:32.310Z,924.5
2019-04-06T09:34:33.127Z,924.49
2019-04-06T09:35:33.604Z,924.44
2019-04-06T09:36:34.477Z,924.45
2019-04-06T09:37:35.539Z,924.46
2019-04-06T09:38:35.618Z,924.43
2019-04-06T09:39:36.742Z,924.4
2019-04-06T09:40:37.324Z,924.43
2019-04-06T09:41:37.833Z,924.38
2019-04-06T09:42:38.069Z,924.35
2019-04-06T09:43:38.978Z,924.33
2019-04-06T09:44:40.107Z,924.27
2019-04-06T09:45:42.323Z,924.31
2019-04-06T09:46:43.398Z,924.27
2019-04-06T09:47:43.786Z,924.29
2019-04-06T09:48:45.107Z,924.31
2019-04-06T09:49:46.055Z,924.29
2019-04-06T09:50:46.496Z,924.3
2019-04-06T09:51:47.395Z,924.37
2019-04-06T09:52:48.076Z,924.34
2019-04-06T09:53:48.914Z,924.26
2019-04-06T09:54:49.620Z,924.26
2019-04-06T09:55:49.766Z,924.28
2019-04-06T09:56:50.745Z,924.27
2019-04-06T09:57:51.704Z,924.25
2019-04-06T09:58:52.821Z,924.28
2019-04-06T09:59:53.866Z,924.29
2019-04-06T10:00:54.290Z,924.27
2019-04-06T10:01:55.378Z,924.29
2019-04-06T10:02:56.299Z,924.24
2019-04-06T10:03:57.101Z,924.2
2019-04-06T10:04:57.647Z,924.2
2019-04-06T10:05:58.553Z,924.18
2019-04-06T10:06:59.605Z,924.2
2019-04-06T10:08:00.129Z,924.19
2019-04-06T10:09:01.260Z,924.19
2019-04-06T10:10:01.781Z,924.15
2019-04-06T10:11:02.804Z,924.11
2019-04-06T10:12:05.456Z,924.16
2019-04-06T10:13:05.617Z,924.07
2019-04-06T10:14:06.990Z,924.03
2019-04-06T10:15:08.110Z,924.05
2019-04-06T10:16:08.411Z,924.01
2019-04-06T10:17:09.491Z,924
2019-04-06T10:18:10.943Z,923.97
2019-04-06T10:19:12.036Z,923.95
2019-04-06T10:20:12.445Z,923.95
2019-04-06T10:21:13.539Z,923.97
2019-04-06T10:22:14.055Z,923.97
2019-04-06T10:23:14.675Z,923.94
2019-04-06T10:24:14.692Z,923.96
2019-04-06T10:25:15.449Z,923.91
2019-04-06T10:26:15.681Z,923.94
2019-04-06T10:27:16.261Z,923.91
2019-04-06T10:28:16.805Z,923.9
2019-04-06T10:29:17.224Z,923.89
2019-04-06T10:30:18.323Z,923.83
2019-04-06T10:31:20.192Z,923.86
2019-04-06T10:32:20.408Z,923.87
2019-04-06T10:33:21.699Z,923.86
2019-04-06T10:34:22.399Z,923.85
2019-04-06T10:35:23.754Z,923.85
2019-04-06T10:36:25.151Z,923.8
2019-04-06T10:37:26.013Z,923.74
2019-04-06T10:38:26.831Z,923.76
2019-04-06T10:39:27.548Z,923.78
2019-04-06T10:40:28.595Z,923.72
2019-04-06T10:41:29.301Z,923.72
2019-04-06T10:42:31.567Z,923.68
2019-04-06T10:43:32.230Z,923.68
2019-04-06T10:44:33.205Z,923.69
2019-04-06T10:45:33.852Z,923.68
2019-04-06T10:46:34.408Z,923.63
2019-04-06T10:47:35.847Z,923.63
2019-04-06T10:48:36.261Z,923.63
2019-04-06T10:49:37.117Z,923.66
2019-04-06T10:50:37.654Z,923.6
2019-04-06T10:51:41.421Z,923.62
2019-04-06T10:52:42.216Z,923.62
2019-04-06T10:53:42.850Z,923.63
2019-04-06T10:54:43.425Z,923.62
2019-04-06T10:55:44.029Z,923.57
2019-04-06T10:56:44.515Z,923.56
2019-04-06T10:57:45.541Z,923.52
2019-04-06T10:58:46.210Z,923.55
2019-04-06T11:00:01.340Z,923.52
2019-04-06T11:00:07.503Z,923.48
2019-04-06T11:01:09.248Z,923.49
2019-04-06T11:02:09.816Z,923.47
2019-04-06T11:03:10.285Z,923.49
2019-04-06T11:04:11.922Z,923.41
2019-04-06T11:05:12.103Z,923.42
2019-04-06T11:06:12.774Z,923.39
2019-04-06T11:07:14.019Z,923.37
2019-04-06T11:08:14.441Z,923.34
2019-04-06T11:09:14.841Z,923.29
2019-04-06T11:10:15.653Z,923.27
2019-04-06T11:11:20.785Z,923.29
2019-04-06T11:12:21.495Z,923.22
2019-04-06T11:13:22.478Z,923.21
2019-04-06T11:14:22.706Z,923.18
2019-04-06T11:15:23.321Z,923.16
2019-04-06T11:16:24.272Z,923.16
2019-04-06T11:17:25.065Z,923.17
2019-04-06T11:18:26.565Z,923.12
2019-04-06T11:19:27.080Z,923.16
2019-04-06T11:20:28.440Z,923.13
2019-04-06T11:21:28.940Z,923.14
2019-04-06T11:22:30.070Z,923.18
2019-04-06T11:23:30.713Z,923.18
2019-04-06T11:24:31.814Z,923.16
2019-04-06T11:25:32.085Z,923.16
2019-04-06T11:26:32.385Z,923.14
2019-04-06T11:27:33.426Z,923.17
2019-04-06T11:28:34.245Z,923.18
2019-04-06T11:29:34.941Z,923.18
2019-04-06T11:30:35.994Z,923.1
2019-04-06T11:31:36.822Z,923.1
2019-04-06T11:32:37.610Z,923.06
2019-04-06T11:33:37.908Z,923.09
2019-04-06T11:34:39.094Z,923.02
2019-04-06T11:35:40.169Z,923.02
2019-04-06T11:36:40.496Z,923.07
2019-04-06T11:37:40.993Z,923.02
2019-04-06T11:38:41.932Z,923.08
2019-04-06T11:39:43.016Z,923.09
2019-04-06T11:40:44.152Z,923.06
2019-04-06T11:41:44.794Z,923.07
2019-04-06T11:42:45.387Z,923.1
2019-04-06T11:43:46.097Z,923.16
2019-04-06T11:44:47.584Z,923.12
2019-04-06T11:45:48.391Z,923.08
2019-04-06T11:46:49.024Z,923.06
2019-04-06T11:47:49.218Z,923.08
2019-04-06T11:48:50.099Z,923.03
2019-04-06T11:49:50.822Z,922.99
2019-04-06T11:50:52.107Z,923.05
2019-04-06T11:51:53.572Z,923.07
2019-04-06T11:52:54.294Z,923.03
2019-04-06T11:53:55.026Z,922.98
2019-04-06T11:54:56.121Z,922.94
2019-04-06T11:55:56.483Z,922.95
2019-04-06T11:56:56.936Z,922.98
2019-04-06T11:57:58.523Z,922.97
2019-04-06T11:58:59.603Z,922.99
2019-04-06T12:00:00.107Z,923.05
2019-04-06T12:01:01.765Z,922.99
2019-04-06T12:02:02.915Z,923.02
2019-04-06T12:03:03.729Z,923.04
2019-04-06T12:04:05.394Z,923.05
2019-04-06T12:05:05.902Z,923.02
2019-04-06T12:06:07.035Z,923.03
2019-04-06T12:07:08.232Z,923.04
2019-04-06T12:08:09.676Z,923.05
2019-04-06T12:09:10.593Z,923.11
2019-04-06T12:10:12.137Z,923.13
2019-04-06T12:11:12.399Z,923.08
2019-04-06T12:12:12.698Z,923.1
2019-04-06T12:13:12.935Z,923.03
2019-04-06T12:14:13.344Z,923.08
2019-04-06T12:15:14.928Z,923.14
2019-04-06T12:16:14.993Z,923.11
2019-04-06T12:17:15.945Z,923.09
2019-04-06T12:18:18.957Z,923.08
2019-04-06T12:19:19.531Z,923.06
2019-04-06T12:20:20.238Z,923.05
2019-04-06T12:21:21.119Z,923.09
2019-04-06T12:22:21.487Z,923.07
2019-04-06T12:23:22.022Z,923.08
2019-04-06T12:24:22.869Z,923.05
2019-04-06T12:25:24.058Z,923.07
2019-04-06T12:26:24.605Z,923.03
2019-04-06T12:27:24.967Z,923.02
2019-04-06T12:28:25.634Z,922.97
2019-04-06T12:29:26.722Z,923
2019-04-06T12:30:39.131Z,923.01
2019-04-06T12:31:38.787Z,923.03
2019-04-06T12:32:39.334Z,923.01
2019-04-06T12:33:40.185Z,923.06
2019-04-06T12:34:40.943Z,923.01
2019-04-06T12:35:41.891Z,923.03
2019-04-06T12:36:42.375Z,923.01
2019-04-06T12:37:43.617Z,923.01
2019-04-06T12:38:44.068Z,922.99