createdAt,value
2023-02-15T00:00:13.000Z,86.2
2023-02-15T00:01:29.000Z,86.5
2023-02-15T00:02:46.000Z,86.6
2023-02-15T00:04:02.000Z,87.2
2023-02-15T00:05:18.000Z,87.4
2023-02-15T00:06:34.000Z,87.1
2023-02-15T00:07:50.000Z,87.3
2023-02-15T00:09:07.000Z,87.2
2023-02-15T00:10:23.000Z,87.1
2023-02-15T00:11:39.000Z,87.3
2023-02-15T00:12:55.000Z,87.4
2023-02-15T00:14:11.000Z,87.1
2023-02-15T00:15:27.000Z,87.1
2023-02-15T00:16:43.000Z,87.2
2023-02-15T00:17:59.000Z,87.4
2023-02-15T00:19:15.000Z,87.7
2023-02-15T00:20:31.000Z,87.5
2023-02-15T00:21:47.000Z,87.5
2023-02-15T00:23:03.000Z,87.3
2023-02-15T00:24:19.000Z,86.8
2023-02-15T00:25:35.000Z,86.8
2023-02-15T00:26:51.000Z,86.7
2023-02-15T00:28:07.000Z,86.4
2023-02-15T00:29:24.000Z,86.3
2023-02-15T00:30:40.000Z,86.3
2023-02-15T00:31:56.000Z,86.5
2023-02-15T00:33:12.000Z,86.8
2023-02-15T00:34:28.000Z,86.7
2023-02-15T00:35:45.000Z,87
2023-02-15T00:37:01.000Z,86.8
2023-02-15T00:38:17.000Z,87.1
2023-02-15T00:39:32.000Z,86.7
2023-02-15T00:40:48.000Z,86.8
2023-02-15T00:42:05.000Z,87.8
2023-02-15T00:43:21.000Z,88.4
2023-02-15T00:44:37.000Z,88.3
2023-02-15T00:45:53.000Z,88
2023-02-15T00:47:09.000Z,87.5
2023-02-15T00:48:25.000Z,87.1
2023-02-15T00:49:42.000Z,86.8
2023-02-15T00:50:58.000Z,86.4
2023-02-15T00:52:14.000Z,86.3
2023-02-15T00:53:30.000Z,86.2
2023-02-15T00:54:46.000Z,85.9
2023-02-15T00:56:02.000Z,85.8
2023-02-15T00:57:18.000Z,85.9
2023-02-15T00:58:34.000Z,85.8
2023-02-15T00:59:50.000Z,86
2023-02-15T01:01:06.000Z,86.9
2023-02-15T01:02:23.000Z,87.5
2023-02-15T01:03:39.000Z,87.9
2023-02-15T01:04:55.000Z,88.4
2023-02-15T01:06:11.000Z,88.6
2023-02-15T01:07:27.000Z,89.3
2023-02-15T01:08:44.000Z,89.6
2023-02-15T01:10:00.000Z,89.7
2023-02-15T01:11:16.000Z,90.2
2023-02-15T01:12:31.000Z,90.4
2023-02-15T01:13:47.000Z,90.3
2023-02-15T01:15:03.000Z,90.3
2023-02-15T01:16:20.000Z,90.2
2023-02-15T01:17:36.000Z,90.3
2023-02-15T01:18:52.000Z,90
2023-02-15T01:20:08.000Z,89.9
2023-02-15T01:21:24.000Z,89.7
2023-02-15T01:22:41.000Z,89.3
2023-02-15T01:23:57.000Z,89.8
2023-02-15T01:25:13.000Z,89.6
2023-02-15T01:26:29.000Z,89.6
2023-02-15T01:27:45.000Z,89.6
2023-02-15T01:29:01.000Z,89.5
2023-02-15T01:30:17.000Z,88.9
2023-02-15T01:31:33.000Z,89.2
2023-02-15T01:32:49.000Z,89.5
2023-02-15T01:34:05.000Z,89.2
2023-02-15T01:35:22.000Z,89.5
2023-02-15T01:36:38.000Z,89.3
2023-02-15T01:37:54.000Z,88.9
2023-02-15T01:39:10.000Z,88.8
2023-02-15T01:40:26.000Z,89.2
2023-02-15T01:41:42.000Z,89.4
2023-02-15T01:42:59.000Z,89.8
2023-02-15T01:44:15.000Z,89.7
2023-02-15T01:45:30.000Z,89.9
2023-02-15T01:46:46.000Z,89.7
2023-02-15T01:48:02.000Z,89.4
2023-02-15T01:49:19.000Z,89.1
2023-02-15T01:50:35.000Z,89.1
2023-02-15T01:51:51.000Z,89.4
2023-02-15T01:53:07.000Z,89.3
2023-02-15T01:54:23.000Z,89.9
2023-02-15T01:55:40.000Z,90.2
2023-02-15T01:56:56.000Z,90
2023-02-15T01:58:12.000Z,90.3
2023-02-15T01:59:28.000Z,89.7
2023-02-15T02:00:44.000Z,89.6
2023-02-15T02:02:00.000Z,89.4
2023-02-15T02:03:16.000Z,89.9
2023-02-15T02:04:32.000Z,90.7
2023-02-15T02:05:48.000Z,90.7
2023-02-15T02:07:04.762Z,91.4
2023-02-15T02:08:21.000Z,91
2023-02-15T02:09:37.000Z,91.2
2023-02-15T02:10:53.000Z,91
2023-02-15T02:12:09.000Z,91.4
2023-02-15T02:13:25.000Z,91.2
2023-02-15T02:14:41.000Z,91.2
2023-02-15T02:15:58.000Z,91.1
2023-02-15T02:17:14.000Z,90.7
2023-02-15T02:18:29.000Z,90.8
2023-02-15T02:19:45.000Z,91.3
2023-02-15T02:21:01.000Z,91.1
2023-02-15T02:22:18.000Z,91.1
2023-02-15T02:23:34.000Z,91.2
2023-02-15T02:24:50.000Z,91.2
2023-02-15T02:26:06.000Z,91.2
2023-02-15T02:27:22.000Z,90.7
2023-02-15T02:28:39.000Z,90
2023-02-15T02:29:55.000Z,90.3
2023-02-15T02:31:11.000Z,90.3
2023-02-15T02:32:27.000Z,90.7
2023-02-15T02:33:43.000Z,90.3
2023-02-15T02:34:59.000Z,89.8
2023-02-15T02:36:15.000Z,89.5
2023-02-15T02:37:31.000Z,89.8
2023-02-15T02:38:47.000Z,90.1
2023-02-15T02:40:03.000Z,90.5
2023-02-15T02:41:20.000Z,91
2023-02-15T02:42:36.000Z,91
2023-02-15T02:43:52.000Z,90.8
2023-02-15T02:45:08.000Z,90.3
2023-02-15T02:46:24.000Z,90.3
2023-02-15T02:47:40.000Z,90.4
2023-02-15T02:48:57.000Z,90.7
2023-02-15T02:50:13.000Z,90.6
2023-02-15T02:51:28.000Z,90.3
2023-02-15T02:52:44.000Z,90.4
2023-02-15T02:54:00.000Z,90.5
2023-02-15T02:55:17.000Z,90.1
2023-02-15T02:56:33.000Z,89.7
2023-02-15T02:57:49.000Z,89.6
2023-02-15T02:59:05.000Z,89.8
2023-02-15T03:00:21.000Z,89.9
2023-02-15T03:01:38.000Z,89.5
2023-02-15T03:02:54.000Z,89.6
2023-02-15T03:04:10.000Z,89.3
2023-02-15T03:05:26.000Z,89.7
2023-02-15T03:06:42.000Z,89.8
2023-02-15T03:07:58.000Z,90.1
2023-02-15T03:09:14.000Z,89.8
2023-02-15T03:10:30.000Z,89.8
2023-02-15T03:11:46.000Z,90.3
2023-02-15T03:13:02.000Z,90.6
2023-02-15T03:14:19.000Z,90.4
2023-02-15T03:15:35.000Z,90.7
2023-02-15T03:16:51.000Z,90.5
2023-02-15T03:18:07.000Z,90.3
2023-02-15T03:19:23.000Z,90.7
2023-02-15T03:20:39.000Z,90.5
2023-02-15T03:21:56.000Z,90.4
2023-02-15T03:23:12.000Z,89.8
2023-02-15T03:24:27.000Z,89.1
2023-02-15T03:25:43.000Z,88.7
2023-02-15T03:26:59.000Z,88.4
2023-02-15T03:28:16.000Z,88.5
2023-02-15T03:29:32.000Z,88.9
2023-02-15T03:30:48.000Z,89.6
2023-02-15T03:32:04.000Z,90.1
2023-02-15T03:33:20.000Z,90.4
2023-02-15T03:34:37.000Z,90.6
2023-02-15T03:35:53.270Z,90.6
2023-02-15T03:37:09.000Z,90.2
2023-02-15T03:38:25.000Z,90.3
2023-02-15T03:39:41.000Z,91
2023-02-15T03:40:57.000Z,91.1
2023-02-15T03:42:13.000Z,91.4
2023-02-15T03:43:29.000Z,91.5
2023-02-15T03:44:45.000Z,91.7
2023-02-15T03:46:01.000Z,91.6
2023-02-15T03:47:17.000Z,91.6
2023-02-15T03:48:34.000Z,91.7
2023-02-15T03:49:50.000Z,91.6
2023-02-15T03:51:06.000Z,91.5
2023-02-15T03:52:22.000Z,91.9
2023-02-15T03:53:38.000Z,91.8
2023-02-15T03:54:55.000Z,91.4
2023-02-15T03:56:11.000Z,91.4
2023-02-15T03:57:26.000Z,91.4
2023-02-15T03:58:42.000Z,91.1
2023-02-15T03:59:58.000Z,90.7
2023-02-15T04:01:15.000Z,90
2023-02-15T04:02:31.000Z,90.4
2023-02-15T04:03:47.000Z,90.4
2023-02-15T04:05:03.000Z,90.2
2023-02-15T04:06:19.000Z,89.8
2023-02-15T04:07:36.000Z,89.9
2023-02-15T04:08:52.000Z,90
2023-02-15T04:10:08.000Z,89.9
2023-02-15T04:11:24.000Z,90.2
2023-02-15T04:12:40.000Z,90.1
2023-02-15T04:13:56.000Z,90.1
2023-02-15T04:15:12.000Z,90.3
2023-02-15T04:16:28.000Z,90.5
2023-02-15T04:17:44.000Z,90.5
2023-02-15T04:19:00.000Z,91.2
2023-02-15T04:20:16.000Z,91.4
2023-02-15T04:21:33.000Z,91.5
2023-02-15T04:22:49.000Z,91.5
2023-02-15T04:24:05.000Z,91.8
2023-02-15T04:25:21.000Z,91.8
2023-02-15T04:26:37.000Z,91.3
2023-02-15T04:27:54.000Z,90.6
2023-02-15T04:29:10.000Z,89.9
2023-02-15T04:30:25.000Z,89.5
2023-02-15T04:31:41.000Z,89.2
2023-02-15T04:32:57.000Z,89
2023-02-15T04:34:14.000Z,89
2023-02-15T04:35:30.000Z,89.8
2023-02-15T04:36:46.000Z,90.7
2023-02-15T04:38:01.000Z,90.6
2023-02-15T04:39:17.000Z,90.1
2023-02-15T04:40:34.000Z,89.5
2023-02-15T04:41:50.000Z,89.3
2023-02-15T04:43:06.000Z,89
2023-02-15T04:44:22.000Z,89.1
2023-02-15T04:45:38.000Z,88.8
2023-02-15T04:46:55.000Z,88.8
2023-02-15T04:48:11.000Z,88.8
2023-02-15T04:49:27.000Z,89
2023-02-15T04:50:43.000Z,89.1
2023-02-15T04:51:59.000Z,89
2023-02-15T04:53:15.000Z,89.1
2023-02-15T04:54:31.000Z,89.4
2023-02-15T04:55:47.000Z,90.7
2023-02-15T04:57:03.000Z,91.3
2023-02-15T04:58:19.000Z,91.2
2023-02-15T04:59:35.000Z,90.8
2023-02-15T05:00:52.000Z,90.2
2023-02-15T05:02:08.000Z,89.8
2023-02-15T05:03:24.000Z,89.4
2023-02-15T05:04:40.000Z,89.3
2023-02-15T05:05:56.000Z,89.4
2023-02-15T05:07:13.000Z,89.5
2023-02-15T05:08:29.000Z,90
2023-02-15T05:09:45.000Z,90.5
2023-02-15T05:11:01.000Z,90.4
2023-02-15T05:12:16.000Z,90
2023-02-15T05:13:33.000Z,89.5
2023-02-15T05:14:49.000Z,89.2
2023-02-15T05:16:05.000Z,89.2
2023-02-15T05:17:21.000Z,89.2
2023-02-15T05:18:37.000Z,89
2023-02-15T05:19:54.000Z,88.9
2023-02-15T05:21:10.000Z,89
2023-02-15T05:22:26.000Z,89.3
2023-02-15T05:23:42.000Z,89.4
2023-02-15T05:24:58.000Z,89.4
2023-02-15T05:26:14.000Z,89.4
2023-02-15T05:27:31.000Z,89.5
2023-02-15T05:28:46.000Z,89.4
2023-02-15T05:30:02.000Z,89.3
2023-02-15T05:31:18.000Z,89.1
2023-02-15T05:32:34.000Z,89.4
2023-02-15T05:33:51.000Z,89.3
2023-02-15T05:35:07.000Z,88.9
2023-02-15T05:36:23.000Z,88.8
2023-02-15T05:37:39.000Z,88.5
2023-02-15T05:38:55.000Z,88.6
2023-02-15T05:40:12.000Z,89.1
2023-02-15T05:41:28.000Z,89.1
2023-02-15T05:42:44.000Z,89.9
2023-02-15T05:44:00.000Z,89.9
2023-02-15T05:45:15.000Z,90.1
2023-02-15T05:46:32.000Z,90
2023-02-15T05:47:48.000Z,90.1
2023-02-15T05:49:04.000Z,89.8
2023-02-15T05:50:20.000Z,89.5
2023-02-15T05:51:36.000Z,89.9
2023-02-15T05:52:53.000Z,89.6
2023-02-15T05:54:09.000Z,89.5
2023-02-15T05:55:25.000Z,89.1
2023-02-15T05:56:41.000Z,88.8
2023-02-15T05:57:57.000Z,89.2
2023-02-15T05:59:13.000Z,89.5
2023-02-15T06:00:30.000Z,89.8
2023-02-15T06:01:45.000Z,89.8
2023-02-15T06:03:01.000Z,89.8
2023-02-15T06:04:17.000Z,89.6
2023-02-15T06:05:33.000Z,89.1
2023-02-15T06:06:50.000Z,89.1
2023-02-15T06:08:06.000Z,89.3
2023-02-15T06:09:22.000Z,89.6
2023-02-15T06:10:38.000Z,89.5
2023-02-15T06:11:54.000Z,89.6
2023-02-15T06:13:11.000Z,89.5
2023-02-15T06:14:27.000Z,89.4
2023-02-15T06:15:43.000Z,89.5
2023-02-15T06:18:15.000Z,89.5
2023-02-15T06:19:31.000Z,89.5
2023-02-15T06:20:47.000Z,89.6
2023-02-15T06:22:03.000Z,89.5
2023-02-15T06:23:19.000Z,89.4
2023-02-15T06:24:35.000Z,89.4
2023-02-15T06:25:52.000Z,89.5
2023-02-15T06:27:08.000Z,89.5
2023-02-15T06:28:24.000Z,89.5
2023-02-15T06:29:40.000Z,89.5
2023-02-15T06:30:56.000Z,89.6
2023-02-15T06:32:12.000Z,89.8
2023-02-15T06:33:29.000Z,89.7
2023-02-15T06:34:45.000Z,90
2023-02-15T06:36:00.000Z,89.6
2023-02-15T06:37:16.000Z,89.5
2023-02-15T06:38:32.000Z,89.5
2023-02-15T06:39:49.000Z,89.8
2023-02-15T06:41:05.000Z,89.7
2023-02-15T06:42:21.000Z,90.4
2023-02-15T06:43:37.000Z,90.7
2023-02-15T06:44:53.000Z,90.9
2023-02-15T06:46:10.000Z,90.4
2023-02-15T06:47:26.000Z,90.6
2023-02-15T06:48:42.000Z,90.9
2023-02-15T06:49:58.000Z,90.6
2023-02-15T06:51:14.000Z,91.1
2023-02-15T06:52:30.000Z,91.1
2023-02-15T06:53:46.000Z,91.4
2023-02-15T06:55:02.000Z,90.8
2023-02-15T06:56:18.000Z,90.3
2023-02-15T06:57:34.000Z,90
2023-02-15T06:58:51.000Z,90
2023-02-15T07:00:07.000Z,89.7
2023-02-15T07:01:23.000Z,89.8
2023-02-15T07:02:39.000Z,89.8
2023-02-15T07:03:55.000Z,89.8
2023-02-15T07:05:11.000Z,89.7
2023-02-15T07:06:28.000Z,89.7
2023-02-15T07:07:44.000Z,89.5
2023-02-15T07:08:59.000Z,89.5
2023-02-15T07:10:15.000Z,89.2
2023-02-15T07:11:31.000Z,89
2023-02-15T07:12:48.000Z,88.8
2023-02-15T07:14:04.000Z,88.7
2023-02-15T07:15:20.000Z,88.5
2023-02-15T07:16:36.000Z,88.5
2023-02-15T07:17:52.000Z,88.9
2023-02-15T07:19:09.000Z,89.3
2023-02-15T07:20:25.000Z,89.7
2023-02-15T07:21:41.000Z,89.8
2023-02-15T07:22:57.000Z,89.8
2023-02-15T07:24:13.000Z,89.5
2023-02-15T07:25:29.000Z,89.6
2023-02-15T07:26:45.000Z,89.3
2023-02-15T07:28:01.000Z,90
2023-02-15T07:29:17.000Z,90.3
2023-02-15T07:30:33.000Z,90.1
2023-02-15T07:31:50.000Z,90
2023-02-15T07:33:06.000Z,89.2
2023-02-15T07:34:22.000Z,89.3
2023-02-15T07:35:38.000Z,88.7
2023-02-15T07:36:54.000Z,89.4
2023-02-15T07:38:10.000Z,89.2
2023-02-15T07:39:27.000Z,89.2
2023-02-15T07:40:43.000Z,88.5
2023-02-15T07:41:58.000Z,88.2
2023-02-15T07:43:14.000Z,87.2
2023-02-15T07:44:30.000Z,87.5
2023-02-15T07:45:47.000Z,86.9
2023-02-15T07:47:03.000Z,86.2
2023-02-15T07:48:19.000Z,86.1
2023-02-15T07:49:35.000Z,86
2023-02-15T07:50:51.000Z,85.4
2023-02-15T07:52:08.000Z,85.7
2023-02-15T07:53:24.000Z,85.3
2023-02-15T07:54:40.000Z,86.1
2023-02-15T07:55:56.000Z,85.3
2023-02-15T07:57:12.000Z,85.7
2023-02-15T07:58:28.000Z,86.5
2023-02-15T07:59:44.000Z,85.8
2023-02-15T08:01:00.000Z,86.1
2023-02-15T08:02:16.000Z,86
2023-02-15T08:03:32.000Z,85.7
2023-02-15T08:04:49.000Z,85.4
2023-02-15T08:06:05.000Z,85.4
2023-02-15T08:07:21.000Z,85.6
2023-02-15T08:08:37.000Z,85
2023-02-15T08:09:53.000Z,85.1
2023-02-15T08:11:09.000Z,85
2023-02-15T08:12:26.000Z,85.1
2023-02-15T08:13:42.000Z,84.8
2023-02-15T08:14:57.000Z,84.8
2023-02-15T08:16:13.000Z,84.9
2023-02-15T08:17:29.000Z,84.6
2023-02-15T08:18:46.000Z,84.8
2023-02-15T08:20:02.000Z,83.7
2023-02-15T08:21:18.000Z,84.2
2023-02-15T08:22:34.000Z,84
2023-02-15T08:23:50.000Z,83.6
2023-02-15T08:25:07.000Z,83.3
2023-02-15T08:26:23.000Z,83.3
2023-02-15T08:27:39.000Z,83
2023-02-15T08:28:55.000Z,82
2023-02-15T08:30:11.000Z,82.3
2023-02-15T08:31:27.000Z,81.6
2023-02-15T08:32:43.000Z,81.2
2023-02-15T08:33:59.000Z,80.7
2023-02-15T08:35:15.000Z,81.3
2023-02-15T08:36:31.000Z,81.1
2023-02-15T08:37:48.000Z,81.3
2023-02-15T08:39:04.000Z,80.4
2023-02-15T08:40:20.000Z,79.6
2023-02-15T08:41:36.000Z,80.3
2023-02-15T08:42:52.000Z,80.5
2023-02-15T08:44:08.000Z,80.2
2023-02-15T08:45:25.000Z,80.1
2023-02-15T08:46:41.000Z,79.5
2023-02-15T08:47:56.000Z,79.3
2023-02-15T08:49:12.000Z,79.5
2023-02-15T08:50:28.000Z,78.8
2023-02-15T08:51:45.000Z,78.6
2023-02-15T08:53:00.000Z,78.9
2023-02-15T08:54:16.000Z,78.5
2023-02-15T08:55:32.000Z,78.2
2023-02-15T08:56:48.000Z,77.6
2023-02-15T08:58:05.000Z,77.8
2023-02-15T08:59:21.000Z,77.4
2023-02-15T09:00:37.000Z,77.6
2023-02-15T09:01:53.000Z,77
2023-02-15T09:03:09.000Z,77.1
2023-02-15T09:04:26.000Z,77
2023-02-15T09:05:42.000Z,76.2
2023-02-15T09:06:58.000Z,76.5
2023-02-15T09:08:14.000Z,76.3
2023-02-15T09:09:29.000Z,76
2023-02-15T09:10:46.000Z,75
2023-02-15T09:12:02.000Z,74.8
2023-02-15T09:13:18.000Z,74.5
2023-02-15T09:14:34.000Z,74.2
2023-02-15T09:15:50.000Z,73.7
2023-02-15T09:17:06.000Z,73.3
2023-02-15T09:18:23.000Z,72.7
2023-02-15T09:19:39.000Z,72.2
2023-02-15T09:20:55.000Z,71.4
2023-02-15T09:22:11.000Z,70.9
2023-02-15T09:23:27.000Z,70.2
2023-02-15T09:24:44.000Z,69.7
2023-02-15T09:25:59.000Z,69.1
2023-02-15T09:27:15.000Z,69.6
2023-02-15T09:28:31.000Z,69.4
2023-02-15T09:29:47.000Z,69.3
2023-02-15T09:31:04.000Z,68.2
2023-02-15T09:32:20.000Z,68.3
2023-02-15T09:33:36.000Z,67.7
2023-02-15T09:34:52.000Z,67.3
2023-02-15T09:36:08.000Z,66.6
2023-02-15T09:37:25.000Z,66.3
2023-02-15T09:38:41.000Z,65.8
2023-02-15T09:39:57.000Z,65.7
2023-02-15T09:41:13.000Z,64.8
2023-02-15T09:42:28.000Z,64.8
2023-02-15T09:43:44.000Z,64.9
2023-02-15T09:45:01.000Z,64.1
2023-02-15T09:46:17.000Z,66
2023-02-15T09:47:33.000Z,65.7
2023-02-15T09:48:49.000Z,64.7
2023-02-15T09:50:05.000Z,64.1
2023-02-15T09:51:22.000Z,63.7
2023-02-15T09:52:38.000Z,62.7
2023-02-15T09:53:54.000Z,62.5
2023-02-15T09:55:10.000Z,61.3
2023-02-15T09:56:26.000Z,61.2
2023-02-15T09:57:43.000Z,61.2
2023-02-15T09:58:58.000Z,60.9
2023-02-15T10:00:14.000Z,60.2
2023-02-15T10:01:30.000Z,59
2023-02-15T10:02:46.000Z,58.2
2023-02-15T10:04:03.000Z,57.4
2023-02-15T10:05:19.000Z,56.8
2023-02-15T10:06:35.000Z,57.3
2023-02-15T10:07:51.000Z,57.5
2023-02-15T10:09:07.000Z,57.3
2023-02-15T10:10:24.000Z,57.9
2023-02-15T10:11:40.000Z,56.3
2023-02-15T10:12:56.000Z,57.8
2023-02-15T10:14:12.000Z,57.4
2023-02-15T10:15:27.000Z,57.2
2023-02-15T10:16:43.000Z,55.6
2023-02-15T10:18:00.000Z,54.8
2023-02-15T10:19:16.000Z,53.7
2023-02-15T10:20:32.000Z,53.1
2023-02-15T10:21:48.000Z,54.4
2023-02-15T10:23:04.000Z,53
2023-02-15T10:24:21.000Z,53.2
2023-02-15T10:25:37.000Z,52.1
2023-02-15T10:26:53.000Z,51.2
2023-02-15T10:28:09.000Z,51.4
2023-02-15T10:29:25.000Z,50.2
2023-02-15T10:30:42.000Z,50
2023-02-15T10:31:57.000Z,49.9
2023-02-15T10:33:13.000Z,49.5
2023-02-15T10:34:29.000Z,49.1
2023-02-15T10:35:45.000Z,48.6
2023-02-15T10:37:02.000Z,48.2
2023-02-15T10:38:18.000Z,47.4
2023-02-15T10:39:34.000Z,46.1
2023-02-15T10:40:50.000Z,45.7
2023-02-15T10:42:06.000Z,44.6
2023-02-15T10:43:22.000Z,45.8
2023-02-15T10:44:39.000Z,47.6
2023-02-15T10:45:55.000Z,47.3
2023-02-15T10:47:11.000Z,49.2
2023-02-15T10:48:26.000Z,50.5
2023-02-15T10:49:42.000Z,50.8
2023-02-15T10:50:59.000Z,52.4
2023-02-15T10:52:15.000Z,53.8
2023-02-15T10:53:31.000Z,52.1
2023-02-15T10:54:47.000Z,51.5
2023-02-15T10:56:03.000Z,51.5
2023-02-15T10:57:20.000Z,52.6
2023-02-15T10:58:36.000Z,52.9
2023-02-15T10:59:52.000Z,52.5
2023-02-15T11:01:08.000Z,52.4
2023-02-15T11:02:24.000Z,51.8
2023-02-15T11:03:41.000Z,50.8
2023-02-15T11:04:56.000Z,50.2
2023-02-15T11:06:12.000Z,49.9
2023-02-15T11:07:28.000Z,49.7
2023-02-15T11:08:44.000Z,48.8
2023-02-15T11:10:00.000Z,48.1
2023-02-15T11:11:17.000Z,46
2023-02-15T11:12:33.000Z,44.6
2023-02-15T11:13:49.000Z,44.8
2023-02-15T11:15:05.000Z,44.3
2023-02-15T11:16:21.000Z,43.7
2023-02-15T11:17:38.000Z,42.7
2023-02-15T11:18:54.000Z,43.1
2023-02-15T11:20:10.000Z,42.1
2023-02-15T11:21:26.000Z,43.3
2023-02-15T11:22:41.000Z,43.2
2023-02-15T11:23:58.000Z,43.9
2023-02-15T11:25:14.000Z,43.4
2023-02-15T11:26:30.000Z,43
2023-02-15T11:27:46.000Z,42.9
2023-02-15T11:29:02.000Z,42.7
2023-02-15T11:30:19.000Z,43.1
2023-02-15T11:31:35.000Z,42.5
2023-02-15T11:32:51.000Z,41.4
2023-02-15T11:34:07.000Z,41.2
2023-02-15T11:35:23.000Z,43.9
2023-02-15T11:36:39.000Z,47.4
2023-02-15T11:37:56.000Z,48.7
2023-02-15T11:39:11.000Z,48.9
2023-02-15T11:40:27.000Z,50.1
2023-02-15T11:41:43.000Z,48.8
2023-02-15T11:42:59.000Z,47.8
2023-02-15T11:44:16.000Z,46.8
2023-02-15T11:45:32.000Z,45.7
2023-02-15T11:46:48.000Z,45.1
2023-02-15T11:48:04.000Z,44.1
2023-02-15T11:49:20.000Z,43.8
2023-02-15T11:50:37.000Z,42.9
2023-02-15T11:51:53.000Z,43.3
2023-02-15T11:53:09.000Z,43.2
2023-02-15T11:54:25.000Z,43.6
2023-02-15T11:55:40.000Z,43.5
2023-02-15T11:56:57.000Z,43.4
2023-02-15T11:58:13.000Z,42.1
2023-02-15T11:59:29.000Z,43.2
2023-02-15T12:00:45.000Z,42.9
2023-02-15T12:02:01.000Z,42.8
2023-02-15T12:03:17.000Z,41.4
2023-02-15T12:04:34.000Z,40.2
2023-02-15T12:05:50.000Z,39.9
2023-02-15T12:07:06.000Z,39.9
2023-02-15T12:08:22.000Z,39.8
2023-02-15T12:09:38.000Z,41
2023-02-15T12:10:55.000Z,39.7
2023-02-15T12:12:10.000Z,38.9
2023-02-15T12:13:26.000Z,37.8
2023-02-15T12:14:42.000Z,37.2
2023-02-15T12:15:58.000Z,39.8
2023-02-15T12:17:15.000Z,41
2023-02-15T12:18:31.000Z,40.5
2023-02-15T12:19:47.000Z,40.4
2023-02-15T12:21:03.000Z,41.5
2023-02-15T12:22:19.000Z,40.3
2023-02-15T12:24:52.000Z,40.9
2023-02-15T12:26:08.000Z,40.8
2023-02-15T12:27:24.000Z,40.6
2023-02-15T12:28:39.000Z,40.4
2023-02-15T12:29:55.000Z,40.6
2023-02-15T12:31:12.000Z,40.4
2023-02-15T12:32:28.000Z,41.2
2023-02-15T12:33:44.000Z,41.2
2023-02-15T12:35:00.000Z,41.7
2023-02-15T12:36:16.000Z,41.6
2023-02-15T12:37:33.000Z,41.2
2023-02-15T12:38:49.000Z,39.8
2023-02-15T12:40:05.000Z,41.2
2023-02-15T12:41:21.000Z,41.2
2023-02-15T12:42:37.000Z,40.5
2023-02-15T12:43:54.000Z,40.8
2023-02-15T12:45:09.000Z,41.4
2023-02-15T12:46:25.000Z,41
2023-02-15T12:47:41.000Z,40.7
2023-02-15T12:48:57.000Z,40.4
2023-02-15T12:50:13.000Z,40.6
2023-02-15T12:51:30.000Z,39.7
2023-02-15T12:52:46.000Z,40.9
2023-02-15T12:54:02.000Z,40.6
2023-02-15T12:55:18.000Z,39.3
2023-02-15T12:56:34.000Z,40.9
2023-02-15T12:57:51.000Z,41
2023-02-15T12:59:07.000Z,40.8
2023-02-15T13:00:23.000Z,41
2023-02-15T13:01:38.000Z,39.5
2023-02-15T13:02:54.000Z,39.2
2023-02-15T13:04:11.000Z,38.8
2023-02-15T13:05:27.000Z,39.2
2023-02-15T13:06:43.000Z,39.5
2023-02-15T13:07:58.000Z,39.3
2023-02-15T13:09:14.000Z,40.5
2023-02-15T13:10:31.000Z,41.3
2023-02-15T13:11:47.000Z,40.3
2023-02-15T13:13:03.000Z,39.6
2023-02-15T13:14:19.000Z,40.1
2023-02-15T13:15:35.000Z,40.8
2023-02-15T13:16:51.000Z,40.3
2023-02-15T13:18:08.000Z,42.6
2023-02-15T13:19:24.000Z,42.7
2023-02-15T13:20:40.000Z,43.9
2023-02-15T13:21:56.000Z,43
2023-02-15T13:23:12.000Z,42.6
2023-02-15T13:24:28.000Z,42.6
2023-02-15T13:25:44.000Z,42
2023-02-15T13:27:00.000Z,40.9
2023-02-15T13:28:16.000Z,42.5
2023-02-15T13:29:32.000Z,44.3
2023-02-15T13:30:49.000Z,46.1
2023-02-15T13:32:05.000Z,45.1
2023-02-15T13:33:21.000Z,43.2
2023-02-15T13:34:37.000Z,42.6
2023-02-15T13:35:53.000Z,42.3
2023-02-15T13:37:09.000Z,43.9
2023-02-15T13:38:26.000Z,46.1
2023-02-15T13:39:42.000Z,47.5
2023-02-15T13:40:57.000Z,49
2023-02-15T13:42:13.000Z,47.9
2023-02-15T13:43:29.000Z,46.1
2023-02-15T13:44:46.000Z,44.2
2023-02-15T13:46:02.000Z,42.8
2023-02-15T13:47:18.000Z,43.5
2023-02-15T13:48:34.000Z,44.6
2023-02-15T13:49:50.000Z,44
2023-02-15T13:51:07.000Z,42.6
2023-02-15T13:52:23.000Z,42.5
2023-02-15T13:53:39.000Z,41.1
2023-02-15T13:54:55.000Z,40.9
2023-02-15T13:56:11.000Z,42.3
2023-02-15T13:57:27.000Z,44.1
2023-02-15T13:58:43.000Z,43.3
2023-02-15T13:59:59.000Z,43.6
2023-02-15T14:01:15.000Z,43.8
2023-02-15T14:02:31.000Z,44.4
2023-02-15T14:03:47.000Z,44.6
2023-02-15T14:05:04.000Z,45.4
2023-02-15T14:06:20.000Z,46.3
2023-02-15T14:07:36.000Z,45.8
2023-02-15T14:08:52.000Z,44.3
2023-02-15T14:10:08.000Z,43.6
2023-02-15T14:11:25.000Z,44.9
2023-02-15T14:12:41.000Z,44.7
2023-02-15T14:13:56.000Z,45.1
2023-02-15T14:15:12.000Z,46.6
2023-02-15T14:16:28.000Z,47.7
2023-02-15T14:17:45.000Z,46.8
2023-02-15T14:19:01.000Z,46.1
2023-02-15T14:20:17.000Z,44.5
2023-02-15T14:21:33.000Z,44.6
2023-02-15T14:22:49.000Z,45.1
2023-02-15T14:24:06.000Z,43.9
2023-02-15T14:25:22.000Z,44.9
2023-02-15T14:26:38.000Z,44.1
2023-02-15T14:27:54.000Z,44.7
2023-02-15T14:29:10.000Z,46
2023-02-15T14:30:25.000Z,45.4
2023-02-15T14:31:42.000Z,46.6
2023-02-15T14:32:58.000Z,46.9
2023-02-15T14:34:14.000Z,46.4
2023-02-15T14:35:30.000Z,46.5
2023-02-15T14:36:46.000Z,45.6
2023-02-15T14:38:03.000Z,45.1
2023-02-15T14:39:19.000Z,43.9
2023-02-15T14:40:35.000Z,43.9
2023-02-15T14:41:51.000Z,43.5
2023-02-15T14:43:07.000Z,43.8
2023-02-15T14:44:24.000Z,43.9
2023-02-15T14:45:40.000Z,44.6
2023-02-15T14:46:55.000Z,43.9
2023-02-15T14:48:11.000Z,44.3
2023-02-15T14:49:27.000Z,44
2023-02-15T14:50:44.000Z,42.5
2023-02-15T14:52:00.000Z,42.1
2023-02-15T14:53:16.000Z,41.8
2023-02-15T14:54:32.000Z,41.7
2023-02-15T14:55:48.000Z,43.3
2023-02-15T14:57:04.000Z,43
2023-02-15T14:58:21.000Z,43.5
2023-02-15T14:59:37.000Z,44.3
2023-02-15T15:00:53.000Z,45.5
2023-02-15T15:02:09.000Z,44.5
2023-02-15T15:03:24.000Z,43.9
2023-02-15T15:04:41.000Z,43
2023-02-15T15:05:57.000Z,42.5
2023-02-15T15:07:13.000Z,43.3
2023-02-15T15:08:29.000Z,43.5
2023-02-15T15:09:45.000Z,43.3
2023-02-15T15:11:02.000Z,43.7
2023-02-15T15:12:18.000Z,43.7
2023-02-15T15:13:34.000Z,44.6
2023-02-15T15:14:50.000Z,46.3
2023-02-15T15:16:06.000Z,46.5
2023-02-15T15:17:22.000Z,47.1
2023-02-15T15:18:39.000Z,47.4
2023-02-15T15:19:54.000Z,47.6
2023-02-15T15:21:10.000Z,47.8
2023-02-15T15:22:26.000Z,48.5
2023-02-15T15:23:42.000Z,48.5
2023-02-15T15:24:59.000Z,48.1
2023-02-15T15:26:15.000Z,47.8
2023-02-15T15:27:31.000Z,48.7
2023-02-15T15:28:47.000Z,48.5
2023-02-15T15:30:03.000Z,49.1
2023-02-15T15:31:20.000Z,49.2
2023-02-15T15:32:36.000Z,49.5
2023-02-15T15:33:52.000Z,48.5
2023-02-15T15:35:08.000Z,49
2023-02-15T15:36:23.000Z,49.5
2023-02-15T15:37:40.000Z,49.2
2023-02-15T15:38:56.000Z,49.2
2023-02-15T15:40:12.000Z,48.9
2023-02-15T15:41:28.000Z,48.9
2023-02-15T15:42:44.000Z,49.4
2023-02-15T15:44:00.000Z,49.8
2023-02-15T15:45:17.000Z,49.4
2023-02-15T15:46:33.000Z,49.5
2023-02-15T15:47:49.000Z,49.5
2023-02-15T15:49:05.000Z,49.7
2023-02-15T15:50:21.000Z,49.9
2023-02-15T15:51:38.000Z,49.5
2023-02-15T15:52:53.000Z,49.6
2023-02-15T15:54:09.000Z,49.7
2023-02-15T15:55:25.000Z,49.4
2023-02-15T15:56:41.000Z,49.7
2023-02-15T15:57:58.000Z,49.5
2023-02-15T15:59:14.000Z,49.9
2023-02-15T16:00:30.000Z,49.9
2023-02-15T16:01:46.000Z,49.9
2023-02-15T16:03:02.000Z,50.1
2023-02-15T16:04:19.000Z,49.9
2023-02-15T16:05:35.000Z,50
2023-02-15T16:06:51.000Z,50.3
2023-02-15T16:08:07.000Z,50.8
2023-02-15T16:09:23.000Z,50.7
2023-02-15T16:10:38.000Z,50.4
2023-02-15T16:11:55.000Z,50.8
2023-02-15T16:13:11.000Z,50.8
2023-02-15T16:14:27.000Z,51.2
2023-02-15T16:15:43.000Z,51.6
2023-02-15T16:16:59.000Z,51.7
2023-02-15T16:18:16.000Z,51.8
2023-02-15T16:19:32.000Z,51.7
2023-02-15T16:20:48.000Z,51.6
2023-02-15T16:22:04.000Z,51.7
2023-02-15T16:23:20.000Z,51.9
2023-02-15T16:24:37.000Z,52
2023-02-15T16:25:53.000Z,52.4
2023-02-15T16:27:08.000Z,52.7
2023-02-15T16:28:24.000Z,52.8
2023-02-15T16:29:40.000Z,52.5
2023-02-15T16:30:57.000Z,53
2023-02-15T16:32:13.000Z,53.3
2023-02-15T16:33:29.000Z,53.4
2023-02-15T16:34:45.000Z,53.5
2023-02-15T16:36:01.000Z,53.5
2023-02-15T16:37:17.000Z,53.8
2023-02-15T16:38:34.000Z,54.2
2023-02-15T16:39:50.000Z,54.1
2023-02-15T16:41:06.000Z,53.8
2023-02-15T16:42:22.000Z,54
2023-02-15T16:43:37.000Z,53.8
2023-02-15T16:44:54.000Z,53.6
2023-02-15T16:46:10.000Z,53.9
2023-02-15T16:47:26.000Z,53.7
2023-02-15T16:48:42.000Z,54.2
2023-02-15T16:49:58.000Z,53.7
2023-02-15T16:51:15.000Z,53.9
2023-02-15T16:52:31.000Z,53.8
2023-02-15T16:53:47.000Z,54
2023-02-15T16:55:03.000Z,54.1
2023-02-15T16:56:19.000Z,54.4
2023-02-15T16:57:35.000Z,54.8
2023-02-15T16:58:52.000Z,54.9
2023-02-15T17:00:07.000Z,54.8