createdAt,value
2019-01-22T02:52:19.373Z,38.70
2019-01-22T08:02:41.353Z,43.59
2019-01-22T08:05:41.357Z,46.59
2019-01-22T09:21:40.539Z,42.70
2019-01-22T10:58:39.504Z,40.20
2019-01-22T11:03:39.484Z,41.50
2019-01-22T11:04:39.486Z,43.09
2019-01-22T11:05:42.232Z,39.50
2019-01-22T11:06:39.439Z,39.50
2019-01-22T11:07:39.414Z,38.09
2019-01-22T11:08:39.410Z,41.40
2019-01-22T11:09:39.600Z,40.20
2019-01-22T11:10:39.375Z,40.09
2019-01-22T11:11:39.364Z,42.00
2019-01-22T11:12:39.751Z,44.59
2019-01-22T11:13:39.364Z,41.50
2019-01-22T11:14:39.330Z,37.79
2019-01-22T11:15:39.354Z,41.50
2019-01-22T11:16:40.418Z,40.70
2019-01-22T11:17:39.303Z,41.29
2019-01-22T11:18:39.278Z,41.50
2019-01-22T11:19:39.274Z,40.50
2019-01-22T11:20:39.260Z,39.40
2019-01-22T11:21:39.372Z,37.70
2019-01-22T11:22:39.228Z,38.00
2019-01-22T11:23:39.292Z,41.40
2019-01-22T11:24:39.222Z,42.20
2019-01-22T11:25:43.495Z,39.09
2019-01-22T11:26:39.196Z,38.09
2019-01-22T11:27:39.178Z,40.79
2019-01-22T11:28:39.165Z,39.00
2019-01-22T11:29:40.588Z,39.59
2019-01-22T11:30:39.637Z,40.50
2019-01-22T11:31:39.138Z,39.79
2019-01-22T11:32:39.129Z,39.50
2019-01-22T11:33:39.110Z,40.50
2019-01-22T11:34:39.094Z,38.29
2019-01-22T11:35:39.100Z,41.70
2019-01-22T11:36:39.103Z,38.20
2019-01-22T11:37:39.088Z,41.50
2019-01-22T11:38:39.056Z,42.09
2019-01-22T11:39:39.049Z,43.00
2019-01-22T11:40:39.059Z,40.79
2019-01-22T11:41:39.022Z,37.79
2019-01-22T11:42:39.022Z,38.20
2019-01-22T11:43:39.040Z,37.50
2019-01-22T11:44:39.001Z,39.70
2019-01-22T11:45:38.980Z,38.09
2019-01-22T11:46:38.987Z,38.90
2019-01-22T11:47:38.950Z,40.20
2019-01-22T11:48:42.127Z,36.90
2019-01-22T11:49:39.144Z,36.20
2019-01-22T11:50:38.958Z,37.70
2019-01-22T11:57:38.835Z,34.40
2019-01-22T12:09:38.769Z,35.20
2019-01-22T12:10:38.707Z,34.59
2019-01-22T12:18:38.615Z,35.29
2019-01-22T12:23:38.569Z,33.90
2019-01-22T12:24:38.547Z,35.29
2019-01-22T12:28:38.504Z,34.09
2019-01-22T12:30:38.491Z,35.29
2019-01-22T12:32:38.468Z,35.20
2019-01-22T12:37:38.412Z,35.90
2019-01-22T12:38:39.441Z,35.29
2019-01-22T12:40:38.376Z,35.09
2019-01-22T12:41:38.579Z,33.79
2019-01-22T12:42:38.348Z,36.70
2019-01-22T12:43:38.346Z,39.70
2019-01-22T12:44:38.358Z,35.40
2019-01-22T12:45:38.332Z,34.79
2019-01-22T12:46:41.192Z,33.00
2019-01-22T12:47:40.292Z,39.20
2019-01-22T12:48:38.286Z,34.90
2019-01-22T12:49:38.275Z,33.50
2019-01-22T12:50:38.482Z,35.20
2019-01-22T12:51:38.252Z,33.00
2019-01-22T12:52:38.256Z,35.70
2019-01-22T12:53:38.245Z,36.40
2019-01-22T12:54:38.253Z,35.09
2019-01-22T12:55:38.203Z,32.29
2019-01-22T12:56:38.198Z,33.09
2019-01-22T12:57:38.217Z,38.29
2019-01-22T12:58:38.170Z,35.59
2019-01-22T12:59:38.160Z,34.50
2019-01-22T13:00:38.187Z,33.70
2019-01-22T13:01:38.277Z,34.50
2019-01-22T13:02:38.142Z,34.50
2019-01-22T13:03:38.118Z,34.50
2019-01-22T13:04:38.155Z,35.09
2019-01-22T13:05:38.133Z,33.90
2019-01-22T13:06:38.118Z,35.50
2019-01-22T13:07:38.086Z,35.09
2019-01-22T13:08:38.482Z,32.50
2019-01-22T13:09:40.676Z,35.09
2019-01-22T13:10:38.049Z,36.40
2019-01-22T13:11:38.250Z,33.90
2019-01-22T13:12:38.054Z,36.29
2019-01-22T13:13:39.007Z,35.00
2019-01-22T13:14:39.176Z,35.70
2019-01-22T13:15:37.997Z,34.00
2019-01-22T13:16:37.981Z,33.70
2019-01-22T13:17:39.206Z,35.09
2019-01-22T13:18:38.198Z,37.09
2019-01-22T13:19:37.946Z,34.09
2019-01-22T13:20:37.941Z,37.70
2019-01-22T13:21:37.918Z,34.09
2019-01-22T13:22:37.919Z,33.70
2019-01-22T13:23:37.897Z,35.00
2019-01-22T13:24:37.886Z,33.79
2019-01-22T13:25:37.888Z,33.20
2019-01-22T13:26:37.902Z,34.00
2019-01-22T13:27:37.863Z,34.59
2019-01-22T13:28:37.859Z,35.90
2019-01-22T13:29:37.849Z,37.59
2019-01-22T13:30:38.661Z,34.79
2019-01-22T13:31:37.843Z,34.20
2019-01-22T13:32:37.807Z,31.60
2019-01-22T13:33:37.791Z,35.90
2019-01-22T13:34:38.777Z,33.70
2019-01-22T13:35:37.785Z,36.50
2019-01-22T13:36:37.774Z,33.50
2019-01-22T13:37:37.752Z,34.79
2019-01-22T13:38:37.796Z,33.59
2019-01-22T13:39:37.725Z,36.20
2019-01-22T13:40:37.707Z,34.79
2019-01-22T13:41:37.705Z,33.50
2019-01-22T13:42:37.692Z,34.50
2019-01-22T13:43:37.682Z,36.20
2019-01-22T13:44:37.668Z,33.00
2019-01-22T13:45:37.658Z,33.50
2019-01-22T13:46:37.646Z,35.20
2019-01-22T13:47:37.651Z,35.79
2019-01-22T13:48:37.643Z,34.79
2019-01-22T13:49:37.683Z,32.70
2019-01-22T13:50:37.635Z,34.00
2019-01-22T13:51:37.603Z,34.20
2019-01-22T13:52:37.582Z,32.70
2019-01-22T13:53:37.571Z,33.40
2019-01-22T13:54:37.557Z,32.70
2019-01-22T13:55:37.550Z,35.29
2019-01-22T13:56:37.538Z,36.09
2019-01-22T13:57:37.547Z,32.50
2019-01-22T13:58:37.515Z,34.00
2019-01-22T13:59:37.524Z,35.20
2019-01-22T14:00:39.423Z,33.00
2019-01-22T14:01:37.483Z,32.20
2019-01-22T14:02:37.484Z,35.50
2019-01-22T14:03:37.466Z,32.50
2019-01-22T14:04:37.470Z,35.90
2019-01-22T14:05:37.552Z,30.29
2019-01-22T14:06:37.427Z,32.20
2019-01-22T14:07:37.437Z,32.40
2019-01-22T14:08:37.430Z,37.20
2019-01-22T14:09:38.411Z,35.50
2019-01-22T14:10:37.398Z,37.29
2019-01-22T14:11:37.375Z,32.50
2019-01-22T14:12:37.409Z,39.79
2019-01-22T14:13:37.358Z,34.70
2019-01-22T14:14:37.348Z,34.40
2019-01-22T14:15:37.504Z,34.29
2019-01-22T14:16:37.326Z,34.40
2019-01-22T14:17:37.493Z,34.50
2019-01-22T14:18:37.299Z,32.90
2019-01-22T14:19:39.511Z,32.90
2019-01-22T14:20:37.281Z,34.40
2019-01-22T14:21:37.270Z,34.79
2019-01-22T14:22:37.266Z,38.29
2019-01-22T14:23:37.242Z,34.70
2019-01-22T14:24:37.232Z,34.79
2019-01-22T14:25:37.248Z,35.90
2019-01-22T14:26:37.209Z,34.40
2019-01-22T14:27:37.206Z,36.09
2019-01-22T14:28:37.243Z,38.00
2019-01-22T14:29:37.887Z,34.59
2019-01-22T14:30:37.190Z,32.79
2019-01-22T14:31:37.165Z,33.90
2019-01-22T14:32:37.169Z,36.29
2019-01-22T14:33:38.577Z,32.70
2019-01-22T14:34:37.215Z,33.20
2019-01-22T14:35:37.122Z,33.90
2019-01-22T14:36:37.104Z,31.70
2019-01-22T14:37:37.107Z,34.70
2019-01-22T14:38:37.100Z,36.70
2019-01-22T14:39:37.479Z,34.20
2019-01-22T14:40:37.063Z,36.40
2019-01-22T14:41:37.046Z,32.79
2019-01-22T14:42:37.243Z,32.50
2019-01-22T14:43:37.259Z,34.29
2019-01-22T14:44:37.047Z,36.79
2019-01-22T14:45:37.125Z,33.90
2019-01-22T14:52:36.958Z,34.90
2019-01-22T20:13:14.109Z,39.40
2019-01-22T20:26:13.998Z,38.70
2019-01-22T20:29:13.943Z,38.20
2019-01-22T20:30:13.936Z,38.50
2019-01-22T20:39:13.848Z,37.29
2019-01-22T20:53:13.702Z,39.29
2019-01-22T21:05:13.590Z,40.50
2019-01-22T21:10:13.529Z,40.09
2019-01-22T21:14:13.487Z,42.40
2019-01-22T21:21:14.813Z,39.09
2019-01-22T21:28:13.324Z,39.20
2019-01-22T21:29:13.336Z,39.40
2019-01-22T21:34:13.280Z,38.40
2019-01-22T21:41:13.211Z,43.00
2019-01-22T22:44:12.527Z,43.20
2019-01-22T22:46:12.515Z,46.50
2019-01-22T23:35:36.647Z,48.59
