createdAt,value
2023-02-14T00:00:42.105Z,6.50
2023-02-14T00:03:16.237Z,6.50
2023-02-14T00:05:48.212Z,6.50
2023-02-14T00:08:22.289Z,6.50
2023-02-14T00:11:02.562Z,6.50
2023-02-14T00:13:40.304Z,6.50
2023-02-14T00:16:11.702Z,6.50
2023-02-14T00:18:59.796Z,6.40
2023-02-14T00:21:42.891Z,6.40
2023-02-14T00:24:13.645Z,6.40
2023-02-14T00:26:42.027Z,6.40
2023-02-14T00:29:15.203Z,6.40
2023-02-14T00:31:45.814Z,6.30
2023-02-14T00:34:19.258Z,6.30
2023-02-14T00:36:56.697Z,6.30
2023-02-14T00:39:26.219Z,6.30
2023-02-14T00:42:11.303Z,6.40
2023-02-14T00:44:39.186Z,6.30
2023-02-14T00:47:11.504Z,6.30
2023-02-14T00:49:48.337Z,6.30
2023-02-14T00:52:22.232Z,6.30
2023-02-14T00:54:58.376Z,6.30
2023-02-14T00:57:29.602Z,6.30
2023-02-14T00:59:57.453Z,6.30
2023-02-14T01:02:33.038Z,6.30
2023-02-14T01:05:02.328Z,6.30
2023-02-14T01:07:34.804Z,6.20
2023-02-14T01:10:05.287Z,6.20
2023-02-14T01:12:47.219Z,6.20
2023-02-14T01:15:22.010Z,6.20
2023-02-14T01:17:54.657Z,6.20
2023-02-14T01:20:30.711Z,6.20
2023-02-14T01:23:04.774Z,6.20
2023-02-14T01:25:37.312Z,6.20
2023-02-14T01:28:07.183Z,6.20
2023-02-14T01:30:38.459Z,6.20
2023-02-14T01:33:09.538Z,6.20
2023-02-14T01:35:42.255Z,6.20
2023-02-14T01:38:12.751Z,6.20
2023-02-14T01:40:45.539Z,6.20
2023-02-14T01:43:20.498Z,6.20
2023-02-14T01:45:54.373Z,6.20
2023-02-14T01:48:23.805Z,6.20
2023-02-14T01:50:55.712Z,6.20
2023-02-14T01:53:31.839Z,6.10
2023-02-14T01:56:14.597Z,6.10
2023-02-14T01:58:48.113Z,6.10
2023-02-14T02:01:29.712Z,6.10
2023-02-14T02:04:03.951Z,6.10
2023-02-14T02:06:36.492Z,6.10
2023-02-14T02:09:18.722Z,6.10
2023-02-14T02:11:49.157Z,6.10
2023-02-14T02:14:20.405Z,6.10
2023-02-14T02:17:25.941Z,6.10
2023-02-14T02:20:34.910Z,6.10
2023-02-14T02:23:44.034Z,6.00
2023-02-14T02:26:42.597Z,6.00
2023-02-14T02:29:39.665Z,6.00
2023-02-14T02:32:45.499Z,6.00
2023-02-14T02:35:49.599Z,6.00
2023-02-14T02:38:37.621Z,6.00
2023-02-14T02:41:17.769Z,5.90
2023-02-14T02:43:57.027Z,5.90
2023-02-14T02:46:51.961Z,5.90
2023-02-14T02:49:48.942Z,5.90
2023-02-14T02:52:41.929Z,5.90
2023-02-14T02:55:22.864Z,5.90
2023-02-14T02:57:53.658Z,5.90
2023-02-14T03:00:29.093Z,5.90
2023-02-14T03:03:20.143Z,5.90
2023-02-14T03:05:49.164Z,5.80
2023-02-14T03:08:24.327Z,5.80
2023-02-14T03:10:57.661Z,5.80
2023-02-14T03:14:06.827Z,5.80
2023-02-14T03:16:51.265Z,5.80
2023-02-14T03:19:32.198Z,5.80
2023-02-14T03:22:18.476Z,5.80
2023-02-14T03:24:54.782Z,5.80
2023-02-14T03:27:31.856Z,5.70
2023-02-14T03:30:09.413Z,5.70
2023-02-14T03:32:47.600Z,5.70
2023-02-14T03:35:23.106Z,5.80
2023-02-14T03:37:58.363Z,5.80
2023-02-14T03:40:39.456Z,5.80
2023-02-14T03:43:15.967Z,5.80
2023-02-14T03:45:49.015Z,5.80
2023-02-14T03:48:21.405Z,5.80
2023-02-14T03:50:53.129Z,5.80
2023-02-14T03:53:32.308Z,5.80
2023-02-14T03:56:12.704Z,5.80
2023-02-14T03:58:43.571Z,5.80
2023-02-14T04:01:26.472Z,5.80
2023-02-14T04:03:59.189Z,5.80
2023-02-14T04:06:27.530Z,5.80
2023-02-14T04:09:01.977Z,5.80
2023-02-14T04:11:35.474Z,5.70
2023-02-14T04:14:03.389Z,5.70
2023-02-14T04:16:53.861Z,5.70
2023-02-14T04:19:23.542Z,5.70
2023-02-14T04:21:59.279Z,5.70
2023-02-14T04:24:34.223Z,5.70
2023-02-14T04:27:12.850Z,5.70
2023-02-14T04:29:58.215Z,5.70
2023-02-14T04:32:29.165Z,5.70
2023-02-14T04:34:58.979Z,5.70
2023-02-14T04:37:30.342Z,5.70
2023-02-14T04:40:00.957Z,5.70
2023-02-14T04:42:42.914Z,5.70
2023-02-14T04:45:12.720Z,5.70
2023-02-14T04:47:46.522Z,5.70
2023-02-14T04:50:17.619Z,5.70
2023-02-14T04:52:47.071Z,5.70
2023-02-14T04:55:14.995Z,5.70
2023-02-14T04:57:44.367Z,5.70
2023-02-14T05:00:17.683Z,5.70
2023-02-14T05:02:52.399Z,5.70
2023-02-14T05:05:20.340Z,5.70
2023-02-14T05:07:52.850Z,5.70
2023-02-14T05:10:23.600Z,5.70
2023-02-14T05:12:55.004Z,5.70
2023-02-14T05:15:25.604Z,5.70
2023-02-14T05:17:55.493Z,5.70
2023-02-14T05:20:25.247Z,5.80
2023-02-14T05:22:59.508Z,5.70
2023-02-14T05:25:33.101Z,5.70
2023-02-14T05:28:06.340Z,5.70
2023-02-14T05:30:41.855Z,5.70
2023-02-14T05:33:09.967Z,5.80
2023-02-14T05:35:41.478Z,5.80
2023-02-14T05:38:13.059Z,5.80
2023-02-14T05:40:41.259Z,5.80
2023-02-14T05:43:17.335Z,5.70
2023-02-14T05:45:45.280Z,5.70
2023-02-14T05:48:13.322Z,5.80
2023-02-14T05:50:55.247Z,5.80
2023-02-14T05:53:24.405Z,5.70
2023-02-14T05:55:59.998Z,5.80
2023-02-14T05:58:34.512Z,5.80
2023-02-14T06:01:04.302Z,5.80
2023-02-14T06:03:36.019Z,5.80
2023-02-14T06:06:10.037Z,5.80
2023-02-14T06:08:42.400Z,5.80
2023-02-14T06:11:12.688Z,5.80
2023-02-14T06:13:46.832Z,5.70
2023-02-14T06:16:15.836Z,5.80
2023-02-14T06:18:46.349Z,5.70
2023-02-14T06:21:16.253Z,5.80
2023-02-14T06:23:44.144Z,5.70
2023-02-14T06:26:17.085Z,5.70
2023-02-14T06:28:55.698Z,5.80
2023-02-14T06:31:28.768Z,5.70
2023-02-14T06:33:59.572Z,5.70
2023-02-14T06:36:32.599Z,5.80
2023-02-14T06:39:07.319Z,5.80
2023-02-14T06:41:41.412Z,5.80
2023-02-14T06:44:25.413Z,5.80
2023-02-14T06:46:54.748Z,5.80
2023-02-14T06:49:27.309Z,5.80
2023-02-14T06:51:59.291Z,5.80
2023-02-14T06:54:28.811Z,5.80
2023-02-14T06:56:59.788Z,5.80
2023-02-14T06:59:30.854Z,5.80
2023-02-14T07:02:08.436Z,5.80
2023-02-14T07:04:37.578Z,5.80
2023-02-14T07:07:07.906Z,5.80
2023-02-14T07:09:41.687Z,5.90
2023-02-14T07:12:10.329Z,5.80
2023-02-14T07:14:41.284Z,5.90
2023-02-14T07:17:14.746Z,5.90
2023-02-14T07:19:42.632Z,5.90
2023-02-14T07:22:13.432Z,5.90
2023-02-14T07:24:44.229Z,6.00
2023-02-14T07:27:17.369Z,5.90
2023-02-14T07:29:54.902Z,6.00
2023-02-14T07:32:24.639Z,6.00
2023-02-14T07:34:56.603Z,6.00
2023-02-14T07:37:30.347Z,6.00
2023-02-14T07:40:06.124Z,6.00
2023-02-14T07:42:38.641Z,6.10
2023-02-14T07:45:22.013Z,6.10
2023-02-14T07:47:53.801Z,6.10
2023-02-14T07:50:24.801Z,6.20
2023-02-14T07:52:55.161Z,6.20
2023-02-14T07:55:29.653Z,6.20
2023-02-14T07:57:58.279Z,6.20
2023-02-14T08:00:30.475Z,6.20
2023-02-14T08:03:00.124Z,6.20
2023-02-14T08:05:28.093Z,6.30
2023-02-14T08:07:57.807Z,6.30
2023-02-14T08:10:29.337Z,6.30
2023-02-14T08:13:08.069Z,6.30
2023-02-14T08:15:56.392Z,6.40
2023-02-14T08:18:29.200Z,6.40
2023-02-14T08:21:02.589Z,6.50
2023-02-14T08:23:33.252Z,6.50
2023-02-14T08:26:20.321Z,6.50
2023-02-14T08:28:49.883Z,6.50
2023-02-14T08:31:36.476Z,6.60
2023-02-14T08:34:05.073Z,6.60
2023-02-14T08:36:34.451Z,6.60
2023-02-14T08:39:05.227Z,6.60
2023-02-14T08:41:36.344Z,6.60
2023-02-14T08:44:11.068Z,6.60
2023-02-14T08:46:40.402Z,6.60
2023-02-14T08:49:09.598Z,6.60
2023-02-14T08:51:39.468Z,6.60
2023-02-14T08:54:07.399Z,6.60
2023-02-14T08:56:38.687Z,6.60
2023-02-14T08:59:11.960Z,6.70
2023-02-14T09:01:57.903Z,6.70
2023-02-14T09:04:28.619Z,6.70
2023-02-14T09:07:06.898Z,6.80
2023-02-14T09:09:35.336Z,6.80
2023-02-14T09:12:05.651Z,6.90
2023-02-14T09:14:39.693Z,6.90
2023-02-14T09:17:10.118Z,6.90
2023-02-14T09:19:41.612Z,7.00
2023-02-14T09:22:12.302Z,7.00
2023-02-14T09:24:48.059Z,7.00
2023-02-14T09:27:16.881Z,7.10
2023-02-14T09:29:44.867Z,7.10
2023-02-14T09:32:19.927Z,7.20
2023-02-14T09:34:49.030Z,7.20
2023-02-14T09:37:16.936Z,7.20
2023-02-14T09:39:47.141Z,7.30
2023-02-14T09:42:41.183Z,7.30
2023-02-14T09:45:14.088Z,7.40
2023-02-14T09:47:50.256Z,7.40
2023-02-14T09:50:26.701Z,7.40
2023-02-14T09:53:05.121Z,7.50
2023-02-14T09:55:44.688Z,7.50
2023-02-14T09:58:19.092Z,7.50
2023-02-14T10:00:49.513Z,7.60
2023-02-14T10:03:43.995Z,7.60
2023-02-14T10:06:27.347Z,7.60
2023-02-14T10:09:11.632Z,7.70
2023-02-14T10:11:53.939Z,7.80
2023-02-14T10:14:27.882Z,7.90
2023-02-14T10:17:05.432Z,7.90
2023-02-14T10:19:46.308Z,8.00
2023-02-14T10:22:22.551Z,8.10
2023-02-14T10:24:58.353Z,8.20
2023-02-14T10:27:35.896Z,8.20
2023-02-14T10:30:12.925Z,8.30
2023-02-14T10:32:48.118Z,8.40
2023-02-14T10:35:33.114Z,8.50
2023-02-14T10:38:17.347Z,8.60
2023-02-14T10:41:22.348Z,8.70
2023-02-14T10:44:03.719Z,8.70
2023-02-14T10:46:41.820Z,8.80
2023-02-14T10:49:34.193Z,8.90
2023-02-14T10:52:23.835Z,9.00
2023-02-14T10:55:02.076Z,9.00
2023-02-14T10:57:37.220Z,9.10
2023-02-14T11:00:08.747Z,9.20
2023-02-14T11:02:44.501Z,9.20
2023-02-14T11:05:48.405Z,9.30
2023-02-14T11:08:30.586Z,9.40
2023-02-14T11:11:24.000Z,9.40
2023-02-14T11:13:57.170Z,9.50
2023-02-14T11:16:39.845Z,9.60
2023-02-14T11:19:11.066Z,9.70
2023-02-14T11:21:42.633Z,9.80
2023-02-14T11:24:29.067Z,9.90
2023-02-14T11:27:00.744Z,10.00
2023-02-14T11:29:33.653Z,10.10
2023-02-14T11:32:09.736Z,10.20
2023-02-14T11:34:42.438Z,10.30
2023-02-14T11:37:29.490Z,10.40
2023-02-14T11:40:10.509Z,10.50
2023-02-14T11:42:51.651Z,10.50
2023-02-14T11:45:32.460Z,10.70
2023-02-14T11:48:37.797Z,10.80
2023-02-14T11:51:09.924Z,10.90
2023-02-14T11:53:52.170Z,11.20
2023-02-14T11:56:46.423Z,11.60
2023-02-14T11:59:25.068Z,11.90
2023-02-14T12:02:03.873Z,12.60
2023-02-14T12:04:46.539Z,13.80
2023-02-14T12:07:26.270Z,16.40
2023-02-14T12:10:27.027Z,19.30
2023-02-14T12:13:05.948Z,22.20
2023-02-14T12:15:44.487Z,25.50
2023-02-14T12:18:42.741Z,28.30
2023-02-14T12:21:44.655Z,30.50
2023-02-14T12:24:20.880Z,31.60
2023-02-14T12:27:01.227Z,32.90
2023-02-14T12:29:39.863Z,33.50
2023-02-14T12:32:35.387Z,34.00
2023-02-14T12:35:14.282Z,34.60
2023-02-14T12:38:04.431Z,35.00
2023-02-14T12:40:59.590Z,35.10
2023-02-14T12:43:47.954Z,35.10
2023-02-14T12:46:41.056Z,35.10
2023-02-14T12:49:33.067Z,35.10
2023-02-14T12:52:12.285Z,35.00
2023-02-14T12:54:56.064Z,35.10
2023-02-14T12:57:40.580Z,34.80
2023-02-14T13:00:20.080Z,34.70
2023-02-14T13:03:10.871Z,34.50
2023-02-14T13:05:59.195Z,34.40
2023-02-14T13:08:52.705Z,34.00
2023-02-14T13:11:34.827Z,33.90
2023-02-14T13:14:36.872Z,33.60
2023-02-14T13:17:24.285Z,33.00
2023-02-14T13:20:06.149Z,33.10
2023-02-14T13:22:42.236Z,32.80
2023-02-14T13:25:22.318Z,32.60
2023-02-14T13:27:56.055Z,32.20
2023-02-14T13:30:28.827Z,31.50
2023-02-14T13:33:10.628Z,31.10
2023-02-14T13:35:46.773Z,30.80
2023-02-14T13:38:18.985Z,30.40
2023-02-14T13:40:48.087Z,30.10
2023-02-14T13:43:48.614Z,29.90
2023-02-14T13:46:28.296Z,29.80
2023-02-14T13:49:18.775Z,29.80
2023-02-14T13:51:53.894Z,29.50
2023-02-14T13:54:31.226Z,29.20
2023-02-14T13:57:31.475Z,28.80
2023-02-14T14:00:35.306Z,27.70
2023-02-14T14:03:07.015Z,26.10
2023-02-14T14:06:03.561Z,25.30
2023-02-14T14:08:54.569Z,24.50
2023-02-14T14:11:52.439Z,23.10
2023-02-14T14:14:44.274Z,21.90
2023-02-14T14:17:26.115Z,21.40
2023-02-14T14:19:57.796Z,20.70
2023-02-14T14:22:41.769Z,19.80
2023-02-14T14:25:14.796Z,19.00
2023-02-14T14:27:55.765Z,18.40
2023-02-14T14:30:28.103Z,17.80
2023-02-14T14:33:00.371Z,17.70
2023-02-14T14:35:32.815Z,18.00
2023-02-14T14:38:11.851Z,17.90
2023-02-14T14:40:52.776Z,17.70
2023-02-14T14:43:32.891Z,17.20
2023-02-14T14:46:04.573Z,16.80
2023-02-14T14:48:39.470Z,16.40
2023-02-14T14:51:10.504Z,16.20
2023-02-14T14:54:01.411Z,15.90
2023-02-14T14:56:34.721Z,15.70
2023-02-14T14:59:36.015Z,15.60
2023-02-14T15:02:23.318Z,15.40
2023-02-14T15:04:59.094Z,15.10
2023-02-14T15:07:32.108Z,14.80
2023-02-14T15:10:11.417Z,14.60
2023-02-14T15:13:02.348Z,14.40
2023-02-14T15:15:33.121Z,14.20
2023-02-14T15:18:01.065Z,14.00
2023-02-14T15:20:33.544Z,13.80
2023-02-14T15:23:10.073Z,13.60
2023-02-14T15:25:48.446Z,13.40
2023-02-14T15:28:29.900Z,13.30
2023-02-14T15:31:05.375Z,13.20
2023-02-14T15:33:34.936Z,13.10
2023-02-14T15:36:16.286Z,13.00
2023-02-14T15:38:45.720Z,12.90
2023-02-14T15:41:16.855Z,12.80
2023-02-14T15:43:58.757Z,12.70
2023-02-14T15:46:36.459Z,12.60
2023-02-14T15:49:11.315Z,12.50
2023-02-14T15:51:42.410Z,12.40
2023-02-14T15:54:22.725Z,12.30
2023-02-14T15:56:54.737Z,12.20
2023-02-14T15:59:30.998Z,12.10
2023-02-14T16:02:03.221Z,12.00
2023-02-14T16:04:37.661Z,11.90
2023-02-14T16:07:25.112Z,11.90
2023-02-14T16:10:35.634Z,11.80
2023-02-14T16:13:29.827Z,11.70
2023-02-14T16:16:08.207Z,11.60
2023-02-14T16:18:42.302Z,11.50
2023-02-14T16:21:22.814Z,11.50
2023-02-14T16:27:00.419Z,11.20
2023-02-14T16:29:43.372Z,11.20
2023-02-14T16:32:16.980Z,11.10
2023-02-14T16:34:47.053Z,11.00
2023-02-14T16:37:29.849Z,10.90
2023-02-14T16:39:59.601Z,10.80
2023-02-14T16:42:32.834Z,10.70
2023-02-14T16:45:06.348Z,10.60
2023-02-14T16:47:41.172Z,10.50
2023-02-14T16:50:13.195Z,10.40
2023-02-14T16:52:44.601Z,10.40
2023-02-14T16:55:21.005Z,10.30
2023-02-14T16:57:54.074Z,10.20
2023-02-14T17:00:28.304Z,10.10
2023-02-14T17:03:07.296Z,10.10
2023-02-14T17:05:43.362Z,10.00
2023-02-14T17:08:16.933Z,9.90
2023-02-14T17:10:58.141Z,9.90
2023-02-14T17:13:29.786Z,9.80
2023-02-14T17:16:02.127Z,9.80
2023-02-14T17:18:37.895Z,9.80
2023-02-14T17:21:07.125Z,9.70
2023-02-14T17:23:40.218Z,9.70
2023-02-14T17:26:08.178Z,9.60
2023-02-14T17:28:40.849Z,9.60
2023-02-14T17:31:16.440Z,9.60
2023-02-14T17:33:49.974Z,9.50
2023-02-14T17:36:23.962Z,9.50
2023-02-14T17:39:00.620Z,9.40
2023-02-14T17:41:31.992Z,9.40
2023-02-14T17:44:07.209Z,9.40
2023-02-14T17:46:38.209Z,9.30
2023-02-14T17:49:06.700Z,9.30
2023-02-14T17:51:38.689Z,9.30
2023-02-14T17:54:06.704Z,9.20
2023-02-14T17:56:36.603Z,9.20
2023-02-14T17:59:11.672Z,9.10
2023-02-14T18:01:44.312Z,9.10
2023-02-14T18:04:13.603Z,9.10
2023-02-14T18:06:44.854Z,9.00
2023-02-14T18:09:16.012Z,9.00
2023-02-14T18:11:45.908Z,9.00
2023-02-14T18:14:22.880Z,9.00
2023-02-14T18:16:58.414Z,8.90
2023-02-14T18:19:30.015Z,8.90
2023-02-14T18:22:00.156Z,8.80
2023-02-14T18:24:28.162Z,8.80
2023-02-14T18:26:57.992Z,8.80
2023-02-14T18:29:28.822Z,8.70
2023-02-14T18:32:07.040Z,8.70
2023-02-14T18:34:47.465Z,8.70
2023-02-14T18:37:17.787Z,8.60
2023-02-14T18:39:46.877Z,8.60
2023-02-14T18:42:17.487Z,8.60
2023-02-14T18:44:47.703Z,8.60
2023-02-14T18:47:19.300Z,8.50
2023-02-14T18:50:01.380Z,8.40
2023-02-14T18:52:30.545Z,8.50
2023-02-14T18:55:01.402Z,8.40
2023-02-14T18:57:33.673Z,8.40
2023-02-14T19:00:06.739Z,8.40
2023-02-14T19:02:40.176Z,8.40
2023-02-14T19:05:08.767Z,8.30
2023-02-14T19:07:40.579Z,8.30
2023-02-14T19:10:11.982Z,8.30
2023-02-14T19:12:47.700Z,8.30
2023-02-14T19:15:22.890Z,8.20
2023-02-14T19:17:52.162Z,8.20
2023-02-14T19:20:24.038Z,8.20
2023-02-14T19:22:55.233Z,8.20
2023-02-14T19:25:23.136Z,8.20
2023-02-14T19:27:50.992Z,8.10
2023-02-14T19:30:19.420Z,8.10
2023-02-14T19:32:47.948Z,8.10
2023-02-14T19:35:17.307Z,8.00
2023-02-14T19:37:45.195Z,8.00
2023-02-14T19:40:15.808Z,8.00
2023-02-14T19:42:43.763Z,8.00
2023-02-14T19:45:11.792Z,7.90
2023-02-14T19:47:47.189Z,7.90
2023-02-14T19:50:17.587Z,7.90
2023-02-14T19:52:45.533Z,7.90
2023-02-14T19:55:22.694Z,7.80
2023-02-14T19:57:50.715Z,7.80
2023-02-14T20:00:20.966Z,7.80
2023-02-14T20:02:49.126Z,7.70
2023-02-14T20:05:19.930Z,7.70
2023-02-14T20:07:49.163Z,7.60
2023-02-14T20:10:17.558Z,7.60
2023-02-14T20:12:45.476Z,7.60
2023-02-14T20:15:13.420Z,7.50
2023-02-14T20:17:41.774Z,7.50
2023-02-14T20:20:13.284Z,7.40
2023-02-14T20:22:42.960Z,7.40
2023-02-14T20:25:11.304Z,7.40
2023-02-14T20:27:39.358Z,7.30
2023-02-14T20:30:08.988Z,7.30
2023-02-14T20:32:38.679Z,7.30
2023-02-14T20:35:19.688Z,7.20
2023-02-14T20:37:48.993Z,7.20
2023-02-14T20:40:19.005Z,7.20
2023-02-14T20:42:50.239Z,7.20
2023-02-14T20:45:18.355Z,7.10
2023-02-14T20:47:49.085Z,7.10
2023-02-14T20:50:17.154Z,7.10
2023-02-14T20:52:45.093Z,7.00
2023-02-14T20:55:14.367Z,7.00
2023-02-14T20:57:42.262Z,7.00
2023-02-14T21:00:11.546Z,7.00
2023-02-14T21:02:39.438Z,6.90
2023-02-14T21:05:07.760Z,6.90
2023-02-14T21:07:35.717Z,6.80
2023-02-14T21:10:03.679Z,6.80
2023-02-14T21:12:32.951Z,6.70
2023-02-14T21:15:00.856Z,6.70
2023-02-14T21:17:28.837Z,6.70
2023-02-14T21:19:56.778Z,6.60
2023-02-14T21:22:24.796Z,6.60
2023-02-14T21:24:52.701Z,6.60
2023-02-14T21:27:20.759Z,6.60
2023-02-14T21:29:50.156Z,6.50
2023-02-14T21:32:18.569Z,6.50
2023-02-14T21:34:46.508Z,6.50
2023-02-14T21:37:14.489Z,6.40
2023-02-14T21:39:46.789Z,6.40
2023-02-14T21:42:21.168Z,6.30
2023-02-14T21:45:14.402Z,6.30
2023-02-14T21:48:10.128Z,6.30
2023-02-14T21:50:42.158Z,6.30
2023-02-14T21:53:19.243Z,6.20
2023-02-14T21:55:47.161Z,6.20
2023-02-14T21:58:15.040Z,6.20
2023-02-14T22:00:52.341Z,6.20
2023-02-14T22:03:22.079Z,6.20
2023-02-14T22:05:57.516Z,6.20
2023-02-14T22:08:25.474Z,6.20
2023-02-14T22:10:56.767Z,6.10
2023-02-14T22:13:26.605Z,6.10
2023-02-14T22:16:03.469Z,6.10
2023-02-14T22:18:31.998Z,6.00
2023-02-14T22:21:13.832Z,6.00
2023-02-14T22:23:45.844Z,6.00
2023-02-14T22:26:18.765Z,6.00
2023-02-14T22:28:59.496Z,5.90
2023-02-14T22:31:30.758Z,5.90
2023-02-14T22:34:07.501Z,5.90
2023-02-14T22:36:35.694Z,5.90
2023-02-14T22:39:05.789Z,5.80
2023-02-14T22:41:37.675Z,5.80
2023-02-14T22:44:06.903Z,5.80
2023-02-14T22:46:38.041Z,5.80
2023-02-14T22:49:06.791Z,5.70
2023-02-14T22:51:37.902Z,5.70
2023-02-14T22:54:08.712Z,5.60
2023-02-14T22:56:47.616Z,5.60
2023-02-14T22:59:25.000Z,5.60
2023-02-14T23:01:58.507Z,5.60
2023-02-14T23:04:26.816Z,5.60
2023-02-14T23:06:57.610Z,5.50
2023-02-14T23:09:25.891Z,5.50
2023-02-14T23:11:56.423Z,5.40
2023-02-14T23:14:50.196Z,5.40
2023-02-14T23:17:49.451Z,5.40
2023-02-14T23:20:42.045Z,5.40
2023-02-14T23:23:11.558Z,5.30
2023-02-14T23:25:46.066Z,5.30
2023-02-14T23:28:21.415Z,5.30
2023-02-14T23:30:51.414Z,5.20
2023-02-14T23:33:24.951Z,5.20
2023-02-14T23:35:59.820Z,5.20
2023-02-14T23:38:33.767Z,5.20
2023-02-14T23:41:30.242Z,5.20
2023-02-14T23:44:00.220Z,5.10
2023-02-14T23:46:31.873Z,5.10
2023-02-14T23:49:02.472Z,5.10
2023-02-14T23:51:30.374Z,5.10
2023-02-14T23:54:07.516Z,5.10
2023-02-14T23:56:41.826Z,5.10
2023-02-14T23:59:13.298Z,5.20
