createdAt,value
2022-11-05T00:02:24.578Z,9.05
2022-11-05T00:05:09.879Z,8.70
2022-11-05T00:08:08.403Z,7.18
2022-11-05T00:10:37.488Z,7.93
2022-11-05T00:13:25.724Z,12.73
2022-11-05T00:16:11.445Z,16.83
2022-11-05T00:18:38.193Z,13.20
2022-11-05T00:21:05.138Z,8.13
2022-11-05T00:23:50.322Z,7.90
2022-11-05T00:26:16.896Z,7.93
2022-11-05T00:28:44.686Z,8.85
2022-11-05T00:31:13.675Z,7.82
2022-11-05T00:33:42.055Z,6.65
2022-11-05T00:36:10.119Z,8.90
2022-11-05T00:38:36.793Z,8.90
2022-11-05T00:41:03.475Z,7.00
2022-11-05T00:43:48.755Z,7.95
2022-11-05T00:46:15.342Z,9.10
2022-11-05T00:49:00.652Z,8.55
2022-11-05T00:51:27.150Z,9.88
2022-11-05T00:53:53.734Z,10.23
2022-11-05T00:56:20.259Z,10.90
2022-11-05T00:58:46.831Z,9.25
2022-11-05T01:01:13.518Z,9.82
2022-11-05T01:03:40.807Z,8.02
2022-11-05T01:06:16.330Z,10.25
2022-11-05T01:08:45.044Z,9.85
2022-11-05T01:11:33.101Z,9.77
2022-11-05T01:14:09.350Z,9.00
2022-11-05T01:16:36.862Z,9.98
2022-11-05T01:19:05.794Z,10.00
2022-11-05T01:21:32.739Z,9.43
2022-11-05T01:23:59.375Z,12.38
2022-11-05T01:26:26.644Z,10.80
2022-11-05T01:28:54.994Z,14.63
2022-11-05T01:31:22.849Z,10.75
2022-11-05T01:33:50.262Z,11.95
2022-11-05T01:36:17.694Z,12.35
2022-11-05T01:38:44.605Z,9.52
2022-11-05T01:41:11.568Z,10.50
2022-11-05T01:43:56.418Z,8.77
2022-11-05T01:46:29.442Z,13.88
2022-11-05T01:49:03.291Z,9.02
2022-11-05T01:51:30.785Z,9.60
2022-11-05T01:53:59.958Z,9.82
2022-11-05T01:56:35.319Z,10.65
2022-11-05T01:59:20.675Z,10.60
2022-11-05T02:01:47.383Z,10.18
2022-11-05T02:04:23.357Z,10.82
2022-11-05T02:06:50.096Z,11.18
2022-11-05T02:09:28.739Z,11.43
2022-11-05T02:11:55.406Z,8.60
2022-11-05T02:14:22.093Z,13.18
2022-11-05T02:16:55.249Z,7.60
2022-11-05T02:19:43.532Z,10.27
2022-11-05T02:22:25.251Z,10.88
2022-11-05T02:25:13.443Z,9.40
2022-11-05T02:28:04.766Z,12.23
2022-11-05T02:31:01.441Z,10.00
2022-11-05T02:33:39.686Z,11.32
2022-11-05T02:36:17.832Z,11.10
2022-11-05T02:39:25.091Z,13.23
2022-11-05T02:42:13.059Z,9.27
2022-11-05T02:44:42.580Z,10.20
2022-11-05T02:47:27.934Z,11.02
2022-11-05T02:50:03.390Z,9.32
2022-11-05T02:52:57.189Z,9.75
2022-11-05T02:55:38.514Z,14.70
2022-11-05T02:58:06.119Z,12.50
2022-11-05T03:00:41.886Z,13.40
2022-11-05T03:03:31.441Z,13.73
2022-11-05T03:06:08.451Z,15.52
2022-11-05T03:08:53.262Z,13.88
2022-11-05T03:11:26.451Z,15.32
2022-11-05T03:14:15.351Z,14.07
2022-11-05T03:16:47.638Z,13.98
2022-11-05T03:19:24.779Z,15.93
2022-11-05T03:22:01.026Z,13.48
2022-11-05T03:24:32.941Z,11.15
2022-11-05T03:27:05.706Z,14.73
2022-11-05T03:29:38.475Z,12.73
2022-11-05T03:32:06.982Z,14.27
2022-11-05T03:34:59.754Z,15.52
2022-11-05T03:37:28.861Z,14.25
2022-11-05T03:39:59.895Z,12.55
2022-11-05T03:42:30.386Z,16.23
2022-11-05T03:45:00.190Z,11.65
2022-11-05T03:47:32.794Z,13.40
2022-11-05T03:50:14.192Z,13.38
2022-11-05T03:52:48.687Z,14.60
2022-11-05T03:55:16.162Z,17.70
2022-11-05T03:57:48.882Z,14.05
2022-11-05T04:00:15.940Z,17.80
2022-11-05T04:02:42.684Z,13.85
2022-11-05T04:05:09.388Z,15.40
2022-11-05T04:07:55.021Z,17.77
2022-11-05T04:10:40.391Z,21.00
2022-11-05T04:13:25.781Z,23.15
2022-11-05T04:16:17.439Z,18.35
2022-11-05T04:18:44.267Z,22.20
2022-11-05T04:21:30.433Z,25.35
2022-11-05T04:24:09.569Z,24.50
2022-11-05T04:26:40.690Z,25.13
2022-11-05T04:29:25.865Z,25.45
2022-11-05T04:31:52.660Z,27.67
2022-11-05T04:34:22.004Z,28.13
2022-11-05T04:36:50.105Z,30.48
2022-11-05T04:39:18.074Z,28.88
2022-11-05T04:41:47.936Z,32.67
2022-11-05T04:44:17.574Z,35.67
2022-11-05T04:46:44.121Z,33.70
2022-11-05T04:49:10.738Z,31.00
2022-11-05T04:51:37.280Z,36.20
2022-11-05T04:54:03.949Z,31.17
2022-11-05T04:56:30.496Z,38.78
2022-11-05T04:58:57.040Z,36.08
2022-11-05T05:01:25.219Z,33.08
2022-11-05T05:03:53.725Z,35.42
2022-11-05T05:06:21.228Z,38.95
2022-11-05T05:08:48.977Z,38.22
2022-11-05T05:11:17.708Z,42.10
2022-11-05T05:13:44.324Z,34.67
2022-11-05T05:16:21.160Z,36.50
2022-11-05T05:18:48.806Z,39.67
2022-11-05T05:21:35.780Z,33.35
2022-11-05T05:24:03.307Z,40.80
2022-11-05T05:26:29.959Z,37.10
2022-11-05T05:28:56.612Z,36.88
2022-11-05T05:31:24.098Z,38.92
2022-11-05T05:33:54.144Z,41.58
2022-11-05T05:36:21.558Z,35.72
2022-11-05T05:38:48.844Z,31.23
2022-11-05T05:41:15.515Z,36.10
2022-11-05T05:43:42.547Z,37.45
2022-11-05T05:46:12.769Z,39.78
2022-11-05T05:48:40.189Z,40.45
2022-11-05T05:51:09.700Z,39.15
2022-11-05T05:53:36.723Z,36.13
2022-11-05T05:56:04.300Z,39.22
2022-11-05T05:58:33.743Z,34.95
2022-11-05T06:01:02.228Z,37.45
2022-11-05T06:03:28.826Z,37.25
2022-11-05T06:06:00.800Z,43.65
2022-11-05T06:08:27.325Z,37.30
2022-11-05T06:10:53.937Z,33.65
2022-11-05T06:13:20.508Z,43.60
2022-11-05T06:15:47.091Z,35.95
2022-11-05T06:18:14.040Z,37.70
2022-11-05T06:20:40.845Z,37.22
2022-11-05T06:23:08.024Z,31.00
2022-11-05T06:25:40.056Z,31.17
2022-11-05T06:28:08.276Z,31.70
2022-11-05T06:30:34.831Z,32.90
2022-11-05T06:33:05.412Z,36.13
2022-11-05T06:35:32.179Z,35.72
2022-11-05T06:38:00.108Z,35.63
2022-11-05T06:40:26.970Z,31.98
2022-11-05T06:42:53.618Z,33.67
2022-11-05T06:45:20.398Z,34.63
2022-11-05T06:47:46.967Z,37.03
2022-11-05T06:50:13.637Z,40.20
2022-11-05T06:52:41.386Z,38.95
2022-11-05T06:55:08.405Z,38.40
2022-11-05T06:57:38.756Z,30.80
2022-11-05T07:00:08.037Z,29.70
2022-11-05T07:02:34.823Z,29.45
2022-11-05T07:05:01.450Z,33.97
2022-11-05T07:07:28.061Z,30.70
2022-11-05T07:09:54.632Z,29.92
2022-11-05T07:12:21.328Z,32.60
2022-11-05T07:14:48.084Z,26.88
2022-11-05T07:17:17.765Z,25.65
2022-11-05T07:19:44.432Z,28.33
2022-11-05T07:22:11.004Z,30.48
2022-11-05T07:24:37.539Z,28.65
2022-11-05T07:27:04.034Z,25.55
2022-11-05T07:29:30.667Z,26.08
2022-11-05T07:31:57.237Z,27.48
2022-11-05T07:34:23.749Z,27.48
2022-11-05T07:36:50.302Z,30.30
2022-11-05T07:39:16.919Z,28.70
2022-11-05T07:41:43.478Z,27.15
2022-11-05T07:44:10.049Z,32.00
2022-11-05T07:46:36.675Z,27.80
2022-11-05T07:49:03.877Z,23.23
2022-11-05T07:51:30.436Z,27.30
2022-11-05T07:53:56.944Z,25.08
2022-11-05T07:56:23.625Z,21.77
2022-11-05T07:58:50.217Z,24.63
2022-11-05T08:01:16.956Z,22.52
2022-11-05T08:03:43.728Z,26.17
2022-11-05T08:06:10.369Z,23.35
2022-11-05T08:08:36.938Z,26.02
2022-11-05T08:11:09.516Z,28.05
2022-11-05T08:13:36.811Z,29.17
2022-11-05T08:16:04.986Z,26.63
2022-11-05T08:18:32.669Z,27.48
2022-11-05T08:21:04.340Z,23.92
2022-11-05T08:23:32.018Z,25.02
2022-11-05T08:25:59.113Z,22.15
2022-11-05T08:28:26.361Z,20.77
2022-11-05T08:30:55.047Z,24.65
2022-11-05T08:33:23.439Z,23.60
2022-11-05T08:35:50.909Z,23.67
2022-11-05T08:38:19.558Z,19.88
2022-11-05T08:40:54.440Z,22.55
2022-11-05T08:43:21.489Z,24.70
2022-11-05T08:45:48.229Z,18.80
2022-11-05T08:48:18.282Z,23.50
2022-11-05T08:50:46.269Z,21.15
2022-11-05T08:53:14.095Z,26.02
2022-11-05T08:55:40.966Z,21.20
2022-11-05T08:58:12.605Z,19.67
2022-11-05T09:00:39.858Z,18.23
2022-11-05T09:03:08.810Z,18.85
2022-11-05T09:05:38.285Z,23.23
2022-11-05T09:08:09.940Z,19.20
2022-11-05T09:10:37.209Z,22.55
2022-11-05T09:13:04.513Z,23.17
2022-11-05T09:15:31.754Z,21.45
2022-11-05T09:17:58.312Z,17.52
2022-11-05T09:20:25.165Z,22.33
2022-11-05T09:22:52.486Z,20.05
2022-11-05T09:25:19.124Z,21.67
2022-11-05T09:27:45.704Z,22.83
2022-11-05T09:30:13.718Z,20.77
2022-11-05T09:32:40.597Z,24.17
2022-11-05T09:35:07.771Z,21.23
2022-11-05T09:37:34.778Z,20.02
2022-11-05T09:40:01.272Z,20.15
2022-11-05T09:42:47.098Z,19.48
2022-11-05T09:45:20.649Z,17.35
2022-11-05T09:47:55.537Z,24.55
2022-11-05T09:50:39.186Z,17.63
2022-11-05T09:53:06.692Z,22.52
2022-11-05T09:55:39.623Z,23.35
2022-11-05T09:58:43.741Z,22.83
2022-11-05T10:01:35.622Z,23.55
2022-11-05T10:04:07.941Z,19.58
2022-11-05T10:06:35.078Z,16.52
2022-11-05T10:09:33.599Z,16.42
2022-11-05T10:12:11.510Z,16.63
2022-11-05T10:14:45.694Z,18.45
2022-11-05T10:17:24.442Z,15.90
2022-11-05T10:20:00.220Z,17.33
2022-11-05T10:22:26.858Z,17.00
2022-11-05T10:24:54.904Z,16.25
2022-11-05T10:27:29.589Z,17.58
2022-11-05T10:29:56.746Z,16.73
2022-11-05T10:32:32.243Z,15.55
2022-11-05T10:35:00.993Z,16.88
2022-11-05T10:37:28.988Z,12.70
2022-11-05T10:39:57.498Z,13.43
2022-11-05T10:42:51.576Z,14.73
2022-11-05T10:45:30.383Z,13.38
2022-11-05T10:48:04.001Z,13.55
2022-11-05T10:50:31.126Z,13.77
2022-11-05T10:53:00.544Z,13.60
2022-11-05T10:55:36.329Z,13.25
2022-11-05T10:58:08.752Z,10.52
2022-11-05T11:00:36.589Z,15.13
2022-11-05T11:03:05.847Z,13.98
2022-11-05T11:05:40.225Z,12.27
2022-11-05T11:08:23.863Z,9.00
2022-11-05T11:10:57.325Z,15.27
2022-11-05T11:13:59.047Z,14.55
2022-11-05T11:16:28.263Z,13.07
2022-11-05T11:18:57.467Z,10.05
2022-11-05T11:21:24.305Z,9.70
2022-11-05T11:24:06.942Z,8.57
2022-11-05T11:26:38.038Z,10.02
2022-11-05T11:29:19.927Z,9.85
2022-11-05T11:31:46.788Z,7.10
2022-11-05T11:34:21.728Z,10.50
2022-11-05T11:36:51.357Z,9.32
2022-11-05T11:39:22.332Z,7.88
2022-11-05T11:41:54.784Z,8.25
2022-11-05T11:44:27.329Z,6.35
2022-11-05T11:46:57.617Z,7.00
2022-11-05T11:49:49.935Z,6.65
2022-11-05T11:52:27.023Z,9.45
2022-11-05T11:54:54.661Z,7.65
2022-11-05T11:57:27.227Z,7.65
2022-11-05T12:00:08.738Z,8.82
2022-11-05T12:03:06.205Z,10.40
2022-11-05T12:06:00.242Z,6.47
2022-11-05T12:08:29.688Z,8.95
2022-11-05T12:11:05.917Z,7.88
2022-11-05T12:13:56.606Z,7.45
2022-11-05T12:19:39.913Z,10.27
2022-11-05T12:22:25.211Z,6.70
2022-11-05T12:25:21.573Z,7.78
2022-11-05T12:28:17.536Z,7.53
2022-11-05T12:31:05.257Z,7.90
2022-11-05T12:34:07.345Z,8.45
2022-11-05T12:36:59.518Z,7.60
2022-11-05T12:39:58.448Z,10.50
2022-11-05T12:42:42.767Z,8.80
2022-11-05T12:45:27.360Z,6.45
2022-11-05T12:48:28.292Z,5.22
2022-11-05T12:51:28.859Z,8.52
2022-11-05T12:54:09.713Z,5.32
2022-11-05T12:56:47.586Z,7.95
2022-11-05T12:59:27.148Z,5.00
2022-11-05T13:02:14.265Z,8.25
2022-11-05T13:04:49.469Z,9.15
2022-11-05T13:07:21.615Z,8.93
2022-11-05T13:09:54.916Z,13.52
2022-11-05T13:12:25.512Z,11.50
2022-11-05T13:18:05.510Z,10.45
2022-11-05T13:20:37.528Z,8.57
2022-11-05T13:23:16.294Z,12.30
2022-11-05T13:25:50.816Z,11.85
2022-11-05T13:28:17.247Z,13.60
2022-11-05T13:30:51.691Z,12.25
2022-11-05T13:33:23.048Z,11.43
2022-11-05T13:36:17.039Z,10.65
2022-11-05T13:39:01.012Z,10.15
2022-11-05T13:41:30.426Z,12.27
2022-11-05T13:44:19.373Z,12.50
2022-11-05T13:47:11.941Z,10.07
2022-11-05T13:49:49.363Z,11.70
2022-11-05T13:52:24.270Z,10.93
2022-11-05T13:55:21.755Z,14.57
2022-11-05T13:58:10.154Z,9.45
2022-11-05T14:00:45.247Z,12.93
2022-11-05T14:03:21.259Z,10.23
2022-11-05T14:06:05.628Z,10.25
2022-11-05T14:08:40.269Z,10.55
2022-11-05T14:11:18.941Z,12.00
2022-11-05T14:13:46.797Z,12.75
2022-11-05T14:16:16.382Z,7.20
2022-11-05T14:18:52.231Z,8.23
2022-11-05T14:21:30.464Z,9.40
2022-11-05T14:24:19.519Z,10.35
2022-11-05T14:27:05.979Z,13.63
2022-11-05T14:29:39.585Z,6.90
2022-11-05T14:32:18.711Z,13.45
2022-11-05T14:34:45.324Z,8.35
2022-11-05T14:37:12.101Z,7.55
2022-11-05T14:39:40.161Z,8.40
2022-11-05T14:42:26.894Z,6.38
2022-11-05T14:45:00.921Z,9.10
2022-11-05T14:47:39.096Z,10.77
2022-11-05T14:50:18.173Z,7.93
2022-11-05T14:52:54.024Z,6.07
2022-11-05T14:55:34.270Z,6.68
2022-11-05T14:58:04.678Z,11.93
2022-11-05T15:00:32.461Z,8.65
2022-11-05T15:03:01.747Z,5.93
2022-11-05T15:05:30.921Z,4.85
2022-11-05T15:07:59.190Z,6.75
2022-11-05T15:10:32.187Z,7.90
2022-11-05T15:13:06.357Z,6.93
2022-11-05T15:15:43.530Z,4.60
2022-11-05T15:18:17.085Z,6.43
2022-11-05T15:20:46.998Z,5.72
2022-11-05T15:23:18.126Z,5.78
2022-11-05T15:26:09.980Z,5.50
2022-11-05T15:28:43.784Z,7.00
2022-11-05T15:31:13.260Z,6.40
2022-11-05T15:33:46.797Z,5.80
2022-11-05T15:36:27.706Z,5.70
2022-11-05T15:39:22.864Z,7.22
2022-11-05T15:41:41.130Z,10.10
2022-11-05T15:44:24.103Z,10.05
2022-11-05T15:47:16.747Z,8.38
2022-11-05T15:49:49.989Z,7.93
2022-11-05T15:52:18.908Z,8.43
2022-11-05T15:54:45.781Z,7.60
2022-11-05T15:57:21.006Z,9.82
2022-11-05T15:59:48.058Z,6.57
2022-11-05T16:02:26.536Z,7.45
2022-11-05T16:04:53.317Z,8.07
2022-11-05T16:07:20.116Z,7.28
2022-11-05T16:09:56.972Z,6.93
2022-11-05T16:12:26.089Z,6.25
2022-11-05T16:14:57.141Z,8.50
2022-11-05T16:17:25.978Z,6.63
2022-11-05T16:19:52.659Z,5.57
2022-11-05T16:22:19.696Z,7.53
2022-11-05T16:24:46.614Z,11.30
2022-11-05T16:27:19.939Z,8.20
2022-11-05T16:29:57.314Z,7.30
2022-11-05T16:32:30.607Z,8.20
2022-11-05T16:35:00.860Z,9.20
2022-11-05T16:37:29.751Z,7.60
2022-11-05T16:39:56.350Z,9.73
2022-11-05T16:42:22.874Z,9.30
2022-11-05T16:44:50.155Z,9.25
2022-11-05T16:47:17.548Z,12.93
2022-11-05T16:49:44.218Z,10.82
2022-11-05T16:52:12.800Z,7.85
2022-11-05T16:54:39.407Z,10.23
2022-11-05T16:57:15.810Z,8.82
2022-11-05T16:59:42.751Z,7.90
2022-11-05T17:02:11.228Z,7.22
2022-11-05T17:04:37.774Z,7.05
2022-11-05T17:07:04.335Z,9.75
2022-11-05T17:09:31.930Z,9.70
2022-11-05T17:12:00.774Z,11.38
2022-11-05T17:14:27.366Z,12.27
2022-11-05T17:16:54.039Z,7.05
2022-11-05T17:19:20.625Z,12.07
2022-11-05T17:21:47.198Z,8.98
2022-11-05T17:24:13.794Z,12.80
2022-11-05T17:26:40.323Z,12.73
2022-11-05T17:29:06.859Z,14.25
2022-11-05T17:31:33.461Z,15.85
2022-11-05T17:34:00.403Z,15.45
2022-11-05T17:36:27.079Z,16.20
2022-11-05T17:38:54.052Z,21.17
2022-11-05T17:41:22.398Z,20.52
2022-11-05T17:43:52.991Z,16.13
2022-11-05T17:46:20.425Z,18.98
2022-11-05T17:48:47.165Z,14.85
2022-11-05T17:51:15.623Z,17.17
2022-11-05T17:53:42.958Z,19.75
2022-11-05T17:56:11.526Z,19.02
2022-11-05T17:58:38.548Z,18.73
2022-11-05T18:01:06.928Z,19.23
2022-11-05T18:03:34.073Z,18.77
2022-11-05T18:06:02.287Z,22.05
2022-11-05T18:08:28.809Z,21.92
2022-11-05T18:10:55.505Z,24.52
2022-11-05T18:13:22.134Z,27.77
2022-11-05T18:15:52.553Z,21.30
2022-11-05T18:18:19.739Z,23.75
2022-11-05T18:23:30.300Z,28.67
2022-11-05T18:25:57.004Z,25.15
2022-11-05T18:28:23.554Z,29.20
2022-11-05T18:30:50.984Z,22.63
2022-11-05T18:33:17.614Z,25.70
2022-11-05T18:35:44.794Z,21.42
2022-11-05T18:38:12.157Z,21.48
2022-11-05T18:40:38.716Z,23.77
2022-11-05T18:43:05.653Z,17.65
2022-11-05T18:45:33.423Z,19.40
2022-11-05T18:48:01.615Z,20.77
2022-11-05T18:50:28.439Z,19.88
2022-11-05T18:52:55.211Z,21.45
2022-11-05T18:55:22.098Z,20.80
2022-11-05T18:57:48.651Z,21.45
2022-11-05T19:00:16.684Z,20.80
2022-11-05T19:02:43.601Z,20.95
2022-11-05T19:07:57.247Z,23.50
2022-11-05T19:10:23.859Z,18.80
2022-11-05T19:12:50.578Z,21.75
2022-11-05T19:15:17.350Z,20.52
2022-11-05T19:17:43.882Z,21.48
2022-11-05T19:20:11.128Z,24.90
2022-11-05T19:22:37.739Z,19.75
2022-11-05T19:25:05.332Z,23.55
2022-11-05T19:27:31.934Z,24.33
2022-11-05T19:29:58.481Z,26.52
2022-11-05T19:32:25.112Z,26.45
2022-11-05T19:34:51.662Z,22.77
2022-11-05T19:37:19.184Z,21.88
2022-11-05T19:39:45.757Z,22.17
2022-11-05T19:42:12.678Z,21.42
2022-11-05T19:44:39.245Z,24.35
2022-11-05T19:47:05.785Z,22.92
2022-11-05T19:49:32.487Z,20.35
2022-11-05T19:51:59.038Z,23.00
2022-11-05T19:54:25.955Z,19.80
2022-11-05T19:56:52.901Z,25.17
2022-11-05T19:59:19.474Z,22.10
2022-11-05T20:01:46.131Z,20.58
2022-11-05T20:04:13.009Z,19.52
2022-11-05T20:06:40.792Z,18.50
2022-11-05T20:09:27.422Z,19.08
2022-11-05T20:11:56.124Z,20.08
2022-11-05T20:14:23.933Z,21.63
2022-11-05T20:16:50.611Z,19.83
2022-11-05T20:19:19.343Z,20.35
2022-11-05T20:21:46.372Z,20.15
2022-11-05T20:24:22.415Z,19.73
2022-11-05T20:26:51.097Z,19.05
2022-11-05T20:29:17.786Z,18.55
2022-11-05T20:31:44.383Z,20.55
2022-11-05T20:34:10.961Z,18.35
2022-11-05T20:36:38.818Z,18.23
2022-11-05T20:39:05.841Z,20.92
2022-11-05T20:41:33.263Z,22.67
2022-11-05T20:43:59.858Z,21.02
2022-11-05T20:46:26.695Z,18.92
2022-11-05T20:48:53.960Z,19.65
2022-11-05T20:51:24.362Z,17.45
2022-11-05T20:53:55.478Z,19.27
2022-11-05T20:56:25.847Z,18.95
2022-11-05T20:58:53.053Z,22.10
2022-11-05T21:01:20.411Z,20.90
2022-11-05T21:03:48.251Z,17.92
2022-11-05T21:06:15.773Z,19.55
2022-11-05T21:08:43.367Z,19.90
2022-11-05T21:11:10.729Z,18.58
2022-11-05T21:13:37.544Z,16.05
2022-11-05T21:16:06.645Z,19.65
2022-11-05T21:18:34.836Z,17.25
2022-11-05T21:21:06.164Z,19.20
2022-11-05T21:23:32.699Z,19.17
2022-11-05T21:26:03.860Z,19.52
2022-11-05T21:28:30.402Z,17.90
2022-11-05T21:31:01.621Z,18.25
2022-11-05T21:33:28.243Z,19.17
2022-11-05T21:35:58.360Z,17.17
2022-11-05T21:38:26.475Z,18.08
2022-11-05T21:40:53.047Z,14.98
2022-11-05T21:43:19.599Z,19.50
2022-11-05T21:45:46.206Z,16.30
2022-11-05T21:48:15.286Z,18.20
2022-11-05T21:51:01.190Z,23.63
2022-11-05T21:53:46.857Z,17.77
2022-11-05T21:56:43.609Z,16.40
2022-11-05T21:59:32.436Z,18.48
2022-11-05T22:02:02.716Z,20.65
2022-11-05T22:04:35.717Z,18.02
2022-11-05T22:07:03.690Z,19.40
2022-11-05T22:09:30.237Z,24.70
2022-11-05T22:11:57.095Z,23.23
2022-11-05T22:14:23.918Z,23.02
2022-11-05T22:16:50.471Z,18.35
2022-11-05T22:19:17.463Z,21.00
2022-11-05T22:21:44.096Z,17.20
2022-11-05T22:24:10.686Z,20.60
2022-11-05T22:26:38.214Z,18.60
2022-11-05T22:29:05.877Z,34.88
2022-11-05T22:31:36.166Z,23.35
2022-11-05T22:34:06.604Z,19.27
2022-11-05T22:36:34.448Z,22.67
2022-11-05T22:39:01.047Z,24.35
2022-11-05T22:41:28.308Z,16.63
2022-11-05T22:43:55.820Z,18.33
2022-11-05T22:46:25.262Z,20.55
2022-11-05T22:48:52.340Z,21.42
2022-11-05T22:51:22.262Z,19.63
2022-11-05T22:53:49.215Z,22.42
2022-11-05T22:56:18.757Z,20.50
2022-11-05T22:58:45.459Z,18.38
2022-11-05T23:01:12.745Z,23.75
2022-11-05T23:03:41.301Z,18.40
2022-11-05T23:06:32.170Z,20.65
2022-11-05T23:09:18.625Z,20.40
2022-11-05T23:11:49.032Z,21.77
2022-11-05T23:14:15.645Z,19.80
2022-11-05T23:17:01.620Z,19.05
2022-11-05T23:19:47.365Z,20.15
2022-11-05T23:22:35.440Z,21.88
2022-11-05T23:25:03.160Z,20.38
2022-11-05T23:27:31.668Z,24.00
2022-11-05T23:30:03.161Z,20.27
2022-11-05T23:32:31.424Z,23.55
2022-11-05T23:34:59.043Z,19.98
2022-11-05T23:37:47.685Z,21.60
2022-11-05T23:40:24.208Z,22.60
2022-11-05T23:43:09.682Z,20.35
2022-11-05T23:45:39.428Z,23.45
2022-11-05T23:48:19.483Z,23.40
2022-11-05T23:50:51.048Z,16.58
2022-11-05T23:53:18.327Z,17.73
2022-11-05T23:55:45.022Z,19.48
2022-11-05T23:58:14.128Z,21.05
