createdAt,value
2019-01-26T00:00:22.974Z,123.07
2019-01-26T00:02:56.636Z,120.47
2019-01-26T00:05:30.268Z,113.73
2019-01-26T00:08:04.006Z,119.37
2019-01-26T00:10:37.743Z,116.83
2019-01-26T00:13:11.604Z,109.00
2019-01-26T00:15:45.302Z,120.30
2019-01-26T00:18:18.994Z,124.50
2019-01-26T00:20:52.572Z,121.53
2019-01-26T00:23:26.202Z,111.17
2019-01-26T00:25:59.813Z,113.00
2019-01-26T00:28:33.520Z,108.60
2019-01-26T00:31:07.108Z,112.07
2019-01-26T00:33:43.210Z,118.23
2019-01-26T00:36:16.052Z,113.50
2019-01-26T00:38:49.676Z,121.27
2019-01-26T00:41:23.270Z,113.13
2019-01-26T00:43:57.004Z,110.87
2019-01-26T00:46:30.595Z,110.13
2019-01-26T00:49:04.446Z,113.60
2019-01-26T00:51:38.124Z,101.40
2019-01-26T00:54:11.838Z,108.77
2019-01-26T01:00:31.890Z,98.63
2019-01-26T01:03:05.550Z,96.70
2019-01-26T01:05:39.255Z,103.93
2019-01-26T01:08:12.837Z,97.67
2019-01-26T01:10:46.530Z,98.93
2019-01-26T01:16:56.782Z,100.60
2019-01-26T01:19:30.504Z,91.10
2019-01-26T01:22:04.234Z,104.17
2019-01-26T01:24:37.930Z,98.13
2019-01-26T01:27:11.582Z,101.90
2019-01-26T01:29:45.207Z,94.47
2019-01-26T01:32:18.856Z,99.03
2019-01-26T01:34:52.534Z,91.73
2019-01-26T01:37:26.277Z,99.50
2019-01-26T01:39:59.878Z,88.33
2019-01-26T01:42:33.581Z,92.37
2019-01-26T01:45:10.284Z,88.27
2019-01-26T01:47:44.233Z,105.37
2019-01-26T01:50:18.134Z,83.30
2019-01-26T01:52:51.821Z,90.30
2019-01-26T01:55:25.432Z,87.87
2019-01-26T01:57:59.020Z,85.07
2019-01-26T02:00:32.626Z,84.20
2019-01-26T02:03:06.284Z,78.23
2019-01-26T02:05:39.909Z,75.50
2019-01-26T02:08:13.500Z,79.17
2019-01-26T02:10:47.779Z,74.50
2019-01-26T02:13:21.372Z,64.13
2019-01-26T02:15:55.010Z,68.23
2019-01-26T02:18:28.734Z,77.77
2019-01-26T02:21:03.002Z,79.67
2019-01-26T02:23:37.276Z,74.90
2019-01-26T02:26:13.226Z,79.03
2019-01-26T02:28:46.916Z,81.73
2019-01-26T02:31:20.580Z,78.40
2019-01-26T02:33:54.287Z,79.10
2019-01-26T02:36:27.882Z,76.90
2019-01-26T02:39:01.547Z,75.27
2019-01-26T02:41:35.153Z,63.67
2019-01-26T02:44:08.948Z,80.93
2019-01-26T02:46:42.547Z,83.00
2019-01-26T02:49:16.148Z,75.60
2019-01-26T02:51:49.757Z,77.57
2019-01-26T02:54:23.343Z,76.03
2019-01-26T02:56:57.019Z,71.77
2019-01-26T02:59:30.557Z,74.43
2019-01-26T03:02:04.772Z,73.93
2019-01-26T03:04:38.403Z,77.07
2019-01-26T03:07:12.124Z,85.80
2019-01-26T03:09:45.759Z,73.47
2019-01-26T03:16:05.542Z,71.90
2019-01-26T03:18:39.131Z,63.73
2019-01-26T03:21:12.911Z,71.90
2019-01-26T03:23:46.605Z,79.80
2019-01-26T03:26:20.320Z,78.57
2019-01-26T03:32:31.141Z,77.87
2019-01-26T03:35:05.967Z,75.17
2019-01-26T03:37:39.725Z,77.50
2019-01-26T03:40:18.569Z,92.47
2019-01-26T03:42:52.289Z,79.07
2019-01-26T03:45:25.937Z,84.20
2019-01-26T03:47:59.608Z,83.23
2019-01-26T03:50:33.288Z,78.93
2019-01-26T03:53:06.973Z,81.07
2019-01-26T03:55:40.627Z,76.20
2019-01-26T03:58:14.256Z,77.47
2019-01-26T04:00:47.985Z,74.57
2019-01-26T04:03:21.612Z,71.93
2019-01-26T04:05:55.407Z,83.57
2019-01-26T04:08:29.073Z,68.50
2019-01-26T04:11:02.764Z,75.23
2019-01-26T04:13:36.343Z,71.13
2019-01-26T04:16:09.976Z,74.73
2019-01-26T04:18:43.706Z,71.83
2019-01-26T04:21:17.405Z,80.10
2019-01-26T04:23:50.988Z,71.23
2019-01-26T04:26:24.638Z,70.57
2019-01-26T04:28:58.212Z,76.13
2019-01-26T04:31:31.893Z,65.13
2019-01-26T04:34:05.573Z,71.23
2019-01-26T04:36:39.164Z,70.40
2019-01-26T04:39:12.861Z,68.20
2019-01-26T04:41:46.454Z,76.20
2019-01-26T04:44:20.050Z,72.53
2019-01-26T04:46:53.721Z,75.83
2019-01-26T04:49:27.482Z,71.20
2019-01-26T04:52:01.069Z,69.17
2019-01-26T04:54:34.702Z,63.03
2019-01-26T04:57:08.286Z,73.33
2019-01-26T04:59:41.904Z,73.33
2019-01-26T05:02:15.490Z,65.47
2019-01-26T05:04:49.106Z,70.33
2019-01-26T05:07:22.764Z,71.33
2019-01-26T05:09:56.398Z,63.97
2019-01-26T05:12:29.987Z,71.47
2019-01-26T05:15:04.704Z,64.43
2019-01-26T05:17:39.462Z,66.80
2019-01-26T05:20:16.311Z,65.13
2019-01-26T05:22:49.895Z,78.37
2019-01-26T05:25:23.612Z,73.87
2019-01-26T05:31:43.583Z,64.90
2019-01-26T05:34:17.472Z,60.00
2019-01-26T05:36:51.196Z,70.17
2019-01-26T05:39:24.778Z,67.67
2019-01-26T05:41:58.423Z,71.63
2019-01-26T05:48:18.019Z,79.10
2019-01-26T05:50:51.670Z,72.30
2019-01-26T05:53:25.369Z,78.27
2019-01-26T05:56:14.816Z,68.60
2019-01-26T05:58:48.400Z,70.87
2019-01-26T06:01:22.122Z,78.13
2019-01-26T06:03:55.787Z,75.17
2019-01-26T06:06:29.418Z,80.57
2019-01-26T06:09:04.728Z,80.20
2019-01-26T06:11:38.491Z,78.97
2019-01-26T06:14:12.148Z,84.80
2019-01-26T06:16:45.864Z,89.90
2019-01-26T06:19:19.591Z,74.67
2019-01-26T06:21:53.345Z,70.43
2019-01-26T06:24:26.944Z,72.87
2019-01-26T06:27:00.570Z,77.43
2019-01-26T06:29:34.164Z,72.67
2019-01-26T06:32:07.805Z,65.83
2019-01-26T06:34:41.401Z,68.00
2019-01-26T06:37:15.003Z,81.67
2019-01-26T06:39:48.636Z,74.10
2019-01-26T06:42:22.286Z,75.70
2019-01-26T06:44:55.985Z,87.03
2019-01-26T06:47:29.715Z,77.83
2019-01-26T06:50:04.305Z,69.03
2019-01-26T06:52:37.909Z,74.60
2019-01-26T06:55:12.545Z,65.07
2019-01-26T06:57:46.350Z,79.63
2019-01-26T07:00:22.849Z,72.67
2019-01-26T07:02:56.541Z,75.67
2019-01-26T07:05:34.524Z,66.23
2019-01-26T07:08:09.874Z,75.10
2019-01-26T07:10:43.587Z,71.97
2019-01-26T07:13:17.382Z,62.63
2019-01-26T07:15:51.913Z,64.13
2019-01-26T07:18:25.515Z,56.77
2019-01-26T07:20:59.185Z,65.90
2019-01-26T07:23:32.884Z,60.80
2019-01-26T07:26:06.484Z,61.87
2019-01-26T07:28:40.129Z,75.83
2019-01-26T07:31:13.773Z,74.13
2019-01-26T07:33:47.411Z,74.57
2019-01-26T07:36:21.010Z,75.63
2019-01-26T07:38:54.685Z,67.53
2019-01-26T07:41:28.301Z,66.43
2019-01-26T07:44:01.905Z,69.90
2019-01-26T07:46:35.619Z,73.33
2019-01-26T07:49:09.486Z,69.97
2019-01-26T07:51:43.215Z,76.57
2019-01-26T07:54:16.877Z,72.53
2019-01-26T07:56:50.475Z,65.70
2019-01-26T07:59:24.242Z,58.10
2019-01-26T08:01:57.952Z,59.10
2019-01-26T08:04:31.617Z,58.37
2019-01-26T08:07:05.355Z,58.47
2019-01-26T08:09:38.990Z,62.53
2019-01-26T08:12:12.578Z,60.33
2019-01-26T08:14:46.179Z,51.77
2019-01-26T08:17:19.823Z,54.00
2019-01-26T08:19:53.911Z,59.93
2019-01-26T08:22:27.609Z,58.83
2019-01-26T08:25:01.187Z,62.67
2019-01-26T08:27:34.910Z,59.40
2019-01-26T08:30:14.629Z,47.47
2019-01-26T08:32:48.688Z,55.80
2019-01-26T08:35:22.414Z,55.17
2019-01-26T08:37:56.159Z,54.43
2019-01-26T08:40:29.802Z,53.37
2019-01-26T08:43:03.539Z,49.37
2019-01-26T08:45:37.230Z,49.00
2019-01-26T08:48:10.899Z,55.90
2019-01-26T08:50:44.511Z,50.43
2019-01-26T08:53:18.179Z,45.57
2019-01-26T08:55:51.825Z,47.57
2019-01-26T08:58:25.419Z,50.20
2019-01-26T09:00:59.205Z,53.33
2019-01-26T09:03:34.489Z,49.43
2019-01-26T09:06:09.803Z,50.13
2019-01-26T09:08:43.555Z,52.97
2019-01-26T09:11:18.093Z,53.53
2019-01-26T09:13:51.792Z,57.47
2019-01-26T09:16:25.800Z,53.90
2019-01-26T09:18:59.446Z,52.63
2019-01-26T09:21:33.175Z,52.57
2019-01-26T09:24:06.958Z,55.40
2019-01-26T09:26:40.545Z,59.43
2019-01-26T09:29:14.251Z,52.17
2019-01-26T09:31:47.977Z,51.50
2019-01-26T09:34:21.585Z,59.43
2019-01-26T09:36:55.243Z,65.00
2019-01-26T09:39:28.824Z,62.03
2019-01-26T09:42:02.557Z,63.03
2019-01-26T09:44:36.293Z,61.13
2019-01-26T09:47:09.991Z,58.20
2019-01-26T09:49:43.596Z,65.67
2019-01-26T09:52:17.199Z,66.53
2019-01-26T09:54:50.809Z,61.17
2019-01-26T09:57:24.585Z,65.73
2019-01-26T09:59:58.175Z,70.57
2019-01-26T10:02:31.881Z,66.07
2019-01-26T10:05:08.216Z,65.03
2019-01-26T10:07:41.945Z,59.27
2019-01-26T10:10:17.516Z,72.30
2019-01-26T10:12:51.075Z,72.23
2019-01-26T10:15:29.917Z,69.50
2019-01-26T10:18:03.625Z,75.80
2019-01-26T10:20:39.581Z,66.73
2019-01-26T10:23:13.245Z,64.73
2019-01-26T10:25:48.845Z,64.43
2019-01-26T10:28:22.272Z,75.03
2019-01-26T10:30:59.162Z,69.70
2019-01-26T10:33:32.938Z,73.47
2019-01-26T10:36:08.230Z,63.27
2019-01-26T10:38:43.495Z,66.87
2019-01-26T10:41:18.794Z,71.63
2019-01-26T10:43:54.363Z,71.83
2019-01-26T10:46:28.035Z,75.60
2019-01-26T10:49:01.661Z,68.57
2019-01-26T10:51:35.405Z,78.67
2019-01-26T10:54:09.172Z,70.00
2019-01-26T10:56:43.092Z,79.60
2019-01-26T10:59:16.733Z,78.00
2019-01-26T11:01:50.615Z,67.10
2019-01-26T11:04:24.347Z,74.83
2019-01-26T11:06:57.990Z,69.27
2019-01-26T11:09:31.571Z,66.43
2019-01-26T11:12:05.258Z,67.43
2019-01-26T11:14:38.881Z,72.50
2019-01-26T11:17:12.519Z,75.43
2019-01-26T11:19:46.135Z,75.13
2019-01-26T11:22:19.731Z,66.63
2019-01-26T11:24:53.367Z,75.23
2019-01-26T11:27:26.985Z,77.37
2019-01-26T11:30:00.584Z,69.90
2019-01-26T11:32:34.303Z,70.37
2019-01-26T11:35:11.196Z,82.67
2019-01-26T11:37:44.806Z,81.67
2019-01-26T11:40:22.899Z,78.20
2019-01-26T11:42:56.685Z,82.57
2019-01-26T11:45:48.422Z,82.57
2019-01-26T11:48:26.454Z,78.67
2019-01-26T11:51:04.805Z,86.20
2019-01-26T11:53:38.508Z,76.97
2019-01-26T11:56:22.925Z,85.97
2019-01-26T11:58:56.570Z,90.77
2019-01-26T12:01:43.644Z,90.87
2019-01-26T12:04:18.905Z,90.67
2019-01-26T12:06:54.192Z,90.57
2019-01-26T12:09:27.897Z,101.30
2019-01-26T12:12:01.550Z,99.60
2019-01-26T12:14:35.194Z,91.03
2019-01-26T12:17:08.850Z,96.23
2019-01-26T12:19:42.458Z,104.67
2019-01-26T12:22:16.103Z,101.80
2019-01-26T12:24:49.818Z,91.67
2019-01-26T12:27:23.470Z,107.50
2019-01-26T12:29:57.099Z,101.60
2019-01-26T12:32:30.703Z,105.83
2019-01-26T12:35:07.553Z,107.30
2019-01-26T12:37:41.420Z,106.20
2019-01-26T12:40:15.579Z,102.77
2019-01-26T12:42:49.262Z,109.77
2019-01-26T12:45:23.344Z,111.70
2019-01-26T12:47:57.020Z,109.97
2019-01-26T12:50:30.649Z,113.37
2019-01-26T12:53:04.672Z,118.17
2019-01-26T12:55:38.470Z,110.83
2019-01-26T12:58:12.074Z,106.67
2019-01-26T13:00:45.774Z,115.60
2019-01-26T13:03:19.636Z,100.63
2019-01-26T13:05:53.367Z,121.07
2019-01-26T13:08:26.964Z,105.63
2019-01-26T13:11:03.802Z,103.03
2019-01-26T13:13:37.521Z,110.23
2019-01-26T13:16:11.180Z,103.27
2019-01-26T13:18:44.848Z,106.83
2019-01-26T13:21:20.663Z,106.67
2019-01-26T13:23:54.337Z,116.47
2019-01-26T13:26:27.973Z,122.30
2019-01-26T13:29:01.655Z,101.83
2019-01-26T13:31:35.377Z,111.37
2019-01-26T13:34:08.985Z,107.90
2019-01-26T13:36:42.661Z,118.67
2019-01-26T13:39:16.594Z,115.73
2019-01-26T13:41:50.619Z,122.60
2019-01-26T13:44:24.211Z,118.80
2019-01-26T13:46:57.988Z,119.60
2019-01-26T13:49:31.673Z,120.43
2019-01-26T13:52:05.861Z,115.83
2019-01-26T13:54:39.673Z,119.97
2019-01-26T13:57:13.459Z,115.80
2019-01-26T13:59:48.197Z,116.40
2019-01-26T14:05:53.647Z,100.23
2019-01-26T14:08:27.284Z,117.10
2019-01-26T14:11:02.797Z,113.27
2019-01-26T14:13:38.139Z,104.80
2019-01-26T14:16:12.047Z,101.50
2019-01-26T14:18:45.775Z,104.43
2019-01-26T14:21:19.559Z,102.50
2019-01-26T14:23:53.310Z,104.80
2019-01-26T14:26:26.892Z,99.23
2019-01-26T14:29:00.793Z,91.67
2019-01-26T14:31:34.663Z,103.00
2019-01-26T14:34:11.378Z,100.77
2019-01-26T14:36:45.481Z,110.33
2019-01-26T14:39:19.185Z,120.93
2019-01-26T14:41:53.138Z,129.00
2019-01-26T14:44:27.024Z,121.03
2019-01-26T14:47:00.966Z,123.07
2019-01-26T14:49:34.636Z,119.40
2019-01-26T14:52:08.452Z,116.80
2019-01-26T14:54:42.224Z,117.77
2019-01-26T14:57:16.168Z,126.37
2019-01-26T14:59:49.801Z,135.90
2019-01-26T15:02:23.401Z,133.10
2019-01-26T15:04:57.196Z,132.53
2019-01-26T15:07:30.853Z,130.07
2019-01-26T15:10:07.522Z,120.73
2019-01-26T15:12:42.774Z,132.50
2019-01-26T15:15:19.490Z,131.17
2019-01-26T15:17:53.345Z,140.30
2019-01-26T15:20:35.995Z,142.00
2019-01-26T15:23:10.401Z,141.37
2019-01-26T15:25:44.043Z,126.23
2019-01-26T15:28:17.957Z,134.60
2019-01-26T15:34:28.908Z,132.00
2019-01-26T15:37:02.513Z,139.73
2019-01-26T15:39:36.111Z,140.17
2019-01-26T15:42:09.952Z,132.13
2019-01-26T15:44:43.616Z,136.67
2019-01-26T15:51:03.637Z,137.53
2019-01-26T15:53:37.224Z,141.50
2019-01-26T15:56:11.160Z,148.90
2019-01-26T15:58:44.747Z,149.93
2019-01-26T16:01:18.686Z,157.83
2019-01-26T16:03:52.335Z,177.00
2019-01-26T16:06:26.116Z,155.57
2019-01-26T16:09:00.099Z,167.43
2019-01-26T16:11:33.986Z,176.60
2019-01-26T16:14:07.651Z,172.17
2019-01-26T16:16:41.375Z,155.97
2019-01-26T16:19:15.204Z,157.23
2019-01-26T16:21:48.925Z,176.37
2019-01-26T16:24:22.711Z,178.77
2019-01-26T16:26:56.421Z,176.70
2019-01-26T16:29:31.575Z,170.27
2019-01-26T16:32:05.767Z,199.77
2019-01-26T16:34:39.377Z,162.70
2019-01-26T16:37:13.007Z,158.47
2019-01-26T16:39:46.687Z,153.50
2019-01-26T16:42:21.955Z,159.97
2019-01-26T16:44:55.539Z,160.03
2019-01-26T16:47:29.845Z,173.67
2019-01-26T16:50:04.527Z,165.07
2019-01-26T16:52:38.264Z,171.57
2019-01-26T16:55:15.596Z,162.00
2019-01-26T16:57:49.190Z,178.47
2019-01-26T17:00:40.644Z,174.03
2019-01-26T17:03:14.412Z,177.87
2019-01-26T17:05:48.073Z,173.77
2019-01-26T17:08:21.838Z,169.97
2019-01-26T17:10:55.500Z,157.93
2019-01-26T17:13:29.267Z,149.67
2019-01-26T17:19:39.960Z,166.80
2019-01-26T17:22:13.627Z,178.10
2019-01-26T17:24:47.428Z,169.83
2019-01-26T17:27:21.014Z,170.87
2019-01-26T17:29:54.733Z,181.60
2019-01-26T17:36:14.334Z,177.87
2019-01-26T17:38:47.927Z,175.47
2019-01-26T17:41:21.655Z,171.10
2019-01-26T17:43:55.251Z,176.27
2019-01-26T17:46:28.915Z,172.23
2019-01-26T17:49:02.533Z,190.17
2019-01-26T17:51:36.282Z,178.23
2019-01-26T17:54:09.952Z,182.20
2019-01-26T17:56:43.749Z,178.10
2019-01-26T17:59:17.349Z,170.53
2019-01-26T18:01:51.124Z,176.47
2019-01-26T18:04:24.729Z,160.13
2019-01-26T18:06:58.368Z,173.43
2019-01-26T18:09:31.956Z,173.60
2019-01-26T18:12:05.944Z,169.23
2019-01-26T18:14:39.560Z,161.10
2019-01-26T18:17:13.309Z,160.40
2019-01-26T18:19:46.950Z,167.63
2019-01-26T18:22:20.578Z,156.47
2019-01-26T18:24:54.272Z,152.67
2019-01-26T18:27:27.857Z,171.83
2019-01-26T18:30:01.692Z,159.67
2019-01-26T18:32:35.350Z,147.20
2019-01-26T18:35:12.166Z,172.07
2019-01-26T18:37:45.829Z,163.17
2019-01-26T18:40:27.184Z,154.83
2019-01-26T18:43:00.778Z,154.40
2019-01-26T18:45:34.631Z,132.90
2019-01-26T18:48:08.417Z,133.93
2019-01-26T18:50:45.090Z,123.80
2019-01-26T18:53:18.718Z,149.80
2019-01-26T18:55:52.308Z,141.07
2019-01-26T18:58:25.948Z,128.27
2019-01-26T19:00:59.647Z,129.57
2019-01-26T19:03:44.970Z,127.17
2019-01-26T19:06:18.587Z,124.30
2019-01-26T19:08:52.317Z,128.57
2019-01-26T19:11:25.984Z,121.43
2019-01-26T19:13:59.702Z,113.40
2019-01-26T19:20:20.290Z,97.37
2019-01-26T19:22:53.897Z,116.23
2019-01-26T19:25:27.676Z,112.07
2019-01-26T19:28:01.488Z,116.70
2019-01-26T19:30:36.713Z,115.83
2019-01-26T19:36:57.028Z,103.70
2019-01-26T19:39:30.680Z,101.50
2019-01-26T19:42:04.750Z,106.90
2019-01-26T19:44:38.350Z,102.80
2019-01-26T19:47:12.094Z,111.33
2019-01-26T19:49:45.838Z,103.30
2019-01-26T19:52:19.815Z,98.90
2019-01-26T19:54:53.471Z,92.93
2019-01-26T19:57:27.254Z,92.70
2019-01-26T20:00:00.842Z,85.57
2019-01-26T20:02:34.852Z,98.87
2019-01-26T20:05:11.710Z,89.97
2019-01-26T20:07:45.682Z,114.97
2019-01-26T20:10:20.010Z,128.30
2019-01-26T20:12:53.796Z,130.00
2019-01-26T20:15:27.736Z,137.77
2019-01-26T20:18:01.452Z,134.30
2019-01-26T20:20:39.474Z,139.03
2019-01-26T20:23:13.260Z,129.47
2019-01-26T20:25:47.000Z,148.80
2019-01-26T20:28:20.737Z,155.77
2019-01-26T20:30:54.348Z,160.43
2019-01-26T20:33:28.042Z,177.10
2019-01-26T20:36:01.650Z,166.03
2019-01-26T20:38:35.398Z,172.73
2019-01-26T20:41:09.164Z,165.63
2019-01-26T20:43:42.834Z,169.40
2019-01-26T20:46:16.600Z,180.20
2019-01-26T20:48:50.284Z,180.23
2019-01-26T20:51:24.989Z,178.87
2019-01-26T20:53:58.981Z,175.63
2019-01-26T20:56:32.728Z,159.30
2019-01-26T20:59:06.585Z,169.77
2019-01-26T21:01:40.310Z,169.23
2019-01-26T21:04:13.994Z,161.10
2019-01-26T21:06:47.634Z,177.03
2019-01-26T21:09:21.316Z,178.73
2019-01-26T21:11:55.055Z,163.80
2019-01-26T21:14:28.637Z,182.60
2019-01-26T21:20:39.406Z,174.17
2019-01-26T21:23:13.072Z,175.77
2019-01-26T21:25:46.791Z,177.90
2019-01-26T21:28:20.554Z,182.83
2019-01-26T21:30:54.249Z,189.83
2019-01-26T21:37:14.216Z,184.80
2019-01-26T21:39:47.833Z,183.77
2019-01-26T21:42:21.503Z,178.37
2019-01-26T21:44:55.107Z,176.23
2019-01-26T21:47:28.827Z,169.30
2019-01-26T21:50:02.511Z,166.83
2019-01-26T21:52:40.918Z,169.63
2019-01-26T21:55:11.817Z,179.50
2019-01-26T21:57:45.515Z,174.20
2019-01-26T22:00:21.413Z,177.27
2019-01-26T22:02:55.187Z,188.20
2019-01-26T22:05:28.791Z,165.20
2019-01-26T22:08:02.875Z,168.57
2019-01-26T22:10:36.534Z,176.20
2019-01-26T22:13:10.169Z,184.47
2019-01-26T22:15:43.761Z,182.43
2019-01-26T22:18:17.475Z,173.03
2019-01-26T22:20:51.148Z,173.23
2019-01-26T22:23:24.883Z,172.30
2019-01-26T22:25:58.554Z,186.90
2019-01-26T22:28:32.228Z,179.20
2019-01-26T22:31:05.898Z,187.13
2019-01-26T22:33:39.560Z,173.53
2019-01-26T22:36:13.149Z,175.33
2019-01-26T22:38:46.931Z,171.07
2019-01-26T22:41:20.516Z,181.47
2019-01-26T22:43:54.349Z,181.80
2019-01-26T22:46:27.944Z,207.50
2019-01-26T22:49:01.590Z,189.97
2019-01-26T22:51:35.336Z,192.63
2019-01-26T22:54:08.941Z,175.17
2019-01-26T22:56:42.655Z,181.57
2019-01-26T22:59:16.259Z,171.80
2019-01-26T23:01:50.423Z,172.83
2019-01-26T23:04:27.077Z,189.53
2019-01-26T23:07:09.947Z,172.43
2019-01-26T23:09:46.995Z,172.33
2019-01-26T23:12:32.388Z,172.87
2019-01-26T23:15:27.218Z,146.17
2019-01-26T23:21:55.449Z,145.10
2019-01-26T23:24:41.239Z,150.40
2019-01-26T23:27:20.479Z,168.00
2019-01-26T23:30:19.356Z,175.20
2019-01-26T23:32:52.959Z,159.37
2019-01-26T23:35:26.585Z,172.10
2019-01-26T23:38:00.277Z,185.37
2019-01-26T23:40:33.890Z,169.53
2019-01-26T23:43:07.501Z,162.93
2019-01-26T23:45:41.224Z,169.53
2019-01-26T23:48:14.853Z,164.07
2019-01-26T23:50:48.444Z,162.13
2019-01-26T23:53:22.149Z,174.50
2019-01-26T23:55:55.814Z,173.53
2019-01-26T23:58:29.517Z,175.97
