createdAt,value
2023-05-10T00:00:42.164Z,2.50
2023-05-10T00:03:12.563Z,4.28
2023-05-10T00:05:42.595Z,2.67
2023-05-10T00:08:12.976Z,3.42
2023-05-10T00:10:42.997Z,3.08
2023-05-10T00:13:12.974Z,5.55
2023-05-10T00:15:46.330Z,3.42
2023-05-10T00:18:16.645Z,4.53
2023-05-10T00:20:47.124Z,3.08
2023-05-10T00:23:17.406Z,2.80
2023-05-10T00:25:47.471Z,3.20
2023-05-10T00:28:17.969Z,3.38
2023-05-10T00:30:51.110Z,3.70
2023-05-10T00:33:21.477Z,8.65
2023-05-10T00:35:51.957Z,5.75
2023-05-10T00:38:22.326Z,7.00
2023-05-10T00:40:52.681Z,5.28
2023-05-10T00:43:29.667Z,4.38
2023-05-10T00:46:02.761Z,3.90
2023-05-10T00:48:33.429Z,3.27
2023-05-10T00:51:03.833Z,3.97
2023-05-10T00:53:35.653Z,4.50
2023-05-10T00:56:06.586Z,4.78
2023-05-10T00:58:36.979Z,3.78
2023-05-10T01:01:10.762Z,6.57
2023-05-10T01:03:42.733Z,5.25
2023-05-10T01:06:13.746Z,5.25
2023-05-10T01:08:44.334Z,5.15
2023-05-10T01:11:16.333Z,6.25
2023-05-10T01:13:47.174Z,6.03
2023-05-10T01:16:21.506Z,5.28
2023-05-10T01:18:52.993Z,6.75
2023-05-10T01:21:28.621Z,7.35
2023-05-10T01:24:15.098Z,6.60
2023-05-10T01:27:18.578Z,8.65
2023-05-10T01:30:22.596Z,8.50
2023-05-10T01:33:01.649Z,7.57
2023-05-10T01:35:35.866Z,7.88
2023-05-10T01:40:46.512Z,6.93
2023-05-10T01:43:23.604Z,7.45
2023-05-10T01:46:01.671Z,6.47
2023-05-10T01:48:34.879Z,6.93
2023-05-10T01:51:05.363Z,7.85
2023-05-10T01:53:37.290Z,7.82
2023-05-10T01:56:07.988Z,6.47
2023-05-10T01:58:40.198Z,7.28
2023-05-10T02:01:11.483Z,6.28
2023-05-10T02:03:46.671Z,8.68
2023-05-10T02:06:18.710Z,5.95
2023-05-10T02:08:50.408Z,7.40
2023-05-10T02:11:22.671Z,8.68
2023-05-10T02:13:53.773Z,7.78
2023-05-10T02:16:32.116Z,11.48
2023-05-10T02:19:07.063Z,8.80
2023-05-10T02:21:38.456Z,6.80
2023-05-10T02:24:09.814Z,8.32
2023-05-10T02:26:41.949Z,12.00
2023-05-10T02:29:13.435Z,8.77
2023-05-10T02:31:44.668Z,12.73
2023-05-10T02:34:18.151Z,7.60
2023-05-10T02:36:49.892Z,7.75
2023-05-10T02:39:20.715Z,9.30
2023-05-10T02:41:51.296Z,7.55
2023-05-10T02:44:23.031Z,7.78
2023-05-10T02:46:53.354Z,8.57
2023-05-10T02:49:26.322Z,7.50
2023-05-10T02:52:00.077Z,9.88
2023-05-10T02:54:32.125Z,7.85
2023-05-10T02:57:04.301Z,8.27
2023-05-10T02:59:35.450Z,6.93
2023-05-10T03:02:05.888Z,8.05
2023-05-10T03:04:38.705Z,10.95
2023-05-10T03:07:08.808Z,7.65
2023-05-10T03:09:39.039Z,7.80
2023-05-10T03:12:12.115Z,9.65
2023-05-10T03:14:53.149Z,8.63
2023-05-10T03:17:29.557Z,9.73
2023-05-10T03:20:07.897Z,10.38
2023-05-10T03:22:42.027Z,9.63
2023-05-10T03:27:46.154Z,8.85
2023-05-10T03:30:17.450Z,7.68
2023-05-10T03:32:47.898Z,5.88
2023-05-10T03:35:23.340Z,6.10
2023-05-10T03:37:53.573Z,4.80
2023-05-10T03:40:25.013Z,5.05
2023-05-10T03:42:55.355Z,3.55
2023-05-10T03:45:25.681Z,3.95
2023-05-10T03:47:56.399Z,2.58
2023-05-10T03:50:29.783Z,2.80
2023-05-10T03:53:00.201Z,4.15
2023-05-10T03:55:35.597Z,3.08
2023-05-10T03:58:06.194Z,3.85
2023-05-10T04:00:38.223Z,2.58
2023-05-10T04:03:08.596Z,4.82
2023-05-10T04:05:41.559Z,3.25
2023-05-10T04:08:11.827Z,3.05
2023-05-10T04:10:42.142Z,2.53
2023-05-10T04:13:12.370Z,2.95
2023-05-10T04:15:42.707Z,1.42
2023-05-10T04:18:13.043Z,1.20
2023-05-10T04:20:45.923Z,0.90
2023-05-10T04:23:17.720Z,1.88
2023-05-10T04:25:47.923Z,1.05
2023-05-10T04:28:18.241Z,1.15
2023-05-10T04:30:48.753Z,0.47
2023-05-10T04:33:19.110Z,0.70
2023-05-10T04:35:51.992Z,2.83
2023-05-10T04:38:22.046Z,1.02
2023-05-10T04:40:52.084Z,2.50
2023-05-10T04:43:22.368Z,0.55
2023-05-10T04:45:52.393Z,0.90
2023-05-10T04:48:22.722Z,0.63
2023-05-10T04:50:55.608Z,0.40
2023-05-10T04:53:25.973Z,1.55
2023-05-10T04:55:56.097Z,2.70
2023-05-10T04:58:26.406Z,0.90
2023-05-10T05:00:56.441Z,0.60
2023-05-10T05:03:26.843Z,0.52
2023-05-10T05:05:59.832Z,0.47
2023-05-10T05:08:30.167Z,0.60
2023-05-10T05:11:00.567Z,1.00
2023-05-10T05:13:30.718Z,2.28
2023-05-10T05:16:01.376Z,0.32
2023-05-10T05:18:31.694Z,0.63
2023-05-10T05:21:04.817Z,4.75
2023-05-10T05:23:35.120Z,0.70
2023-05-10T05:26:05.415Z,0.70
2023-05-10T05:28:38.353Z,1.05
2023-05-10T05:31:08.985Z,0.80
2023-05-10T05:33:39.402Z,1.20
2023-05-10T05:36:12.601Z,1.08
2023-05-10T05:38:43.103Z,1.30
2023-05-10T05:41:13.229Z,1.02
2023-05-10T05:43:43.263Z,2.05
2023-05-10T05:46:13.565Z,0.68
2023-05-10T05:48:43.873Z,0.50
2023-05-10T05:51:16.436Z,2.03
2023-05-10T05:53:46.517Z,0.60
2023-05-10T05:56:16.772Z,1.08
2023-05-10T05:58:46.918Z,2.75
2023-05-10T06:01:17.045Z,0.88
2023-05-10T06:03:47.255Z,0.77
2023-05-10T06:06:20.214Z,1.15
2023-05-10T06:08:50.524Z,1.55
2023-05-10T06:11:22.144Z,0.90
2023-05-10T06:13:52.698Z,2.03
2023-05-10T06:16:22.773Z,0.82
2023-05-10T06:18:52.853Z,1.73
2023-05-10T06:21:25.798Z,1.52
2023-05-10T06:23:55.803Z,0.63
2023-05-10T06:26:26.080Z,1.10
2023-05-10T06:28:56.714Z,1.17
2023-05-10T06:31:27.263Z,1.90
2023-05-10T06:33:57.341Z,1.63
2023-05-10T06:36:29.942Z,0.95
2023-05-10T06:38:59.966Z,1.20
2023-05-10T06:41:29.968Z,0.60
2023-05-10T06:43:59.996Z,3.85
2023-05-10T06:46:30.113Z,0.45
2023-05-10T06:49:00.135Z,1.45
2023-05-10T06:51:34.004Z,1.25
2023-05-10T06:54:04.356Z,2.08
2023-05-10T06:56:34.651Z,1.10
2023-05-10T06:59:05.017Z,1.05
2023-05-10T07:01:35.373Z,0.95
2023-05-10T07:04:05.381Z,2.05
2023-05-10T07:06:38.279Z,0.80
2023-05-10T07:09:08.848Z,0.63
2023-05-10T07:11:39.135Z,1.05
2023-05-10T07:14:09.435Z,1.20
2023-05-10T07:16:39.516Z,0.90
2023-05-10T07:19:10.249Z,1.50
2023-05-10T07:21:44.516Z,0.75
2023-05-10T07:24:14.820Z,1.13
2023-05-10T07:26:45.180Z,0.70
2023-05-10T07:29:15.773Z,0.60
2023-05-10T07:31:46.178Z,0.82
2023-05-10T07:34:16.292Z,0.50
2023-05-10T07:36:49.244Z,0.70
2023-05-10T07:39:26.576Z,0.80
2023-05-10T07:41:58.056Z,0.40
2023-05-10T07:44:28.364Z,0.22
2023-05-10T07:46:59.036Z,0.57
2023-05-10T07:49:29.897Z,0.55
2023-05-10T07:52:02.793Z,4.32
2023-05-10T07:54:34.906Z,0.73
2023-05-10T07:57:05.343Z,0.70
2023-05-10T07:59:35.928Z,0.85
2023-05-10T08:02:06.362Z,2.33
2023-05-10T08:04:36.805Z,0.20
2023-05-10T08:07:09.743Z,2.20
2023-05-10T08:09:40.518Z,0.50
2023-05-10T08:12:10.590Z,0.13
2023-05-10T08:14:40.988Z,2.05
2023-05-10T08:17:11.381Z,0.20
2023-05-10T08:19:41.736Z,0.45
2023-05-10T08:22:14.351Z,0.80
2023-05-10T08:24:44.699Z,0.30
2023-05-10T08:27:15.018Z,0.50
2023-05-10T08:29:50.003Z,0.60
2023-05-10T08:32:21.044Z,1.00
2023-05-10T08:34:51.353Z,0.28
2023-05-10T08:37:24.374Z,1.00
2023-05-10T08:39:54.371Z,2.00
2023-05-10T08:42:29.714Z,0.50
2023-05-10T08:45:01.061Z,0.70
2023-05-10T08:47:32.356Z,0.98
2023-05-10T08:50:04.100Z,1.20
2023-05-10T08:52:40.286Z,2.10
2023-05-10T08:55:10.835Z,0.55
2023-05-10T08:57:41.012Z,1.13
2023-05-10T09:00:12.285Z,0.40
2023-05-10T09:02:42.905Z,0.80
2023-05-10T09:05:13.653Z,2.55
2023-05-10T09:07:46.620Z,1.15
2023-05-10T09:10:18.634Z,0.50
2023-05-10T09:12:49.224Z,1.60
2023-05-10T09:15:20.458Z,0.90
2023-05-10T09:17:50.915Z,3.90
2023-05-10T09:20:21.639Z,0.85
2023-05-10T09:22:54.597Z,2.03
2023-05-10T09:25:24.971Z,1.92
2023-05-10T09:27:57.118Z,1.05
2023-05-10T09:30:31.204Z,2.10
2023-05-10T09:35:32.615Z,0.77
2023-05-10T09:38:07.484Z,1.27
2023-05-10T09:40:37.524Z,0.60
2023-05-10T09:43:08.804Z,0.70
2023-05-10T09:45:41.062Z,1.10
2023-05-10T09:48:11.441Z,1.02
2023-05-10T09:50:41.968Z,0.60
2023-05-10T09:53:19.590Z,1.35
2023-05-10T09:55:52.094Z,1.65
2023-05-10T09:58:22.210Z,1.92
2023-05-10T10:00:53.489Z,2.95
2023-05-10T10:03:25.518Z,1.50
2023-05-10T10:05:57.099Z,3.63
2023-05-10T10:08:30.388Z,4.35
2023-05-10T10:11:00.765Z,2.28
2023-05-10T10:13:31.189Z,3.92
2023-05-10T10:16:01.732Z,3.22
2023-05-10T10:18:32.231Z,5.03
2023-05-10T10:21:03.101Z,2.03
2023-05-10T10:23:35.880Z,2.45
2023-05-10T10:26:06.606Z,3.97
2023-05-10T10:28:41.034Z,1.90
2023-05-10T10:31:21.783Z,2.95
2023-05-10T10:34:03.650Z,2.20
2023-05-10T10:36:35.049Z,1.17
2023-05-10T10:39:13.471Z,1.88
2023-05-10T10:41:45.652Z,5.22
2023-05-10T10:44:43.153Z,1.27
2023-05-10T10:47:30.187Z,4.63
2023-05-10T10:50:08.198Z,1.27
2023-05-10T10:52:39.896Z,2.45
2023-05-10T10:55:13.916Z,1.20
2023-05-10T11:00:24.604Z,0.88
2023-05-10T11:02:56.268Z,1.90
2023-05-10T11:05:50.848Z,1.65
2023-05-10T11:08:23.214Z,0.75
2023-05-10T11:10:57.279Z,1.33
2023-05-10T11:13:34.231Z,1.63
2023-05-10T11:16:14.423Z,1.58
2023-05-10T11:18:44.973Z,0.60
2023-05-10T11:21:15.244Z,1.98
2023-05-10T11:23:57.345Z,1.45
2023-05-10T11:26:35.212Z,2.80
2023-05-10T11:29:06.290Z,2.00
2023-05-10T11:31:36.748Z,3.05
2023-05-10T11:34:07.114Z,3.85
2023-05-10T11:36:38.017Z,1.75
2023-05-10T11:39:08.994Z,2.65
2023-05-10T11:41:43.054Z,1.23
2023-05-10T11:44:13.563Z,1.10
2023-05-10T11:46:44.252Z,3.45
2023-05-10T11:49:14.892Z,1.55
2023-05-10T11:51:45.866Z,2.10
2023-05-10T11:54:16.269Z,4.53
2023-05-10T11:56:49.521Z,2.95
2023-05-10T11:59:19.803Z,3.60
2023-05-10T12:01:50.537Z,1.63
2023-05-10T12:04:21.277Z,1.20
2023-05-10T12:06:51.622Z,2.42
2023-05-10T12:09:35.320Z,1.30
2023-05-10T12:12:12.938Z,1.42
2023-05-10T12:14:42.896Z,3.10
2023-05-10T12:17:16.169Z,0.60
2023-05-10T12:19:46.446Z,1.05
2023-05-10T12:22:16.772Z,0.55
2023-05-10T12:24:47.083Z,1.40
2023-05-10T12:27:19.996Z,2.58
2023-05-10T12:29:50.527Z,3.33
2023-05-10T12:32:20.859Z,4.30
2023-05-10T12:34:53.433Z,0.60
2023-05-10T12:37:28.593Z,1.13
2023-05-10T12:39:59.078Z,2.70
2023-05-10T12:42:32.744Z,0.73
2023-05-10T12:45:03.148Z,1.83
2023-05-10T12:47:33.832Z,1.20
2023-05-10T12:50:04.639Z,0.60
2023-05-10T12:52:35.884Z,6.50
2023-05-10T12:55:06.363Z,1.15
2023-05-10T12:57:39.646Z,2.33
2023-05-10T13:00:10.886Z,1.25
2023-05-10T13:02:41.335Z,0.95
2023-05-10T13:05:12.461Z,1.48
2023-05-10T13:07:42.563Z,0.93
2023-05-10T13:10:12.954Z,1.42
2023-05-10T13:12:45.923Z,1.40
2023-05-10T13:15:16.250Z,2.50
2023-05-10T13:17:46.886Z,1.98
2023-05-10T13:20:17.478Z,2.13
2023-05-10T13:22:49.206Z,1.95
2023-05-10T13:25:20.912Z,1.45
2023-05-10T13:27:53.807Z,1.48
2023-05-10T13:30:25.029Z,1.27
2023-05-10T13:32:55.385Z,0.43
2023-05-10T13:35:26.014Z,2.13
2023-05-10T13:37:58.763Z,3.28
2023-05-10T13:40:29.204Z,0.93
2023-05-10T13:43:02.080Z,0.80
2023-05-10T13:45:32.398Z,1.02
2023-05-10T13:48:03.571Z,2.97
2023-05-10T13:50:34.340Z,0.73
2023-05-10T13:53:04.615Z,2.38
2023-05-10T13:55:34.960Z,0.55
2023-05-10T13:58:07.872Z,1.02
2023-05-10T14:00:38.130Z,1.30
2023-05-10T14:03:10.374Z,1.95
2023-05-10T14:05:40.882Z,1.10
2023-05-10T14:08:11.270Z,0.88
2023-05-10T14:10:41.534Z,1.33
2023-05-10T14:13:14.420Z,1.80
2023-05-10T14:15:44.791Z,0.50
2023-05-10T14:18:14.833Z,1.25
2023-05-10T14:20:45.122Z,1.20
2023-05-10T14:23:15.438Z,0.50
2023-05-10T14:25:45.762Z,0.55
2023-05-10T14:28:18.823Z,1.42
2023-05-10T14:30:48.873Z,2.20
2023-05-10T14:33:19.282Z,0.55
2023-05-10T14:35:49.588Z,1.23
2023-05-10T14:38:20.237Z,1.08
2023-05-10T14:40:50.787Z,0.75
2023-05-10T14:43:23.708Z,1.35
2023-05-10T14:45:54.098Z,1.65
2023-05-10T14:48:24.429Z,1.35
2023-05-10T14:50:54.758Z,0.63
2023-05-10T14:53:25.064Z,1.60
2023-05-10T14:55:55.348Z,2.80
2023-05-10T14:58:28.557Z,3.80
2023-05-10T15:00:58.903Z,1.95
2023-05-10T15:03:30.330Z,1.45
2023-05-10T15:06:01.372Z,3.20
2023-05-10T15:08:31.703Z,2.13
2023-05-10T15:11:02.007Z,2.13
2023-05-10T15:13:34.919Z,4.95
2023-05-10T15:16:05.308Z,1.02
2023-05-10T15:18:35.776Z,1.25
2023-05-10T15:21:06.144Z,2.22
2023-05-10T15:23:36.438Z,2.60
2023-05-10T15:26:07.112Z,0.82
2023-05-10T15:28:39.976Z,2.35
2023-05-10T15:31:10.321Z,0.68
2023-05-10T15:33:41.848Z,1.27
2023-05-10T15:36:12.564Z,0.77
2023-05-10T15:38:42.891Z,0.75
2023-05-10T15:41:13.225Z,1.92
2023-05-10T15:43:46.128Z,0.93
2023-05-10T15:46:16.470Z,1.40
2023-05-10T15:48:46.800Z,0.73
2023-05-10T15:51:17.167Z,2.13
2023-05-10T15:54:05.353Z,1.17
2023-05-10T15:56:37.215Z,0.85
2023-05-10T15:59:11.720Z,0.60
2023-05-10T16:01:42.036Z,0.50
2023-05-10T16:04:12.650Z,1.70
2023-05-10T16:06:43.623Z,3.28
2023-05-10T16:09:13.908Z,1.15
2023-05-10T16:11:44.292Z,0.82
2023-05-10T16:14:20.363Z,1.90
2023-05-10T16:16:50.762Z,0.73
2023-05-10T16:19:21.180Z,2.85
2023-05-10T16:21:52.471Z,1.27
2023-05-10T16:24:22.765Z,0.60
2023-05-10T16:26:53.049Z,1.65
2023-05-10T16:29:26.334Z,2.03
2023-05-10T16:31:56.641Z,3.83
2023-05-10T16:34:26.975Z,0.50
2023-05-10T16:36:57.278Z,0.65
2023-05-10T16:39:27.584Z,2.28
2023-05-10T16:41:57.843Z,0.50
2023-05-10T16:44:30.778Z,0.85
2023-05-10T16:47:01.138Z,0.70
2023-05-10T16:49:31.669Z,1.70
2023-05-10T16:52:02.461Z,2.03
2023-05-10T16:54:32.798Z,1.20
2023-05-10T16:57:03.085Z,2.60
2023-05-10T16:59:35.971Z,1.02
2023-05-10T17:02:06.419Z,1.65
2023-05-10T17:04:36.872Z,1.38
2023-05-10T17:07:08.790Z,1.92
2023-05-10T17:09:39.084Z,1.95
2023-05-10T17:12:09.463Z,3.60
2023-05-10T17:14:43.241Z,2.88
2023-05-10T17:17:14.130Z,1.45
2023-05-10T17:19:45.514Z,2.47
2023-05-10T17:22:15.996Z,5.90
2023-05-10T17:24:46.718Z,1.80
2023-05-10T17:27:17.080Z,1.60
2023-05-10T17:29:49.979Z,0.95
2023-05-10T17:32:23.285Z,1.45
2023-05-10T17:34:53.792Z,1.40
2023-05-10T17:37:24.085Z,2.38
2023-05-10T17:39:54.389Z,1.48
2023-05-10T17:42:24.679Z,2.13
2023-05-10T17:44:57.541Z,2.95
2023-05-10T17:47:28.085Z,2.67
2023-05-10T17:49:58.488Z,2.33
2023-05-10T17:52:31.348Z,1.83
2023-05-10T17:55:03.303Z,3.20
2023-05-10T17:57:33.785Z,2.90
2023-05-10T18:00:08.732Z,1.42
2023-05-10T18:02:39.462Z,2.15
2023-05-10T18:05:11.266Z,1.60
2023-05-10T18:07:41.672Z,2.10
2023-05-10T18:10:12.567Z,2.90
2023-05-10T18:12:43.043Z,5.47
2023-05-10T18:15:16.312Z,5.53
2023-05-10T18:17:46.973Z,2.85
2023-05-10T18:20:17.298Z,2.30
2023-05-10T18:22:47.595Z,2.58
2023-05-10T18:25:18.049Z,4.97
2023-05-10T18:27:49.060Z,3.33
2023-05-10T18:30:22.753Z,3.60
2023-05-10T18:32:54.078Z,4.78
2023-05-10T18:35:24.513Z,4.03
2023-05-10T18:37:56.323Z,2.35
2023-05-10T18:40:26.586Z,3.13
2023-05-10T18:42:57.680Z,5.53
2023-05-10T18:45:30.644Z,3.53
2023-05-10T18:48:01.214Z,3.63
2023-05-10T18:50:31.575Z,5.45
2023-05-10T18:53:02.366Z,5.35
2023-05-10T18:55:32.678Z,4.82
2023-05-10T18:58:02.977Z,8.43
2023-05-10T19:00:35.860Z,6.47
2023-05-10T19:03:06.242Z,6.75
2023-05-10T19:05:36.665Z,5.80
2023-05-10T19:08:07.052Z,6.65
2023-05-10T19:10:37.367Z,4.80
2023-05-10T19:13:07.687Z,6.78
2023-05-10T19:15:44.196Z,5.45
2023-05-10T19:18:15.131Z,4.50
2023-05-10T19:20:45.470Z,2.85
2023-05-10T19:23:15.765Z,4.10
2023-05-10T19:25:46.107Z,3.53
2023-05-10T19:28:16.498Z,2.58
2023-05-10T19:30:49.844Z,2.92
2023-05-10T19:33:21.188Z,4.05
2023-05-10T19:35:52.825Z,5.18
2023-05-10T19:38:24.213Z,4.22
2023-05-10T19:40:57.857Z,7.88
2023-05-10T19:43:28.545Z,3.33
2023-05-10T19:46:02.253Z,3.03
2023-05-10T19:48:32.818Z,3.55
2023-05-10T19:51:07.702Z,2.97
2023-05-10T19:53:44.240Z,3.65
2023-05-10T19:56:14.728Z,6.57
2023-05-10T19:58:45.057Z,5.18
2023-05-10T20:01:17.952Z,4.95
2023-05-10T20:03:48.401Z,4.80
2023-05-10T20:06:18.744Z,4.82
2023-05-10T20:08:49.138Z,3.08
2023-05-10T20:11:19.391Z,3.38
2023-05-10T20:13:49.679Z,2.75
2023-05-10T20:16:25.089Z,4.60
2023-05-10T20:18:57.005Z,3.85
2023-05-10T20:21:27.372Z,4.07
2023-05-10T20:23:57.706Z,4.07
2023-05-10T20:26:28.193Z,3.33
2023-05-10T20:28:58.490Z,3.42
2023-05-10T20:31:31.506Z,4.90
2023-05-10T20:34:01.896Z,5.70
2023-05-10T20:36:31.930Z,3.58
2023-05-10T20:39:02.245Z,4.57
2023-05-10T20:41:32.541Z,3.40
2023-05-10T20:44:02.536Z,5.35
2023-05-10T20:46:35.628Z,3.78
2023-05-10T20:49:05.960Z,4.78
2023-05-10T20:51:36.268Z,4.68
2023-05-10T20:54:07.136Z,3.92
2023-05-10T20:56:37.542Z,5.80
2023-05-10T20:59:07.846Z,3.03
2023-05-10T21:01:40.862Z,3.65
2023-05-10T21:04:11.268Z,4.93
2023-05-10T21:06:41.644Z,3.92
2023-05-10T21:09:12.404Z,8.32
2023-05-10T21:11:42.844Z,4.30
2023-05-10T21:14:13.286Z,6.47
2023-05-10T21:16:46.338Z,4.35
2023-05-10T21:19:17.284Z,4.43
2023-05-10T21:21:47.553Z,4.53
2023-05-10T21:24:17.850Z,5.20
2023-05-10T21:26:48.387Z,4.75
2023-05-10T21:29:18.678Z,5.05
2023-05-10T21:31:51.624Z,5.50
2023-05-10T21:34:21.639Z,5.47
2023-05-10T21:36:51.953Z,5.70
2023-05-10T21:39:21.992Z,6.80
2023-05-10T21:41:52.634Z,5.10
2023-05-10T21:44:22.664Z,6.22
2023-05-10T21:46:55.556Z,3.95
2023-05-10T21:49:25.837Z,5.88
2023-05-10T21:51:56.171Z,7.28
2023-05-10T21:54:26.477Z,5.60
2023-05-10T21:56:56.825Z,3.58
2023-05-10T21:59:27.124Z,5.60
2023-05-10T22:02:00.020Z,5.47
2023-05-10T22:04:30.329Z,5.75
2023-05-10T22:07:00.358Z,3.80
2023-05-10T22:09:30.660Z,3.50
2023-05-10T22:12:00.824Z,3.80
2023-05-10T22:14:31.103Z,4.55
2023-05-10T22:17:04.092Z,3.28
2023-05-10T22:19:34.459Z,3.60
2023-05-10T22:22:04.782Z,4.00
2023-05-10T22:24:35.042Z,4.55
2023-05-10T22:27:05.763Z,5.03
2023-05-10T22:29:36.347Z,6.22
2023-05-10T22:32:09.258Z,6.57
2023-05-10T22:34:39.318Z,4.20
2023-05-10T22:37:09.304Z,5.43
2023-05-10T22:39:39.596Z,3.95
2023-05-10T22:42:09.880Z,2.95
2023-05-10T22:44:40.269Z,5.65
2023-05-10T22:47:13.308Z,4.72
2023-05-10T22:49:43.669Z,4.43
2023-05-10T22:52:13.956Z,4.85
2023-05-10T22:54:44.456Z,3.80
2023-05-10T22:57:15.205Z,4.22
2023-05-10T22:59:45.770Z,5.82
2023-05-10T23:02:18.739Z,3.97
2023-05-10T23:04:49.609Z,5.07
2023-05-10T23:07:20.140Z,4.40
2023-05-10T23:09:50.433Z,6.00
2023-05-10T23:12:20.784Z,6.00
2023-05-10T23:14:51.492Z,3.83
2023-05-10T23:17:24.419Z,3.92
2023-05-10T23:19:54.709Z,6.47
2023-05-10T23:22:24.994Z,4.97
2023-05-10T23:24:55.348Z,4.63
2023-05-10T23:27:25.634Z,4.65
2023-05-10T23:29:56.145Z,6.75
2023-05-10T23:32:29.282Z,4.18
2023-05-10T23:34:59.600Z,7.40
2023-05-10T23:37:29.910Z,7.70
2023-05-10T23:40:00.254Z,4.95
2023-05-10T23:42:30.589Z,7.32
2023-05-10T23:45:00.948Z,5.22
2023-05-10T23:47:33.895Z,5.55
2023-05-10T23:50:05.415Z,6.93
2023-05-10T23:52:35.761Z,6.85
2023-05-10T23:55:06.117Z,6.68
2023-05-10T23:57:37.211Z,5.30
