createdAt,value
2018-12-08T00:00:40.383Z,6.17
2018-12-08T00:03:08.016Z,5.70
2018-12-08T00:05:35.512Z,6.43
2018-12-08T00:08:03.085Z,8.47
2018-12-08T00:10:30.589Z,6.57
2018-12-08T00:12:58.146Z,6.00
2018-12-08T00:15:25.702Z,8.57
2018-12-08T00:17:53.374Z,8.90
2018-12-08T00:20:20.873Z,7.80
2018-12-08T00:22:48.590Z,5.77
2018-12-08T00:25:16.097Z,6.40
2018-12-08T00:27:43.673Z,8.67
2018-12-08T00:30:22.961Z,9.90
2018-12-08T00:32:50.483Z,8.10
2018-12-08T00:35:17.987Z,8.13
2018-12-08T00:37:45.511Z,8.40
2018-12-08T00:40:13.027Z,7.40
2018-12-08T00:42:40.566Z,5.83
2018-12-08T00:45:08.164Z,9.93
2018-12-08T00:47:35.670Z,7.93
2018-12-08T00:52:41.546Z,9.60
2018-12-08T00:55:09.119Z,6.93
2018-12-08T00:57:36.631Z,10.27
2018-12-08T01:00:06.173Z,6.93
2018-12-08T01:02:33.685Z,6.70
2018-12-08T01:05:01.210Z,5.57
2018-12-08T01:07:28.776Z,4.33
2018-12-08T01:09:56.456Z,3.90
2018-12-08T01:12:24.015Z,3.40
2018-12-08T01:14:51.548Z,5.47
2018-12-08T01:17:19.056Z,5.90
2018-12-08T01:19:46.590Z,5.87
2018-12-08T01:22:14.098Z,3.23
2018-12-08T01:24:41.615Z,4.70
2018-12-08T01:27:09.118Z,7.73
2018-12-08T01:29:36.636Z,4.63
2018-12-08T01:32:04.382Z,5.33
2018-12-08T01:34:31.913Z,6.40
2018-12-08T01:36:59.424Z,7.63
2018-12-08T01:39:26.946Z,7.20
2018-12-08T01:41:54.496Z,5.20
2018-12-08T01:44:22.023Z,7.83
2018-12-08T01:46:49.527Z,4.83
2018-12-08T01:49:17.045Z,7.70
2018-12-08T01:51:44.553Z,7.07
2018-12-08T01:54:12.074Z,7.43
2018-12-08T01:56:39.580Z,6.40
2018-12-08T01:59:07.201Z,8.70
2018-12-08T02:01:34.717Z,12.27
2018-12-08T02:04:02.239Z,7.70
2018-12-08T02:06:29.827Z,11.07
2018-12-08T02:08:57.329Z,6.97
2018-12-08T02:11:25.307Z,7.30
2018-12-08T02:13:52.920Z,7.03
2018-12-08T02:16:21.274Z,6.23
2018-12-08T02:18:48.784Z,8.87
2018-12-08T02:21:16.308Z,6.50
2018-12-08T02:23:43.814Z,5.50
2018-12-08T02:26:11.345Z,8.27
2018-12-08T02:28:38.850Z,7.20
2018-12-08T02:31:06.450Z,7.10
2018-12-08T02:33:34.006Z,4.87
2018-12-08T02:36:01.536Z,4.60
2018-12-08T02:38:29.044Z,7.73
2018-12-08T02:40:56.634Z,7.53
2018-12-08T02:43:24.206Z,8.57
2018-12-08T02:45:51.732Z,9.83
2018-12-08T02:48:19.239Z,5.53
2018-12-08T02:50:46.833Z,7.37
2018-12-08T02:53:14.365Z,8.57
2018-12-08T02:55:41.889Z,5.53
2018-12-08T02:58:09.449Z,7.80
2018-12-08T03:00:36.969Z,4.40
2018-12-08T03:03:04.470Z,9.60
2018-12-08T03:05:31.999Z,6.90
2018-12-08T03:07:59.505Z,9.60
2018-12-08T03:10:27.030Z,6.30
2018-12-08T03:12:54.546Z,5.03
2018-12-08T03:15:22.095Z,10.23
2018-12-08T03:17:49.592Z,7.37
2018-12-08T03:20:17.098Z,9.00
2018-12-08T03:22:44.621Z,10.23
2018-12-08T03:25:12.177Z,7.60
2018-12-08T03:27:39.706Z,7.70
2018-12-08T03:30:07.338Z,8.17
2018-12-08T03:32:34.963Z,5.83
2018-12-08T03:35:02.485Z,9.23
2018-12-08T03:37:30.030Z,5.07
2018-12-08T03:39:57.649Z,8.30
2018-12-08T03:42:25.193Z,9.17
2018-12-08T03:44:52.705Z,8.33
2018-12-08T03:47:20.232Z,8.53
2018-12-08T03:49:47.743Z,9.30
2018-12-08T03:52:15.279Z,6.83
2018-12-08T03:54:42.803Z,9.30
2018-12-08T03:57:10.448Z,4.00
2018-12-08T03:59:37.954Z,6.70
2018-12-08T04:02:05.498Z,6.47
2018-12-08T04:04:33.006Z,7.23
2018-12-08T04:07:00.583Z,8.83
2018-12-08T04:09:28.147Z,9.40
2018-12-08T04:11:55.672Z,7.50
2018-12-08T04:14:23.181Z,6.20
2018-12-08T04:16:50.933Z,9.97
2018-12-08T04:19:18.437Z,9.17
2018-12-08T04:21:45.973Z,6.80
2018-12-08T04:24:13.481Z,6.77
2018-12-08T04:26:41.027Z,8.53
2018-12-08T04:29:08.641Z,6.30
2018-12-08T04:31:36.146Z,6.03
2018-12-08T04:34:03.766Z,4.53
2018-12-08T04:36:31.445Z,5.07
2018-12-08T04:38:58.970Z,8.50
2018-12-08T04:41:26.532Z,11.73
2018-12-08T04:43:54.060Z,6.57
2018-12-08T04:46:21.561Z,9.20
2018-12-08T04:48:49.088Z,5.03
2018-12-08T04:51:16.593Z,8.70
2018-12-08T04:53:44.121Z,8.67
2018-12-08T04:56:11.627Z,9.47
2018-12-08T04:58:39.171Z,5.30
2018-12-08T05:01:06.729Z,7.17
2018-12-08T05:03:34.558Z,7.23
2018-12-08T05:06:02.066Z,5.40
2018-12-08T05:08:29.640Z,6.27
2018-12-08T05:10:57.247Z,8.80
2018-12-08T05:13:24.783Z,6.23
2018-12-08T05:15:52.293Z,8.23
2018-12-08T05:18:19.866Z,8.47
2018-12-08T05:20:47.374Z,10.10
2018-12-08T05:23:14.915Z,6.47
2018-12-08T05:25:42.416Z,5.10
2018-12-08T05:28:09.947Z,9.63
2018-12-08T05:30:37.453Z,9.47
2018-12-08T05:33:05.020Z,6.43
2018-12-08T05:35:32.531Z,6.07
2018-12-08T05:38:00.053Z,8.77
2018-12-08T05:40:27.560Z,5.50
2018-12-08T05:42:55.085Z,6.80
2018-12-08T05:45:22.592Z,5.27
2018-12-08T05:47:50.122Z,7.73
2018-12-08T05:50:17.636Z,7.43
2018-12-08T05:52:45.166Z,6.63
2018-12-08T05:55:12.676Z,11.20
2018-12-08T05:57:40.276Z,7.03
2018-12-08T06:00:07.870Z,5.07
2018-12-08T06:02:35.374Z,4.13
2018-12-08T06:05:03.151Z,10.57
2018-12-08T06:07:30.652Z,7.63
2018-12-08T06:09:58.185Z,5.13
2018-12-08T06:12:25.717Z,6.37
2018-12-08T06:14:53.241Z,6.67
2018-12-08T06:17:20.795Z,5.87
2018-12-08T06:19:48.329Z,7.03
2018-12-08T06:22:15.850Z,5.03
2018-12-08T06:24:43.380Z,6.00
2018-12-08T06:27:10.941Z,9.23
2018-12-08T06:29:38.517Z,6.37
2018-12-08T06:32:06.093Z,6.37
2018-12-08T06:34:33.673Z,6.03
2018-12-08T06:37:01.175Z,7.10
2018-12-08T06:39:28.705Z,5.90
2018-12-08T06:41:56.222Z,7.57
2018-12-08T06:44:23.745Z,6.60
2018-12-08T06:46:51.340Z,5.07
2018-12-08T06:49:18.897Z,6.77
2018-12-08T06:51:46.405Z,8.00
2018-12-08T06:54:13.929Z,5.77
2018-12-08T06:56:41.429Z,7.23
2018-12-08T06:59:08.958Z,6.53
2018-12-08T07:01:36.466Z,8.07
2018-12-08T07:04:04.041Z,5.80
2018-12-08T07:06:33.305Z,5.90
2018-12-08T07:09:01.149Z,5.93
2018-12-08T07:11:28.699Z,6.07
2018-12-08T07:13:56.222Z,7.23
2018-12-08T07:16:24.569Z,5.03
2018-12-08T07:18:52.141Z,4.50
2018-12-08T07:21:19.653Z,8.50
2018-12-08T07:23:47.180Z,7.33
2018-12-08T07:26:14.689Z,6.03
2018-12-08T07:28:42.205Z,5.93
2018-12-08T07:31:09.795Z,7.40
2018-12-08T07:33:37.452Z,7.03
2018-12-08T07:36:05.031Z,7.03
2018-12-08T07:38:32.590Z,7.93
2018-12-08T07:41:00.116Z,6.43
2018-12-08T07:43:27.624Z,6.73
2018-12-08T07:45:55.149Z,7.23
2018-12-08T07:48:22.648Z,5.60
2018-12-08T07:50:50.393Z,4.70
2018-12-08T07:53:17.903Z,8.07
2018-12-08T07:55:45.432Z,5.63
2018-12-08T07:58:12.933Z,5.37
2018-12-08T08:00:40.504Z,6.57
2018-12-08T08:03:08.011Z,5.43
2018-12-08T08:05:35.528Z,6.43
2018-12-08T08:08:03.029Z,8.93
2018-12-08T08:10:30.624Z,6.93
2018-12-08T08:12:58.150Z,5.83
2018-12-08T08:15:25.675Z,6.30
2018-12-08T08:17:53.182Z,7.60
2018-12-08T08:20:20.705Z,8.50
2018-12-08T08:22:48.262Z,8.50
2018-12-08T08:25:15.777Z,7.27
2018-12-08T08:27:43.280Z,3.13
2018-12-08T08:30:10.898Z,7.43
2018-12-08T08:32:38.400Z,4.60
2018-12-08T08:35:06.324Z,5.63
2018-12-08T08:37:33.876Z,8.17
2018-12-08T08:40:01.475Z,6.67
2018-12-08T08:42:28.982Z,5.50
2018-12-08T08:44:56.510Z,6.20
2018-12-08T08:47:24.013Z,4.10
2018-12-08T08:49:51.526Z,3.27
2018-12-08T08:52:19.057Z,4.33
2018-12-08T08:54:46.556Z,4.50
2018-12-08T08:57:14.093Z,6.07
2018-12-08T08:59:41.592Z,4.80
2018-12-08T09:02:09.130Z,5.57
2018-12-08T09:04:36.646Z,6.27
2018-12-08T09:07:04.250Z,4.63
2018-12-08T09:09:31.769Z,5.77
2018-12-08T09:11:59.349Z,2.97
2018-12-08T09:14:26.861Z,4.60
2018-12-08T09:16:54.382Z,4.07
2018-12-08T09:19:21.901Z,2.83
2018-12-08T09:21:49.429Z,4.37
2018-12-08T09:24:16.937Z,4.03
2018-12-08T09:26:44.457Z,5.83
2018-12-08T09:29:11.986Z,2.83
2018-12-08T09:31:39.532Z,5.47
2018-12-08T09:34:07.033Z,2.97
2018-12-08T09:36:34.601Z,4.83
2018-12-08T09:39:02.165Z,4.43
2018-12-08T09:41:29.696Z,5.10
2018-12-08T09:43:57.197Z,5.50
2018-12-08T09:46:24.735Z,4.73
2018-12-08T09:48:52.249Z,2.43
2018-12-08T09:51:19.769Z,4.50
2018-12-08T09:53:47.295Z,3.40
2018-12-08T09:56:14.824Z,3.50
2018-12-08T09:58:42.324Z,4.07
2018-12-08T10:01:09.855Z,4.40
2018-12-08T10:03:38.085Z,2.77
2018-12-08T10:06:05.682Z,3.53
2018-12-08T10:08:33.201Z,5.03
2018-12-08T10:11:00.730Z,2.80
2018-12-08T10:13:28.236Z,2.97
2018-12-08T10:15:55.773Z,4.13
2018-12-08T10:18:23.289Z,4.43
2018-12-08T10:20:50.841Z,3.83
2018-12-08T10:23:18.555Z,6.67
2018-12-08T10:25:46.066Z,3.53
2018-12-08T10:28:13.891Z,3.13
2018-12-08T10:30:41.397Z,3.27
2018-12-08T10:33:09.017Z,2.83
2018-12-08T10:35:36.541Z,3.27
2018-12-08T10:38:04.269Z,4.20
2018-12-08T10:40:31.784Z,3.87
2018-12-08T10:42:59.314Z,3.97
2018-12-08T10:45:26.835Z,3.47
2018-12-08T10:47:54.366Z,2.90
2018-12-08T10:50:21.877Z,3.67
2018-12-08T10:52:49.406Z,2.97
2018-12-08T10:55:16.917Z,4.37
2018-12-08T10:57:44.459Z,4.00
2018-12-08T11:00:14.013Z,3.10
2018-12-08T11:02:41.541Z,2.93
2018-12-08T11:05:09.150Z,4.10
2018-12-08T11:07:36.714Z,2.90
2018-12-08T11:10:04.626Z,4.23
2018-12-08T11:12:32.153Z,2.30
2018-12-08T11:15:00.746Z,2.97
2018-12-08T11:17:28.719Z,2.37
2018-12-08T11:19:56.229Z,4.03
2018-12-08T11:22:23.859Z,2.20
2018-12-08T11:24:51.398Z,2.13
2018-12-08T11:27:18.949Z,2.97
2018-12-08T11:29:46.458Z,3.27
2018-12-08T11:32:13.989Z,2.27
2018-12-08T11:34:41.513Z,3.10
2018-12-08T11:37:09.071Z,3.57
2018-12-08T11:39:36.605Z,2.97
2018-12-08T11:42:04.208Z,4.73
2018-12-08T11:44:31.984Z,3.00
2018-12-08T11:46:59.733Z,4.87
2018-12-08T11:49:27.262Z,3.30
2018-12-08T11:51:54.779Z,6.17
2018-12-08T11:54:22.305Z,4.83
2018-12-08T11:56:49.814Z,5.67
2018-12-08T11:59:17.340Z,4.87
2018-12-08T12:01:44.846Z,3.53
2018-12-08T12:04:12.377Z,5.33
2018-12-08T12:06:39.953Z,4.47
2018-12-08T12:09:07.595Z,3.00
2018-12-08T12:11:35.107Z,4.07
2018-12-08T12:14:02.694Z,3.07
2018-12-08T12:16:30.220Z,5.67
2018-12-08T12:18:57.768Z,3.53
2018-12-08T12:21:25.281Z,5.37
2018-12-08T12:23:52.805Z,5.53
2018-12-08T12:26:20.325Z,7.03
2018-12-08T12:28:47.870Z,4.13
2018-12-08T12:31:15.398Z,4.90
2018-12-08T12:33:42.937Z,3.50
2018-12-08T12:36:10.457Z,4.43
2018-12-08T12:38:37.991Z,10.07
2018-12-08T12:41:05.562Z,3.43
2018-12-08T12:43:33.105Z,4.87
2018-12-08T12:46:00.621Z,5.67
2018-12-08T12:48:28.171Z,4.87
2018-12-08T12:50:55.796Z,6.93
2018-12-08T12:53:23.333Z,7.07
2018-12-08T12:55:50.903Z,4.90
2018-12-08T12:58:18.505Z,6.10
2018-12-08T13:00:46.144Z,4.77
2018-12-08T13:03:13.658Z,6.73
2018-12-08T13:05:41.186Z,2.57
2018-12-08T13:08:08.692Z,5.57
2018-12-08T13:10:36.228Z,6.53
2018-12-08T13:13:03.813Z,5.83
2018-12-08T13:15:31.342Z,8.87
2018-12-08T13:17:58.840Z,4.77
2018-12-08T13:20:26.362Z,5.93
2018-12-08T13:22:53.870Z,5.30
2018-12-08T13:25:22.304Z,5.73
2018-12-08T13:27:49.826Z,9.87
2018-12-08T13:30:17.356Z,6.00
2018-12-08T13:32:44.864Z,8.07
2018-12-08T13:35:20.122Z,5.37
2018-12-08T13:37:47.630Z,10.87
2018-12-08T13:40:15.156Z,5.57
2018-12-08T13:42:42.649Z,5.57
2018-12-08T13:45:14.638Z,4.93
2018-12-08T13:47:42.863Z,7.67
2018-12-08T13:50:10.402Z,6.67
2018-12-08T13:52:37.905Z,4.10
2018-12-08T13:55:05.525Z,6.13
2018-12-08T13:57:33.086Z,5.37
2018-12-08T14:00:00.610Z,5.37
2018-12-08T14:02:28.118Z,3.90
2018-12-08T14:04:55.641Z,6.30
2018-12-08T14:07:23.155Z,5.97
2018-12-08T14:09:50.728Z,6.20
2018-12-08T14:12:18.259Z,7.50
2018-12-08T14:14:45.830Z,8.90
2018-12-08T14:17:13.395Z,4.80
2018-12-08T14:19:40.907Z,6.07
2018-12-08T14:22:08.431Z,4.73
2018-12-08T14:24:35.932Z,5.43
2018-12-08T14:27:03.461Z,4.73
2018-12-08T14:29:30.969Z,6.40
2018-12-08T14:31:58.549Z,4.23
2018-12-08T14:34:26.117Z,5.37
2018-12-08T14:36:53.652Z,5.00
2018-12-08T14:39:21.153Z,6.73
2018-12-08T14:41:48.676Z,5.97
2018-12-08T14:44:16.176Z,10.17
2018-12-08T14:46:43.999Z,5.43
2018-12-08T14:49:11.522Z,5.13
2018-12-08T14:51:39.048Z,7.23
2018-12-08T14:54:06.601Z,4.73
2018-12-08T14:56:34.896Z,5.63
2018-12-08T14:59:02.412Z,8.63
2018-12-08T15:01:29.985Z,4.40
2018-12-08T15:03:57.489Z,6.13
2018-12-08T15:06:25.078Z,8.60
2018-12-08T15:08:52.585Z,7.70
2018-12-08T15:11:20.105Z,4.93
2018-12-08T15:13:47.651Z,3.47
2018-12-08T15:16:15.195Z,6.43
2018-12-08T15:18:42.709Z,6.23
2018-12-08T15:21:10.240Z,6.77
2018-12-08T15:23:38.114Z,5.23
2018-12-08T15:26:05.618Z,8.00
2018-12-08T15:28:33.206Z,8.20
2018-12-08T15:31:01.106Z,5.97
2018-12-08T15:33:29.458Z,4.23
2018-12-08T15:35:57.354Z,7.33
2018-12-08T15:38:25.549Z,9.00
2018-12-08T15:40:53.496Z,10.50
2018-12-08T15:43:21.027Z,4.50
2018-12-08T15:45:48.970Z,5.47
2018-12-08T15:48:17.504Z,8.80
2018-12-08T15:50:45.154Z,6.23
2018-12-08T15:53:13.585Z,6.93
2018-12-08T15:55:41.225Z,6.00
2018-12-08T15:58:09.778Z,5.47
2018-12-08T16:00:37.396Z,6.03
2018-12-08T16:03:05.402Z,7.83
2018-12-08T16:05:33.173Z,5.53
2018-12-08T16:08:01.059Z,6.23
2018-12-08T16:10:28.923Z,6.57
2018-12-08T16:12:56.637Z,4.40
2018-12-08T16:15:24.448Z,8.83
2018-12-08T16:17:52.233Z,7.17
2018-12-08T16:20:20.200Z,6.20
2018-12-08T16:22:47.884Z,6.67
2018-12-08T16:25:15.779Z,8.13
2018-12-08T16:27:43.327Z,8.00
2018-12-08T16:30:10.936Z,7.27
2018-12-08T16:32:38.442Z,5.70
2018-12-08T16:35:06.073Z,8.67
2018-12-08T16:37:33.577Z,5.07
2018-12-08T16:40:01.148Z,8.97
2018-12-08T16:42:28.652Z,4.40
2018-12-08T16:44:56.245Z,5.87
2018-12-08T16:47:23.745Z,6.43
2018-12-08T16:49:51.268Z,4.00
2018-12-08T16:52:18.814Z,6.03
2018-12-08T16:54:46.339Z,8.73
2018-12-08T16:57:13.849Z,5.07
2018-12-08T16:59:41.428Z,5.63
2018-12-08T17:02:08.977Z,8.23
2018-12-08T17:04:36.498Z,4.50
2018-12-08T17:07:04.045Z,8.53
2018-12-08T17:09:31.579Z,8.47
2018-12-08T17:11:59.086Z,7.87
2018-12-08T17:14:26.613Z,6.90
2018-12-08T17:16:54.257Z,8.13
2018-12-08T17:19:21.809Z,11.30
2018-12-08T17:21:49.307Z,6.87
2018-12-08T17:24:16.825Z,6.07
2018-12-08T17:26:44.320Z,5.87
2018-12-08T17:29:11.862Z,5.27
2018-12-08T17:31:39.471Z,7.63
2018-12-08T17:34:07.032Z,6.10
2018-12-08T17:36:34.620Z,8.57
2018-12-08T17:39:02.276Z,6.37
2018-12-08T17:41:29.797Z,6.47
2018-12-08T17:43:57.307Z,9.63
2018-12-08T17:46:24.889Z,8.10
2018-12-08T17:48:52.489Z,5.83
2018-12-08T17:51:20.017Z,5.77
2018-12-08T17:53:47.523Z,5.90
2018-12-08T17:56:15.046Z,9.13
2018-12-08T17:58:42.553Z,5.13
2018-12-08T18:01:10.121Z,10.80
2018-12-08T18:03:37.685Z,5.03
2018-12-08T18:06:05.209Z,6.20
2018-12-08T18:08:32.718Z,8.07
2018-12-08T18:11:00.285Z,7.17
2018-12-08T18:13:27.785Z,7.73
2018-12-08T18:15:55.300Z,8.90
2018-12-08T18:18:22.863Z,7.17
2018-12-08T18:20:50.469Z,9.57
2018-12-08T18:23:18.006Z,8.97
2018-12-08T18:25:45.528Z,7.33
2018-12-08T18:28:13.033Z,10.77
2018-12-08T18:30:40.556Z,6.57
2018-12-08T18:33:08.515Z,9.77
2018-12-08T18:35:36.177Z,7.63
2018-12-08T18:38:03.729Z,8.87
2018-12-08T18:40:32.116Z,8.17
2018-12-08T18:42:59.777Z,8.80
2018-12-08T18:45:27.362Z,8.90
2018-12-08T18:47:54.923Z,9.57
2018-12-08T18:50:22.501Z,10.57
2018-12-08T18:52:50.145Z,8.23
2018-12-08T18:55:17.737Z,9.60
2018-12-08T18:57:45.306Z,7.00
2018-12-08T19:00:13.054Z,7.30
2018-12-08T19:02:40.576Z,7.90
2018-12-08T19:05:08.659Z,8.13
2018-12-08T19:07:36.321Z,9.63
2018-12-08T19:10:04.525Z,12.83
2018-12-08T19:12:32.054Z,10.33
2018-12-08T19:14:59.577Z,13.10
2018-12-08T19:17:27.101Z,7.57
2018-12-08T19:19:54.608Z,10.53
2018-12-08T19:22:22.138Z,11.07
2018-12-08T19:24:49.641Z,10.77
2018-12-08T19:27:17.169Z,11.63
2018-12-08T19:29:44.717Z,9.30
2018-12-08T19:32:12.254Z,10.57
2018-12-08T19:34:39.768Z,11.07
2018-12-08T19:37:07.287Z,8.13
2018-12-08T19:39:34.785Z,9.10
2018-12-08T19:42:02.353Z,9.67
2018-12-08T19:44:29.870Z,12.17
2018-12-08T19:46:57.401Z,11.83
2018-12-08T19:49:24.904Z,10.27
2018-12-08T19:51:52.425Z,14.50
2018-12-08T19:54:19.968Z,10.03
2018-12-08T19:56:47.485Z,8.20
2018-12-08T19:59:15.013Z,9.93
2018-12-08T20:01:43.009Z,14.87
2018-12-08T20:04:10.764Z,10.23
2018-12-08T20:06:38.325Z,11.23
2018-12-08T20:09:06.750Z,12.50
2018-12-08T20:11:34.253Z,14.23
2018-12-08T20:14:01.826Z,11.43
2018-12-08T20:16:29.326Z,9.07
2018-12-08T20:18:56.848Z,9.90
2018-12-08T20:21:24.357Z,12.10
2018-12-08T20:23:51.877Z,7.20
2018-12-08T20:26:19.428Z,7.30
2018-12-08T20:28:46.949Z,8.40
2018-12-08T20:31:14.455Z,5.73
2018-12-08T20:33:41.997Z,6.47
2018-12-08T20:36:09.825Z,8.23
2018-12-08T20:38:37.475Z,7.13
2018-12-08T20:41:04.974Z,4.00
2018-12-08T20:43:32.492Z,6.30
2018-12-08T20:45:59.990Z,5.97
2018-12-08T20:48:27.513Z,9.23
2018-12-08T20:50:55.334Z,5.50
2018-12-08T20:53:23.549Z,5.90
2018-12-08T20:55:51.142Z,4.83
2018-12-08T20:58:18.670Z,5.77
2018-12-08T21:00:46.176Z,5.50
2018-12-08T21:03:13.697Z,4.03
2018-12-08T21:05:41.220Z,5.07
2018-12-08T21:08:08.769Z,4.63
2018-12-08T21:10:36.348Z,5.77
2018-12-08T21:13:03.917Z,3.30
2018-12-08T21:15:31.443Z,3.70
2018-12-08T21:17:58.945Z,2.83
2018-12-08T21:20:26.477Z,3.73
2018-12-08T21:22:53.985Z,3.13
2018-12-08T21:25:21.513Z,4.67
2018-12-08T21:27:49.015Z,3.43
2018-12-08T21:30:16.533Z,3.03
2018-12-08T21:32:44.200Z,2.93
2018-12-08T21:35:11.852Z,2.63
2018-12-08T21:37:39.463Z,3.23
2018-12-08T21:40:13.213Z,3.10
2018-12-08T21:42:40.860Z,4.33
2018-12-08T21:45:10.807Z,2.70
2018-12-08T21:47:39.352Z,2.97
2018-12-08T21:50:06.961Z,2.80
2018-12-08T21:52:34.820Z,1.70
2018-12-08T21:55:02.530Z,2.43
2018-12-08T21:57:30.446Z,2.30
2018-12-08T21:59:58.483Z,1.47
2018-12-08T22:02:26.212Z,1.77
2018-12-08T22:04:54.999Z,2.67
2018-12-08T22:07:22.590Z,3.03
2018-12-08T22:09:50.825Z,2.13
2018-12-08T22:12:18.362Z,1.50
2018-12-08T22:14:51.911Z,2.93
2018-12-08T22:17:19.480Z,1.60
2018-12-08T22:19:48.068Z,2.67
2018-12-08T22:22:16.266Z,2.70
2018-12-08T22:24:44.373Z,1.90
2018-12-08T22:27:13.449Z,2.93
2018-12-08T22:29:41.237Z,3.50
2018-12-08T22:32:08.936Z,3.27
2018-12-08T22:34:36.639Z,3.87
2018-12-08T22:37:04.508Z,2.40
2018-12-08T22:39:32.145Z,1.23
2018-12-08T22:42:00.037Z,2.37
2018-12-08T22:44:27.613Z,1.40
2018-12-08T22:46:56.390Z,1.37
2018-12-08T22:49:24.907Z,1.50
2018-12-08T22:51:52.821Z,2.10
2018-12-08T22:54:20.365Z,1.50
2018-12-08T22:56:48.780Z,1.30
2018-12-08T22:59:16.363Z,2.13
2018-12-08T23:01:44.341Z,1.70
2018-12-08T23:04:12.081Z,1.10
2018-12-08T23:06:39.905Z,1.73
2018-12-08T23:09:07.559Z,2.70
2018-12-08T23:11:35.073Z,2.00
2018-12-08T23:14:02.580Z,2.43
2018-12-08T23:16:30.104Z,0.70
2018-12-08T23:18:57.670Z,3.07
2018-12-08T23:21:25.202Z,1.90
2018-12-08T23:23:52.697Z,1.70
2018-12-08T23:26:20.221Z,4.97
2018-12-08T23:28:48.036Z,2.60
2018-12-08T23:31:15.649Z,1.27
2018-12-08T23:33:43.154Z,2.43
2018-12-08T23:36:10.679Z,1.13
2018-12-08T23:38:38.261Z,3.07
2018-12-08T23:41:05.882Z,2.40
2018-12-08T23:43:33.462Z,2.70
2018-12-08T23:46:01.026Z,1.77
2018-12-08T23:48:28.525Z,2.80
2018-12-08T23:50:56.041Z,2.57
2018-12-08T23:53:23.548Z,2.43
2018-12-08T23:55:51.264Z,4.00
2018-12-08T23:58:18.765Z,3.00
