createdAt,value
2022-09-24T00:01:47.315Z,17.40
2022-09-24T00:04:16.902Z,17.40
2022-09-24T00:06:45.790Z,17.50
2022-09-24T00:09:15.636Z,17.50
2022-09-24T00:11:45.749Z,17.40
2022-09-24T00:14:18.013Z,17.40
2022-09-24T00:16:46.008Z,17.40
2022-09-24T00:19:14.645Z,17.30
2022-09-24T00:21:42.104Z,17.30
2022-09-24T00:24:35.057Z,17.30
2022-09-24T00:27:04.058Z,17.20
2022-09-24T00:29:35.534Z,17.10
2022-09-24T00:32:07.202Z,17.10
2022-09-24T00:34:39.080Z,17.00
2022-09-24T00:37:09.071Z,16.90
2022-09-24T00:39:36.388Z,17.00
2022-09-24T00:42:03.915Z,17.00
2022-09-24T00:44:51.806Z,17.00
2022-09-24T00:47:29.738Z,17.00
2022-09-24T00:50:08.193Z,17.00
2022-09-24T00:52:56.957Z,17.00
2022-09-24T00:55:26.017Z,17.00
2022-09-24T00:57:57.057Z,16.90
2022-09-24T01:00:24.585Z,16.80
2022-09-24T01:02:58.793Z,16.70
2022-09-24T01:05:25.996Z,16.70
2022-09-24T01:07:53.523Z,16.60
2022-09-24T01:10:48.848Z,16.70
2022-09-24T01:13:30.887Z,16.50
2022-09-24T01:16:09.094Z,16.50
2022-09-24T01:18:46.794Z,16.40
2022-09-24T01:21:36.366Z,16.40
2022-09-24T01:24:26.158Z,16.40
2022-09-24T01:27:05.858Z,16.40
2022-09-24T01:29:45.628Z,16.50
2022-09-24T01:32:32.426Z,16.50
2022-09-24T01:35:09.119Z,16.50
2022-09-24T01:37:40.169Z,16.60
2022-09-24T01:40:11.542Z,16.60
2022-09-24T01:42:42.511Z,16.60
2022-09-24T01:45:11.505Z,16.70
2022-09-24T01:47:40.842Z,16.60
2022-09-24T01:50:11.480Z,16.50
2022-09-24T01:52:55.184Z,16.60
2022-09-24T01:55:25.330Z,16.60
2022-09-24T01:57:58.163Z,16.70
2022-09-24T02:00:27.020Z,16.60
2022-09-24T02:03:15.652Z,16.60
2022-09-24T02:05:58.565Z,16.60
2022-09-24T02:08:33.242Z,16.60
2022-09-24T02:11:11.462Z,16.50
2022-09-24T02:13:55.192Z,16.60
2022-09-24T02:16:26.503Z,16.60
2022-09-24T02:18:58.776Z,16.70
2022-09-24T02:21:29.164Z,16.50
2022-09-24T02:24:08.669Z,16.50
2022-09-24T02:26:36.498Z,16.40
2022-09-24T02:29:05.358Z,16.30
2022-09-24T02:31:45.377Z,16.30
2022-09-24T02:34:22.717Z,16.40
2022-09-24T02:36:56.295Z,16.40
2022-09-24T02:39:23.678Z,16.40
2022-09-24T02:41:52.478Z,16.30
2022-09-24T02:44:19.775Z,16.40
2022-09-24T02:46:50.817Z,16.40
2022-09-24T02:49:20.365Z,16.30
2022-09-24T02:51:50.795Z,16.20
2022-09-24T02:54:20.451Z,16.30
2022-09-24T02:56:47.967Z,16.30
2022-09-24T02:59:18.103Z,16.20
2022-09-24T03:01:46.303Z,16.30
2022-09-24T03:04:13.920Z,16.30
2022-09-24T03:06:43.720Z,16.50
2022-09-24T03:09:17.735Z,16.40
2022-09-24T03:11:45.018Z,16.30
2022-09-24T03:14:12.246Z,16.30
2022-09-24T03:16:39.798Z,16.30
2022-09-24T03:19:09.593Z,16.30
2022-09-24T03:21:37.351Z,16.30
2022-09-24T03:24:04.741Z,16.20
2022-09-24T03:26:31.961Z,16.20
2022-09-24T03:29:02.100Z,16.20
2022-09-24T03:31:33.990Z,16.20
2022-09-24T03:34:01.284Z,16.20
2022-09-24T03:36:28.508Z,16.00
2022-09-24T03:38:59.230Z,16.00
2022-09-24T03:41:27.712Z,15.80
2022-09-24T03:43:56.032Z,16.00
2022-09-24T03:46:29.939Z,15.90
2022-09-24T03:49:00.190Z,16.00
2022-09-24T03:51:27.543Z,16.00
2022-09-24T03:53:55.170Z,16.00
2022-09-24T03:56:25.132Z,16.20
2022-09-24T03:58:57.136Z,15.90
2022-09-24T04:01:29.181Z,15.90
2022-09-24T04:03:56.670Z,16.00
2022-09-24T04:06:26.226Z,16.00
2022-09-24T04:08:53.916Z,16.00
2022-09-24T04:11:21.643Z,15.90
2022-09-24T04:13:48.877Z,16.10
2022-09-24T04:16:16.477Z,16.00
2022-09-24T04:18:48.737Z,16.00
2022-09-24T04:21:18.201Z,16.10
2022-09-24T04:23:45.884Z,16.20
2022-09-24T04:26:13.152Z,16.20
2022-09-24T04:28:42.999Z,16.10
2022-09-24T04:31:12.463Z,16.10
2022-09-24T04:33:42.097Z,16.00
2022-09-24T04:36:11.854Z,16.00
2022-09-24T04:38:39.073Z,16.00
2022-09-24T04:41:07.838Z,16.00
2022-09-24T04:43:37.573Z,16.00
2022-09-24T04:46:05.718Z,15.90
2022-09-24T04:48:32.983Z,15.80
2022-09-24T04:51:03.451Z,15.80
2022-09-24T04:53:30.651Z,15.80
2022-09-24T04:56:00.424Z,15.90
2022-09-24T04:58:28.443Z,15.80
2022-09-24T05:01:00.110Z,15.90
2022-09-24T05:03:27.289Z,16.00
2022-09-24T05:05:55.497Z,16.10
2022-09-24T05:08:25.533Z,16.10
2022-09-24T05:10:55.328Z,16.10
2022-09-24T05:13:24.642Z,16.00
2022-09-24T05:15:52.377Z,16.10
2022-09-24T05:18:22.090Z,16.10
2022-09-24T05:20:49.655Z,16.00
2022-09-24T05:23:17.733Z,16.00
2022-09-24T05:26:03.654Z,16.00
2022-09-24T05:28:33.227Z,16.00
2022-09-24T05:31:02.810Z,15.70
2022-09-24T05:33:30.093Z,15.80
2022-09-24T05:36:00.830Z,15.80
2022-09-24T05:38:30.591Z,15.70
2022-09-24T05:41:03.039Z,15.60
2022-09-24T05:43:31.780Z,15.60
2022-09-24T05:46:01.572Z,15.60
2022-09-24T05:48:29.021Z,15.70
2022-09-24T05:50:56.410Z,15.70
2022-09-24T05:53:24.194Z,15.70
2022-09-24T05:55:51.879Z,15.70
2022-09-24T05:58:19.192Z,15.70
2022-09-24T06:00:46.551Z,15.80
2022-09-24T06:03:18.467Z,15.80
2022-09-24T06:05:48.588Z,15.80
2022-09-24T06:08:20.822Z,15.80
2022-09-24T06:10:52.519Z,15.90
2022-09-24T06:13:22.655Z,15.90
2022-09-24T06:15:49.897Z,15.80
2022-09-24T06:18:17.534Z,15.80
2022-09-24T06:20:44.761Z,15.80
2022-09-24T06:23:11.938Z,15.90
2022-09-24T06:25:41.538Z,15.90
2022-09-24T06:28:08.866Z,15.90
2022-09-24T06:30:41.508Z,15.90
2022-09-24T06:33:11.257Z,15.90
2022-09-24T06:35:40.973Z,15.80
2022-09-24T06:38:11.540Z,15.90
2022-09-24T06:40:39.713Z,15.90
2022-09-24T06:43:10.527Z,15.80
2022-09-24T06:45:37.778Z,15.80
2022-09-24T06:48:09.333Z,15.70
2022-09-24T06:50:41.499Z,15.90
2022-09-24T06:53:10.376Z,15.80
2022-09-24T06:55:40.605Z,15.90
2022-09-24T06:58:16.781Z,15.90
2022-09-24T07:00:54.744Z,16.00
2022-09-24T07:03:22.911Z,15.90
2022-09-24T07:05:50.163Z,15.90
2022-09-24T07:08:17.913Z,15.90
2022-09-24T07:10:49.135Z,15.90
2022-09-24T07:13:17.704Z,15.90
2022-09-24T07:15:48.597Z,15.80
2022-09-24T07:18:17.153Z,15.90
2022-09-24T07:20:45.117Z,15.70
2022-09-24T07:23:12.992Z,15.70
2022-09-24T07:25:40.284Z,15.70
2022-09-24T07:28:11.929Z,15.70
2022-09-24T07:30:39.795Z,15.70
2022-09-24T07:33:07.554Z,15.70
2022-09-24T07:35:37.945Z,15.80
2022-09-24T07:38:12.187Z,15.70
2022-09-24T07:40:39.836Z,15.80
2022-09-24T07:43:12.380Z,15.90
2022-09-24T07:45:40.619Z,15.80
2022-09-24T07:48:10.906Z,15.80
2022-09-24T07:50:39.847Z,15.80
2022-09-24T07:53:07.791Z,15.60
2022-09-24T07:55:40.935Z,15.70
2022-09-24T07:58:10.841Z,15.70
2022-09-24T08:00:37.978Z,15.80
2022-09-24T08:03:08.129Z,15.70
2022-09-24T08:05:45.241Z,15.80
2022-09-24T08:08:13.769Z,15.80
2022-09-24T08:10:42.526Z,15.80
2022-09-24T08:13:12.568Z,16.00
2022-09-24T08:15:42.307Z,16.10
2022-09-24T08:18:10.263Z,16.00
2022-09-24T08:20:40.930Z,16.00
2022-09-24T08:23:12.893Z,15.90
2022-09-24T08:25:40.117Z,16.00
2022-09-24T08:28:09.146Z,16.10
2022-09-24T08:30:36.634Z,16.10
2022-09-24T08:33:07.247Z,16.10
2022-09-24T08:35:35.072Z,16.10
2022-09-24T08:38:03.542Z,16.10
2022-09-24T08:40:38.144Z,16.20
2022-09-24T08:43:36.734Z,16.30
2022-09-24T08:46:33.939Z,16.20
2022-09-24T08:49:03.343Z,16.30
2022-09-24T08:51:40.168Z,16.40
2022-09-24T08:54:13.294Z,16.40
2022-09-24T08:56:45.423Z,16.40
2022-09-24T08:59:34.230Z,16.40
2022-09-24T09:02:51.717Z,16.50
2022-09-24T09:05:59.599Z,16.50
2022-09-24T09:09:07.605Z,16.50
2022-09-24T09:11:37.932Z,16.60
2022-09-24T09:14:17.644Z,16.60
2022-09-24T09:17:12.625Z,16.70
2022-09-24T09:19:44.363Z,16.70
2022-09-24T09:22:18.062Z,16.60
2022-09-24T09:24:51.104Z,16.70
2022-09-24T09:27:19.912Z,16.70
2022-09-24T09:29:57.499Z,16.70
2022-09-24T09:32:57.752Z,16.60
2022-09-24T09:35:35.997Z,16.60
2022-09-24T09:38:19.627Z,16.60
2022-09-24T09:41:08.425Z,16.60
2022-09-24T09:43:36.174Z,16.60
2022-09-24T09:46:28.183Z,16.50
2022-09-24T09:49:05.520Z,16.50
2022-09-24T09:51:39.119Z,16.30
2022-09-24T09:54:07.434Z,16.30
2022-09-24T09:56:51.981Z,16.30
2022-09-24T09:59:28.814Z,16.30
2022-09-24T10:01:59.744Z,16.40
2022-09-24T10:04:39.670Z,16.50
2022-09-24T10:07:14.146Z,16.40
2022-09-24T10:09:43.912Z,16.40
2022-09-24T10:12:17.318Z,16.40
2022-09-24T10:14:56.317Z,16.50
2022-09-24T10:17:28.762Z,16.60
2022-09-24T10:19:59.083Z,16.50
2022-09-24T10:22:28.455Z,16.30
2022-09-24T10:25:01.169Z,16.30
2022-09-24T10:27:38.440Z,16.30
2022-09-24T10:30:33.023Z,16.40
2022-09-24T10:33:05.456Z,16.40
2022-09-24T10:35:38.658Z,16.50
2022-09-24T10:38:20.825Z,16.50
2022-09-24T10:40:51.221Z,16.50
2022-09-24T10:43:22.158Z,16.40
2022-09-24T10:46:13.146Z,16.40
2022-09-24T10:48:44.706Z,16.50
2022-09-24T10:51:38.033Z,16.40
2022-09-24T10:54:27.010Z,16.50
2022-09-24T10:56:56.683Z,16.40
2022-09-24T10:59:42.482Z,16.40
2022-09-24T11:02:48.611Z,16.40
2022-09-24T11:05:30.832Z,16.40
2022-09-24T11:08:03.760Z,16.40
2022-09-24T11:11:04.057Z,16.30
2022-09-24T11:13:51.681Z,16.40
2022-09-24T11:16:40.848Z,16.40
2022-09-24T11:19:35.033Z,16.30
2022-09-24T11:22:26.348Z,16.20
2022-09-24T11:25:39.371Z,16.20
2022-09-24T11:28:46.494Z,16.20
2022-09-24T11:31:49.512Z,16.10
2022-09-24T11:34:44.643Z,16.10
2022-09-24T11:37:29.922Z,15.90
2022-09-24T11:40:40.118Z,15.90
2022-09-24T11:43:33.864Z,15.90
2022-09-24T11:46:24.618Z,15.90
2022-09-24T11:49:06.899Z,15.90
2022-09-24T11:51:57.011Z,15.90
2022-09-24T11:54:31.016Z,15.90
2022-09-24T11:57:19.658Z,15.90
2022-09-24T12:00:09.732Z,15.90
2022-09-24T12:02:42.683Z,15.90
2022-09-24T12:05:30.562Z,16.00
2022-09-24T12:08:09.710Z,16.00
2022-09-24T12:10:54.226Z,16.10
2022-09-24T12:13:28.499Z,16.10
2022-09-24T12:16:00.090Z,16.10
2022-09-24T12:18:33.985Z,16.10
2022-09-24T12:21:16.022Z,16.10
2022-09-24T12:23:46.244Z,16.20
2022-09-24T12:26:17.048Z,16.20
2022-09-24T12:29:27.162Z,16.20
2022-09-24T12:32:54.191Z,16.10
2022-09-24T12:35:49.559Z,16.10
2022-09-24T12:38:29.040Z,16.20
2022-09-24T12:41:18.908Z,16.20
2022-09-24T12:43:49.182Z,16.20
2022-09-24T12:46:42.556Z,16.30
2022-09-24T12:49:28.547Z,16.20
2022-09-24T12:52:01.622Z,16.10
2022-09-24T12:54:36.865Z,16.10
2022-09-24T12:57:25.567Z,16.00
2022-09-24T12:59:59.949Z,15.90
2022-09-24T13:02:47.820Z,15.90
2022-09-24T13:05:50.595Z,16.00
2022-09-24T13:08:20.802Z,15.90
2022-09-24T13:11:05.787Z,16.10
2022-09-24T13:13:40.920Z,16.00
2022-09-24T13:16:19.460Z,16.00
2022-09-24T13:18:59.535Z,16.10
2022-09-24T13:21:33.954Z,16.00
2022-09-24T13:24:12.854Z,16.00
2022-09-24T13:26:43.067Z,16.10
2022-09-24T13:29:26.438Z,16.20
2022-09-24T13:32:04.372Z,16.20
2022-09-24T13:34:35.265Z,16.20
2022-09-24T13:37:10.663Z,16.20
2022-09-24T13:39:58.386Z,16.20
2022-09-24T13:42:59.667Z,16.40
2022-09-24T13:45:27.855Z,16.40
2022-09-24T13:48:02.900Z,16.50
2022-09-24T13:50:54.552Z,16.50
2022-09-24T13:53:39.712Z,16.40
2022-09-24T13:56:19.543Z,16.50
2022-09-24T13:58:47.451Z,16.50
2022-09-24T14:01:19.853Z,16.60
2022-09-24T14:04:02.432Z,16.60
2022-09-24T14:06:40.210Z,16.60
2022-09-24T14:09:31.611Z,16.60
2022-09-24T14:12:15.439Z,16.60
2022-09-24T14:14:50.595Z,16.70
2022-09-24T14:17:17.835Z,16.60
2022-09-24T14:19:47.551Z,16.60
2022-09-24T14:22:25.433Z,16.80
2022-09-24T14:25:02.785Z,16.60
2022-09-24T14:27:32.361Z,16.70
2022-09-24T14:30:04.357Z,16.80
2022-09-24T14:32:41.584Z,16.90
2022-09-24T14:35:21.287Z,16.90
2022-09-24T14:37:55.571Z,17.00
2022-09-24T14:40:23.671Z,16.70
2022-09-24T14:42:58.841Z,16.70
2022-09-24T14:45:34.999Z,16.50
2022-09-24T14:48:30.984Z,16.40
2022-09-24T14:50:58.482Z,16.40
2022-09-24T14:53:35.234Z,16.60
2022-09-24T14:56:26.902Z,16.40
2022-09-24T14:58:56.688Z,16.50
2022-09-24T15:01:33.666Z,16.40
2022-09-24T15:04:07.977Z,16.10
2022-09-24T15:06:38.753Z,16.10
2022-09-24T15:09:18.764Z,16.10
2022-09-24T15:11:46.561Z,16.10
2022-09-24T15:14:24.882Z,16.10
2022-09-24T15:16:53.324Z,16.30
2022-09-24T15:19:27.058Z,16.40
2022-09-24T15:21:57.107Z,16.40
2022-09-24T15:24:25.251Z,16.20
2022-09-24T15:27:07.284Z,16.20
2022-09-24T15:29:36.713Z,16.30
2022-09-24T15:32:17.112Z,16.20
2022-09-24T15:34:45.788Z,16.30
2022-09-24T15:37:19.862Z,16.30
2022-09-24T15:39:51.142Z,16.40
2022-09-24T15:42:27.104Z,16.60
2022-09-24T15:44:59.113Z,16.60
2022-09-24T15:47:26.322Z,16.30
2022-09-24T15:49:53.534Z,16.10
2022-09-24T15:52:27.177Z,15.80
2022-09-24T15:54:59.465Z,15.90
2022-09-24T15:57:26.862Z,15.90
2022-09-24T15:59:54.108Z,15.80
2022-09-24T16:02:25.457Z,15.90
2022-09-24T16:04:53.299Z,16.10
2022-09-24T16:07:20.595Z,16.30
2022-09-24T16:09:47.789Z,16.60
2022-09-24T16:12:21.890Z,16.80
2022-09-24T16:14:49.127Z,16.70
2022-09-24T16:17:19.397Z,16.60
2022-09-24T16:19:46.651Z,16.40
2022-09-24T16:22:20.334Z,16.50
2022-09-24T16:24:48.850Z,16.50
2022-09-24T16:27:16.568Z,16.40
2022-09-24T16:29:43.843Z,16.60
2022-09-24T16:32:13.869Z,16.80
2022-09-24T16:34:43.665Z,16.80
2022-09-24T16:37:14.617Z,16.50
2022-09-24T16:39:41.833Z,16.40
2022-09-24T16:42:11.189Z,16.50
2022-09-24T16:44:38.468Z,16.60
2022-09-24T16:47:07.856Z,16.70
2022-09-24T16:49:35.358Z,16.80
2022-09-24T16:52:05.259Z,17.00
2022-09-24T16:54:32.777Z,17.00
2022-09-24T16:57:03.392Z,17.00
2022-09-24T16:59:33.172Z,16.90
2022-09-24T17:02:07.809Z,16.90
2022-09-24T17:04:35.289Z,17.00
2022-09-24T17:07:02.955Z,16.80
2022-09-24T17:10:11.198Z,16.60
2022-09-24T17:12:43.475Z,16.40
2022-09-24T17:15:12.953Z,16.70
2022-09-24T17:17:49.375Z,16.80
2022-09-24T17:20:21.962Z,16.90
2022-09-24T17:22:49.840Z,17.00
2022-09-24T17:25:20.217Z,17.00
2022-09-24T17:27:50.550Z,17.00
2022-09-24T17:30:20.240Z,16.80
2022-09-24T17:32:48.095Z,16.90
2022-09-24T17:35:15.469Z,16.90
2022-09-24T17:37:45.181Z,16.80
2022-09-24T17:40:12.810Z,16.90
2022-09-24T17:42:45.790Z,16.90
2022-09-24T17:45:13.436Z,16.90
2022-09-24T17:48:01.171Z,16.80
2022-09-24T17:50:32.369Z,16.70
2022-09-24T17:53:03.753Z,16.70
2022-09-24T17:55:36.020Z,16.50
2022-09-24T17:58:03.900Z,16.50
2022-09-24T18:00:31.172Z,16.60
2022-09-24T18:02:58.491Z,16.60
2022-09-24T18:05:28.136Z,16.70
2022-09-24T18:07:55.352Z,16.80
2022-09-24T18:10:24.928Z,16.80
2022-09-24T18:12:58.264Z,16.60
2022-09-24T18:15:26.786Z,16.40
2022-09-24T18:17:56.817Z,16.40
2022-09-24T18:20:25.576Z,16.60
2022-09-24T18:22:53.943Z,16.70
2022-09-24T18:25:21.718Z,16.70
2022-09-24T18:27:48.944Z,16.70
2022-09-24T18:30:16.905Z,16.60
2022-09-24T18:32:47.212Z,16.50
2022-09-24T18:35:17.280Z,16.60
2022-09-24T18:37:44.537Z,16.60
2022-09-24T18:40:12.238Z,16.60
2022-09-24T18:42:41.744Z,16.60
2022-09-24T18:45:09.287Z,16.50
2022-09-24T18:47:38.254Z,16.60
2022-09-24T18:50:06.021Z,16.60
2022-09-24T18:52:34.738Z,16.40
2022-09-24T18:55:02.590Z,16.40
2022-09-24T18:57:31.111Z,16.00
2022-09-24T18:59:58.386Z,16.10
2022-09-24T19:02:26.373Z,16.00
2022-09-24T19:04:53.737Z,15.90
2022-09-24T19:07:20.980Z,16.00
2022-09-24T19:09:52.979Z,16.00
2022-09-24T19:12:22.424Z,15.90
2022-09-24T19:14:50.394Z,15.70
2022-09-24T19:17:17.723Z,15.70
2022-09-24T19:19:51.534Z,15.90
2022-09-24T19:22:19.665Z,16.00
2022-09-24T19:24:48.165Z,16.10
2022-09-24T19:27:15.545Z,16.10
2022-09-24T19:29:47.797Z,16.20
2022-09-24T19:32:15.574Z,16.00
2022-09-24T19:34:43.166Z,16.00
2022-09-24T19:37:10.402Z,15.90
2022-09-24T19:39:39.852Z,15.80
2022-09-24T19:42:09.228Z,15.60
2022-09-24T19:44:36.603Z,15.70
2022-09-24T19:47:08.264Z,15.80
2022-09-24T19:49:35.506Z,15.60
2022-09-24T19:52:04.775Z,15.20
2022-09-24T19:54:32.028Z,14.90
2022-09-24T19:56:59.213Z,15.10
2022-09-24T19:59:31.442Z,15.20
2022-09-24T20:02:01.210Z,15.40
2022-09-24T20:04:31.311Z,15.50
2022-09-24T20:07:02.310Z,15.60
2022-09-24T20:09:32.414Z,15.80
2022-09-24T20:12:01.956Z,15.80
2022-09-24T20:14:33.810Z,15.60
2022-09-24T20:17:01.665Z,15.70
2022-09-24T20:19:28.857Z,15.80
2022-09-24T20:21:57.461Z,15.90
2022-09-24T20:24:27.329Z,16.00
2022-09-24T20:27:13.486Z,16.10
2022-09-24T20:29:43.553Z,16.20
2022-09-24T20:32:15.882Z,16.30
2022-09-24T20:34:43.112Z,16.40
2022-09-24T20:37:10.628Z,16.40
2022-09-24T20:39:37.891Z,16.40
2022-09-24T20:42:05.958Z,16.40
2022-09-24T20:44:33.692Z,16.40
2022-09-24T20:47:01.107Z,16.40
2022-09-24T20:49:31.434Z,16.50
2022-09-24T20:51:59.210Z,16.50
2022-09-24T20:54:28.574Z,16.60
2022-09-24T20:56:56.415Z,16.60
2022-09-24T20:59:26.637Z,16.60
2022-09-24T21:01:55.090Z,16.50
2022-09-24T21:04:22.899Z,16.50
2022-09-24T21:06:50.961Z,16.50
2022-09-24T21:09:18.925Z,16.60
2022-09-24T21:11:46.627Z,16.60
2022-09-24T21:14:14.691Z,16.60
2022-09-24T21:16:46.746Z,16.50
2022-09-24T21:19:17.621Z,16.50
2022-09-24T21:21:47.332Z,16.50
2022-09-24T21:24:16.143Z,16.50
2022-09-24T21:26:46.632Z,16.50
2022-09-24T21:29:21.622Z,16.50
2022-09-24T21:31:51.376Z,16.60
2022-09-24T21:34:23.512Z,16.50
2022-09-24T21:36:53.673Z,16.50
2022-09-24T21:39:26.559Z,16.40
2022-09-24T21:41:57.402Z,16.40
2022-09-24T21:44:33.836Z,16.40
2022-09-24T21:47:01.426Z,16.30
2022-09-24T21:49:33.572Z,16.10
2022-09-24T21:52:04.977Z,16.00
2022-09-24T21:54:35.884Z,16.00
2022-09-24T21:57:03.134Z,16.00
2022-09-24T21:59:49.105Z,16.00
2022-09-24T22:02:18.695Z,16.00
2022-09-24T22:04:45.975Z,16.10
2022-09-24T22:07:15.674Z,16.10
2022-09-24T22:09:42.874Z,16.00
2022-09-24T22:12:12.280Z,15.90
2022-09-24T22:14:42.307Z,15.80
2022-09-24T22:17:11.028Z,15.80
2022-09-24T22:19:38.890Z,15.80
2022-09-24T22:22:06.534Z,15.80
2022-09-24T22:24:33.768Z,15.80
2022-09-24T22:27:01.128Z,15.80
2022-09-24T22:29:32.757Z,15.90
2022-09-24T22:32:00.423Z,15.70
2022-09-24T22:34:48.743Z,15.60
2022-09-24T22:37:16.110Z,15.70
2022-09-24T22:39:43.407Z,15.80
2022-09-24T22:42:15.384Z,15.80
2022-09-24T22:44:47.455Z,15.90
2022-09-24T22:47:14.670Z,15.80
2022-09-24T22:49:41.850Z,15.70
2022-09-24T22:52:09.062Z,15.80
2022-09-24T22:54:36.244Z,15.80
2022-09-24T22:57:05.966Z,15.90
2022-09-24T22:59:35.736Z,15.90
2022-09-24T23:02:02.990Z,15.90
2022-09-24T23:04:33.143Z,15.90
2022-09-24T23:07:00.873Z,15.90
2022-09-24T23:09:28.107Z,15.90
2022-09-24T23:11:57.433Z,15.90
2022-09-24T23:14:24.681Z,15.90
2022-09-24T23:16:51.932Z,15.90
2022-09-24T23:19:20.045Z,15.90
2022-09-24T23:21:47.786Z,15.90
2022-09-24T23:24:18.486Z,16.00
2022-09-24T23:26:48.485Z,16.10
2022-09-24T23:29:18.066Z,16.10
2022-09-24T23:31:45.488Z,16.10
2022-09-24T23:34:14.144Z,16.10
2022-09-24T23:36:42.057Z,16.10
2022-09-24T23:39:09.245Z,16.00
2022-09-24T23:41:37.171Z,16.10
2022-09-24T23:44:04.608Z,16.10
2022-09-24T23:46:33.689Z,16.00
2022-09-24T23:49:04.012Z,16.00
2022-09-24T23:51:31.358Z,16.00
2022-09-24T23:54:00.896Z,16.00
2022-09-24T23:56:28.463Z,16.00
2022-09-24T23:58:55.720Z,15.90
