createdAt,value
2023-05-05T00:01:04.839Z,8.93
2023-05-05T00:03:35.319Z,8.07
2023-05-05T00:06:02.580Z,9.38
2023-05-05T00:08:29.591Z,17.05
2023-05-05T00:10:57.644Z,10.35
2023-05-05T00:13:25.204Z,11.20
2023-05-05T00:15:56.294Z,11.88
2023-05-05T00:18:23.489Z,7.97
2023-05-05T00:20:50.599Z,10.60
2023-05-05T00:23:19.175Z,9.25
2023-05-05T00:25:46.344Z,11.73
2023-05-05T00:28:16.302Z,10.70
2023-05-05T00:30:43.638Z,7.45
2023-05-05T00:33:11.086Z,7.30
2023-05-05T00:35:38.097Z,8.10
2023-05-05T00:38:05.275Z,6.53
2023-05-05T00:40:32.452Z,11.82
2023-05-05T00:43:02.645Z,10.63
2023-05-05T00:45:31.013Z,8.93
2023-05-05T00:48:00.383Z,11.60
2023-05-05T00:50:30.223Z,10.35
2023-05-05T00:53:01.856Z,7.80
2023-05-05T00:55:30.128Z,10.68
2023-05-05T00:58:02.948Z,7.35
2023-05-05T01:00:31.641Z,7.75
2023-05-05T01:02:59.749Z,10.60
2023-05-05T01:05:42.112Z,6.95
2023-05-05T01:08:40.909Z,10.02
2023-05-05T01:11:23.821Z,7.65
2023-05-05T01:14:14.644Z,8.25
2023-05-05T01:16:57.130Z,7.93
2023-05-05T01:19:32.772Z,6.32
2023-05-05T01:22:03.917Z,5.68
2023-05-05T01:25:00.499Z,11.15
2023-05-05T01:31:08.885Z,6.70
2023-05-05T01:33:51.168Z,8.55
2023-05-05T01:36:31.710Z,7.07
2023-05-05T01:39:02.282Z,7.10
2023-05-05T01:41:42.123Z,7.15
2023-05-05T01:44:11.719Z,7.43
2023-05-05T01:46:38.678Z,8.48
2023-05-05T01:49:08.868Z,9.55
2023-05-05T01:51:38.273Z,4.93
2023-05-05T01:54:10.269Z,8.88
2023-05-05T01:56:40.319Z,8.40
2023-05-05T01:59:08.878Z,10.35
2023-05-05T02:01:45.921Z,10.73
2023-05-05T02:04:14.563Z,8.90
2023-05-05T02:06:43.867Z,12.20
2023-05-05T02:09:13.422Z,12.07
2023-05-05T02:11:41.021Z,10.32
2023-05-05T02:14:09.377Z,12.63
2023-05-05T02:16:38.311Z,9.65
2023-05-05T02:19:05.980Z,9.48
2023-05-05T02:21:34.332Z,13.90
2023-05-05T02:24:01.779Z,11.27
2023-05-05T02:26:35.484Z,10.07
2023-05-05T02:29:09.519Z,11.20
2023-05-05T02:31:45.874Z,13.25
2023-05-05T02:34:21.714Z,8.13
2023-05-05T02:36:54.683Z,11.50
2023-05-05T02:39:31.860Z,10.48
2023-05-05T02:42:05.947Z,10.25
2023-05-05T02:44:34.728Z,12.00
2023-05-05T02:47:04.895Z,15.30
2023-05-05T02:49:32.701Z,14.02
2023-05-05T02:52:01.007Z,11.85
2023-05-05T02:54:33.625Z,10.00
2023-05-05T02:57:04.006Z,10.35
2023-05-05T02:59:56.971Z,10.95
2023-05-05T03:02:47.307Z,10.05
2023-05-05T03:05:25.709Z,11.80
2023-05-05T03:08:03.946Z,11.80
2023-05-05T03:10:48.089Z,11.48
2023-05-05T03:13:18.756Z,12.35
2023-05-05T03:15:51.850Z,10.63
2023-05-05T03:18:24.298Z,14.82
2023-05-05T03:20:59.287Z,13.05
2023-05-05T03:23:26.485Z,13.13
2023-05-05T03:25:59.163Z,9.20
2023-05-05T03:28:33.115Z,13.02
2023-05-05T03:31:05.627Z,11.52
2023-05-05T03:33:35.468Z,11.63
2023-05-05T03:36:02.401Z,10.35
2023-05-05T03:38:29.396Z,12.15
2023-05-05T03:40:56.470Z,10.82
2023-05-05T03:43:26.108Z,9.82
2023-05-05T03:45:53.185Z,9.38
2023-05-05T03:48:20.310Z,13.80
2023-05-05T03:50:49.296Z,9.15
2023-05-05T03:53:18.309Z,13.30
2023-05-05T03:55:45.468Z,11.25
2023-05-05T03:58:12.588Z,8.45
2023-05-05T04:00:39.691Z,11.18
2023-05-05T04:03:07.023Z,8.70
2023-05-05T04:05:34.592Z,9.43
2023-05-05T04:08:01.677Z,10.05
2023-05-05T04:10:29.279Z,10.80
2023-05-05T04:12:56.755Z,11.50
2023-05-05T04:15:23.849Z,9.80
2023-05-05T04:17:51.423Z,10.32
2023-05-05T04:20:19.213Z,10.75
2023-05-05T04:22:46.319Z,11.00
2023-05-05T04:25:13.948Z,11.32
2023-05-05T04:27:40.979Z,12.93
2023-05-05T04:30:09.558Z,10.80
2023-05-05T04:32:38.397Z,9.02
2023-05-05T04:35:07.040Z,7.65
2023-05-05T04:37:34.194Z,10.55
2023-05-05T04:40:01.314Z,9.95
2023-05-05T04:42:30.570Z,8.00
2023-05-05T04:44:57.909Z,13.85
2023-05-05T04:47:24.975Z,8.45
2023-05-05T04:49:54.879Z,10.15
2023-05-05T04:52:22.217Z,9.57
2023-05-05T04:54:49.640Z,7.10
2023-05-05T04:57:17.732Z,7.85
2023-05-05T04:59:44.927Z,7.28
2023-05-05T05:02:13.199Z,8.05
2023-05-05T05:04:40.367Z,11.57
2023-05-05T05:07:07.518Z,11.48
2023-05-05T05:09:35.532Z,8.18
2023-05-05T05:12:03.179Z,8.07
2023-05-05T05:14:30.659Z,7.07
2023-05-05T05:16:57.863Z,6.93
2023-05-05T05:19:24.938Z,7.10
2023-05-05T05:21:51.899Z,10.48
2023-05-05T05:24:18.904Z,7.20
2023-05-05T05:26:46.618Z,10.85
2023-05-05T05:29:13.749Z,8.15
2023-05-05T05:31:40.821Z,12.27
2023-05-05T05:34:07.881Z,10.48
2023-05-05T05:36:35.998Z,8.10
2023-05-05T05:39:03.681Z,7.78
2023-05-05T05:41:30.881Z,8.63
2023-05-05T05:43:57.945Z,10.15
2023-05-05T05:46:25.570Z,12.02
2023-05-05T05:48:53.118Z,7.55
2023-05-05T05:51:20.353Z,8.95
2023-05-05T05:53:48.505Z,8.05
2023-05-05T05:56:15.651Z,9.38
2023-05-05T05:58:42.696Z,7.45
2023-05-05T06:01:10.885Z,7.45
2023-05-05T06:03:37.996Z,9.52
2023-05-05T06:06:05.640Z,15.13
2023-05-05T06:08:33.039Z,8.32
2023-05-05T06:11:03.287Z,6.82
2023-05-05T06:13:31.255Z,8.13
2023-05-05T06:15:58.388Z,7.28
2023-05-05T06:18:25.788Z,7.90
2023-05-05T06:20:52.911Z,8.75
2023-05-05T06:23:22.863Z,7.82
2023-05-05T06:25:55.760Z,8.30
2023-05-05T06:28:22.911Z,8.05
2023-05-05T06:30:49.888Z,6.88
2023-05-05T06:33:16.838Z,8.27
2023-05-05T06:35:43.953Z,5.68
2023-05-05T06:38:13.100Z,7.40
2023-05-05T06:40:40.332Z,8.70
2023-05-05T06:43:07.749Z,8.32
2023-05-05T06:45:43.793Z,8.87
2023-05-05T06:48:11.198Z,9.15
2023-05-05T06:50:38.154Z,5.95
2023-05-05T06:53:05.159Z,7.78
2023-05-05T06:55:32.099Z,7.03
2023-05-05T06:57:59.043Z,4.28
2023-05-05T07:00:26.102Z,4.45
2023-05-05T07:02:53.329Z,8.77
2023-05-05T07:05:20.889Z,5.13
2023-05-05T07:07:55.841Z,5.82
2023-05-05T07:10:24.625Z,4.35
2023-05-05T07:12:52.472Z,4.03
2023-05-05T07:15:28.649Z,5.82
2023-05-05T07:17:57.490Z,5.85
2023-05-05T07:20:25.210Z,7.25
2023-05-05T07:22:52.502Z,4.13
2023-05-05T07:25:19.924Z,5.50
2023-05-05T07:27:46.973Z,5.38
2023-05-05T07:30:18.069Z,3.20
2023-05-05T07:32:46.402Z,9.52
2023-05-05T07:35:13.914Z,7.85
2023-05-05T07:37:41.001Z,6.35
2023-05-05T07:40:09.037Z,3.28
2023-05-05T07:42:36.318Z,4.78
2023-05-05T07:45:04.723Z,6.03
2023-05-05T07:47:32.024Z,4.57
2023-05-05T07:49:59.126Z,3.83
2023-05-05T07:52:43.577Z,6.35
2023-05-05T07:55:12.046Z,3.45
2023-05-05T07:57:39.420Z,4.70
2023-05-05T08:00:07.628Z,4.07
2023-05-05T08:02:41.583Z,3.85
2023-05-05T08:05:09.775Z,9.10
2023-05-05T08:07:41.207Z,4.30
2023-05-05T08:10:13.085Z,3.17
2023-05-05T08:12:40.574Z,3.95
2023-05-05T08:15:08.500Z,3.58
2023-05-05T08:17:47.801Z,3.33
2023-05-05T08:20:16.712Z,4.60
2023-05-05T08:22:43.786Z,2.80
2023-05-05T08:25:11.632Z,7.00
2023-05-05T08:27:41.086Z,4.95
2023-05-05T08:30:09.281Z,4.78
2023-05-05T08:32:36.375Z,3.25
2023-05-05T08:35:05.198Z,5.45
2023-05-05T08:37:32.494Z,4.50
2023-05-05T08:39:59.516Z,3.00
2023-05-05T08:42:36.981Z,2.38
2023-05-05T08:45:10.933Z,3.67
2023-05-05T08:47:39.294Z,2.35
2023-05-05T08:50:10.540Z,4.35
2023-05-05T08:52:54.279Z,3.92
2023-05-05T08:55:26.666Z,5.50
2023-05-05T08:57:57.942Z,2.85
2023-05-05T09:00:28.958Z,4.20
2023-05-05T09:03:01.636Z,2.97
2023-05-05T09:05:29.930Z,3.85
2023-05-05T09:07:57.188Z,3.70
2023-05-05T09:10:26.154Z,5.72
2023-05-05T09:12:53.330Z,2.50
2023-05-05T09:15:20.559Z,3.95
2023-05-05T09:17:47.762Z,2.67
2023-05-05T09:20:15.744Z,2.88
2023-05-05T09:22:46.737Z,4.85
2023-05-05T09:25:17.782Z,4.70
2023-05-05T09:27:48.238Z,4.15
2023-05-05T09:30:25.028Z,5.13
2023-05-05T09:32:56.667Z,5.93
2023-05-05T09:35:24.024Z,2.22
2023-05-05T09:37:51.302Z,4.82
2023-05-05T09:40:20.215Z,2.13
2023-05-05T09:42:47.956Z,4.93
2023-05-05T09:45:17.845Z,3.20
2023-05-05T09:47:49.348Z,6.50
2023-05-05T09:50:21.012Z,4.70
2023-05-05T09:53:03.073Z,3.08
2023-05-05T09:55:33.589Z,3.33
2023-05-05T09:58:20.813Z,4.38
2023-05-05T10:00:47.956Z,4.68
2023-05-05T10:03:15.491Z,2.78
2023-05-05T10:06:02.763Z,3.10
2023-05-05T10:08:31.547Z,2.78
2023-05-05T10:11:07.324Z,2.15
2023-05-05T10:13:41.018Z,3.53
2023-05-05T10:16:09.695Z,3.03
2023-05-05T10:18:40.338Z,2.40
2023-05-05T10:21:08.997Z,2.35
2023-05-05T10:23:48.667Z,3.22
2023-05-05T10:26:19.573Z,4.40
2023-05-05T10:28:57.207Z,4.97
2023-05-05T10:31:48.020Z,3.35
2023-05-05T10:34:41.972Z,2.97
2023-05-05T10:37:09.166Z,1.70
2023-05-05T10:39:37.882Z,3.38
2023-05-05T10:42:05.327Z,3.75
2023-05-05T10:44:33.385Z,1.48
2023-05-05T10:47:02.154Z,4.57
2023-05-05T10:49:52.036Z,3.88
2023-05-05T10:52:54.013Z,2.00
2023-05-05T10:55:56.933Z,1.40
2023-05-05T10:58:41.098Z,2.92
2023-05-05T11:01:35.257Z,2.20
2023-05-05T11:04:21.145Z,1.90
2023-05-05T11:07:13.384Z,9.38
2023-05-05T11:10:15.801Z,3.97
2023-05-05T11:12:52.513Z,5.15
2023-05-05T11:15:28.828Z,4.78
2023-05-05T11:18:01.159Z,4.70
2023-05-05T11:20:43.337Z,3.42
2023-05-05T11:23:10.284Z,5.53
2023-05-05T11:25:38.092Z,2.83
2023-05-05T11:28:13.623Z,3.60
2023-05-05T11:30:56.690Z,3.08
2023-05-05T11:33:37.649Z,6.25
2023-05-05T11:36:13.933Z,5.15
2023-05-05T11:39:07.622Z,5.55
2023-05-05T11:42:23.750Z,4.15
2023-05-05T11:44:51.637Z,2.50
2023-05-05T11:47:18.505Z,7.70
2023-05-05T11:49:45.490Z,2.92
2023-05-05T11:52:14.548Z,5.30
2023-05-05T11:54:50.847Z,1.42
2023-05-05T11:57:28.242Z,1.02
2023-05-05T12:00:04.000Z,1.05
2023-05-05T12:02:34.153Z,1.42
2023-05-05T12:05:02.025Z,0.68
2023-05-05T12:07:33.392Z,1.65
2023-05-05T12:10:01.498Z,1.70
2023-05-05T12:12:55.599Z,3.65
2023-05-05T12:15:32.676Z,0.88
2023-05-05T12:18:02.328Z,1.20
2023-05-05T12:20:35.099Z,3.42
2023-05-05T12:23:04.147Z,1.30
2023-05-05T12:25:39.335Z,3.80
2023-05-05T12:28:08.465Z,2.50
2023-05-05T12:30:35.975Z,7.13
2023-05-05T12:33:05.127Z,1.67
2023-05-05T12:35:32.492Z,2.78
2023-05-05T12:37:59.976Z,1.63
2023-05-05T12:40:46.677Z,3.08
2023-05-05T12:43:30.837Z,2.78
2023-05-05T12:46:09.003Z,1.85
2023-05-05T12:48:38.341Z,2.17
2023-05-05T12:51:23.538Z,4.43
2023-05-05T12:54:09.992Z,2.55
2023-05-05T12:56:47.981Z,3.25
2023-05-05T12:59:24.151Z,1.02
2023-05-05T13:01:56.255Z,2.58
2023-05-05T13:04:26.246Z,1.15
2023-05-05T13:07:16.811Z,3.03
2023-05-05T13:09:43.925Z,1.70
2023-05-05T13:12:13.836Z,4.53
2023-05-05T13:14:41.897Z,2.90
2023-05-05T13:17:10.997Z,2.22
2023-05-05T13:19:42.737Z,5.57
2023-05-05T13:22:10.236Z,1.63
2023-05-05T13:24:49.833Z,2.67
2023-05-05T13:27:19.784Z,3.75
2023-05-05T13:29:46.851Z,2.28
2023-05-05T13:32:14.226Z,1.52
2023-05-05T13:34:42.666Z,3.28
2023-05-05T13:37:09.970Z,2.92
2023-05-05T13:39:37.106Z,4.30
2023-05-05T13:42:04.361Z,1.83
2023-05-05T13:44:31.451Z,2.22
2023-05-05T13:46:58.521Z,4.45
2023-05-05T13:49:26.322Z,4.25
2023-05-05T13:51:53.258Z,1.60
2023-05-05T13:54:20.281Z,3.03
2023-05-05T13:56:47.306Z,2.80
2023-05-05T13:59:14.299Z,1.63
2023-05-05T14:01:41.386Z,3.22
2023-05-05T14:04:08.493Z,3.00
2023-05-05T14:06:36.231Z,1.05
2023-05-05T14:09:05.927Z,1.63
2023-05-05T14:11:33.814Z,5.35
2023-05-05T14:14:01.000Z,3.10
2023-05-05T14:16:28.189Z,2.15
2023-05-05T14:18:55.260Z,3.53
2023-05-05T14:21:22.212Z,3.88
2023-05-05T14:23:49.266Z,4.25
2023-05-05T14:26:16.356Z,4.65
2023-05-05T14:28:44.494Z,2.25
2023-05-05T14:31:11.989Z,5.32
2023-05-05T14:33:39.327Z,4.38
2023-05-05T14:36:06.816Z,2.40
2023-05-05T14:38:33.887Z,2.25
2023-05-05T14:41:01.138Z,3.40
2023-05-05T14:43:28.252Z,2.85
2023-05-05T14:45:55.318Z,3.83
2023-05-05T14:48:22.752Z,1.95
2023-05-05T14:50:50.241Z,1.52
2023-05-05T14:53:19.106Z,1.90
2023-05-05T14:55:46.222Z,3.20
2023-05-05T14:58:13.293Z,1.20
2023-05-05T15:00:40.363Z,1.65
2023-05-05T15:03:07.657Z,2.22
2023-05-05T15:05:35.300Z,2.17
2023-05-05T15:08:02.364Z,1.83
2023-05-05T15:10:29.406Z,2.72
2023-05-05T15:12:56.504Z,2.97
2023-05-05T15:15:23.731Z,2.35
2023-05-05T15:17:50.920Z,1.63
2023-05-05T15:20:18.019Z,2.03
2023-05-05T15:22:45.108Z,1.55
2023-05-05T15:25:14.918Z,2.60
2023-05-05T15:27:42.342Z,2.33
2023-05-05T15:30:11.205Z,1.98
2023-05-05T15:32:38.318Z,2.60
2023-05-05T15:35:06.227Z,0.82
2023-05-05T15:37:33.567Z,1.10
2023-05-05T15:40:00.843Z,1.65
2023-05-05T15:42:28.093Z,2.78
2023-05-05T15:44:55.010Z,0.70
2023-05-05T15:47:22.112Z,1.50
2023-05-05T15:49:49.125Z,1.95
2023-05-05T15:52:16.230Z,0.88
2023-05-05T15:54:43.769Z,2.97
2023-05-05T15:57:10.804Z,1.63
2023-05-05T15:59:37.945Z,0.52
2023-05-05T16:02:05.137Z,1.05
2023-05-05T16:04:32.184Z,1.83
2023-05-05T16:06:59.293Z,0.73
2023-05-05T16:09:26.318Z,0.70
2023-05-05T16:11:54.683Z,0.85
2023-05-05T16:14:21.949Z,2.70
2023-05-05T16:16:49.335Z,1.20
2023-05-05T16:19:16.723Z,0.70
2023-05-05T16:21:43.692Z,1.85
2023-05-05T16:24:10.931Z,0.85
2023-05-05T16:26:38.028Z,1.33
2023-05-05T16:29:05.236Z,2.75
2023-05-05T16:31:34.033Z,1.00
2023-05-05T16:34:01.159Z,0.90
2023-05-05T16:36:28.776Z,1.75
2023-05-05T16:38:56.514Z,1.23
2023-05-05T16:41:23.861Z,0.80
2023-05-05T16:43:51.078Z,1.35
2023-05-05T16:46:18.371Z,0.60
2023-05-05T16:48:46.149Z,1.05
2023-05-05T16:51:13.170Z,1.23
2023-05-05T16:53:40.318Z,0.47
2023-05-05T16:56:07.464Z,0.82
2023-05-05T16:58:34.468Z,0.43
2023-05-05T17:01:03.338Z,0.40
2023-05-05T17:03:30.677Z,1.27
2023-05-05T17:05:58.021Z,0.60
2023-05-05T17:08:25.011Z,0.93
2023-05-05T17:10:52.003Z,1.63
2023-05-05T17:13:19.429Z,0.82
2023-05-05T17:15:46.827Z,1.10
2023-05-05T17:18:13.813Z,2.05
2023-05-05T17:20:40.737Z,0.68
2023-05-05T17:23:08.777Z,0.63
2023-05-05T17:25:35.993Z,2.30
2023-05-05T17:28:02.982Z,0.98
2023-05-05T17:30:29.926Z,0.88
2023-05-05T17:32:56.917Z,1.30
2023-05-05T17:35:23.943Z,1.27
2023-05-05T17:37:51.243Z,0.85
2023-05-05T17:40:18.224Z,1.10
2023-05-05T17:42:45.144Z,1.35
2023-05-05T17:45:12.590Z,2.05
2023-05-05T17:47:39.794Z,1.25
2023-05-05T17:50:07.400Z,1.58
2023-05-05T17:52:34.342Z,2.85
2023-05-05T17:55:01.249Z,1.27
2023-05-05T17:57:28.707Z,1.58
2023-05-05T17:59:55.994Z,0.95
2023-05-05T18:02:23.976Z,1.15
2023-05-05T18:04:51.140Z,3.08
2023-05-05T18:07:18.122Z,3.13
2023-05-05T18:09:45.073Z,1.77
2023-05-05T18:12:11.967Z,2.28
2023-05-05T18:14:38.936Z,1.40
2023-05-05T18:17:05.931Z,1.85
2023-05-05T18:19:32.882Z,1.25
2023-05-05T18:21:59.874Z,1.98
2023-05-05T18:24:28.038Z,1.52
2023-05-05T18:26:55.141Z,1.33
2023-05-05T18:29:22.196Z,4.28
2023-05-05T18:31:52.985Z,6.13
2023-05-05T18:34:20.903Z,2.40
2023-05-05T18:36:50.755Z,4.00
2023-05-05T18:39:17.900Z,4.20
2023-05-05T18:41:44.990Z,1.30
2023-05-05T18:44:12.011Z,1.13
2023-05-05T18:46:39.170Z,2.22
2023-05-05T18:49:06.274Z,0.60
2023-05-05T18:51:33.281Z,1.25
2023-05-05T18:54:03.321Z,2.75
2023-05-05T18:56:31.180Z,2.30
2023-05-05T18:58:58.164Z,5.10
2023-05-05T19:01:25.189Z,0.82
2023-05-05T19:03:52.244Z,1.75
2023-05-05T19:06:19.491Z,1.65
2023-05-05T19:08:47.184Z,1.33
2023-05-05T19:11:15.229Z,2.17
2023-05-05T19:13:42.946Z,3.40
2023-05-05T19:16:11.270Z,1.48
2023-05-05T19:18:39.217Z,2.08
2023-05-05T19:21:06.551Z,1.33
2023-05-05T19:23:34.637Z,2.00
2023-05-05T19:26:03.848Z,2.88
2023-05-05T19:28:31.549Z,1.80
2023-05-05T19:30:59.072Z,2.35
2023-05-05T19:33:26.150Z,7.05
2023-05-05T19:35:53.241Z,0.90
2023-05-05T19:38:20.207Z,1.70
2023-05-05T19:40:47.227Z,1.35
2023-05-05T19:43:14.372Z,4.03
2023-05-05T19:45:41.692Z,2.88
2023-05-05T19:48:08.694Z,2.13
2023-05-05T19:50:35.757Z,3.53
2023-05-05T19:53:04.599Z,1.08
2023-05-05T19:55:32.227Z,1.15
2023-05-05T19:57:59.134Z,2.20
2023-05-05T20:00:26.184Z,3.55
2023-05-05T20:02:53.252Z,1.83
2023-05-05T20:05:20.426Z,3.05
2023-05-05T20:07:47.393Z,2.08
2023-05-05T20:10:14.574Z,1.35
2023-05-05T20:12:48.265Z,1.42
2023-05-05T20:15:19.513Z,1.17
2023-05-05T20:17:47.775Z,2.15
2023-05-05T20:20:22.741Z,0.93
2023-05-05T20:22:49.864Z,1.73
2023-05-05T20:25:17.169Z,6.20
2023-05-05T20:27:45.268Z,0.90
2023-05-05T20:30:13.034Z,1.55
2023-05-05T20:32:40.862Z,1.30
2023-05-05T20:35:09.039Z,2.38
2023-05-05T20:37:36.000Z,3.20
2023-05-05T20:40:03.840Z,1.85
2023-05-05T20:42:30.923Z,2.38
2023-05-05T20:44:58.042Z,1.85
2023-05-05T20:47:25.172Z,2.92
2023-05-05T20:49:52.511Z,1.27
2023-05-05T20:52:19.994Z,1.25
2023-05-05T20:54:46.935Z,2.25
2023-05-05T20:57:13.965Z,2.75
2023-05-05T20:59:40.979Z,1.38
2023-05-05T21:02:08.149Z,0.98
2023-05-05T21:04:36.221Z,1.65
2023-05-05T21:07:03.279Z,2.85
2023-05-05T21:09:31.443Z,3.47
2023-05-05T21:11:58.536Z,0.93
2023-05-05T21:14:25.499Z,2.00
2023-05-05T21:16:52.591Z,1.95
2023-05-05T21:19:19.604Z,2.85
2023-05-05T21:21:46.593Z,1.83
2023-05-05T21:24:14.218Z,2.25
2023-05-05T21:26:45.382Z,2.70
2023-05-05T21:29:12.361Z,2.15
2023-05-05T21:31:39.298Z,2.20
2023-05-05T21:34:06.330Z,2.78
2023-05-05T21:36:33.912Z,2.30
2023-05-05T21:39:01.206Z,2.22
2023-05-05T21:41:28.432Z,3.10
2023-05-05T21:43:55.720Z,4.13
2023-05-05T21:46:22.934Z,2.50
2023-05-05T21:48:50.114Z,2.88
2023-05-05T21:51:17.450Z,2.17
2023-05-05T21:53:44.516Z,2.83
2023-05-05T21:56:11.516Z,1.40
2023-05-05T21:58:38.451Z,2.17
2023-05-05T22:01:05.644Z,1.58
2023-05-05T22:03:34.381Z,4.07
2023-05-05T22:06:01.468Z,2.50
2023-05-05T22:08:28.464Z,4.30
2023-05-05T22:10:55.408Z,2.90
2023-05-05T22:13:22.386Z,3.17
2023-05-05T22:15:49.428Z,2.42
2023-05-05T22:18:16.556Z,1.38
2023-05-05T22:20:43.987Z,1.92
2023-05-05T22:23:11.147Z,2.45
2023-05-05T22:25:38.162Z,1.70
2023-05-05T22:28:05.205Z,2.38
2023-05-05T22:30:32.294Z,1.83
2023-05-05T22:32:59.266Z,1.90
2023-05-05T22:35:26.243Z,2.33
2023-05-05T22:37:53.298Z,2.63
2023-05-05T22:40:20.313Z,2.60
2023-05-05T22:42:47.282Z,4.20
2023-05-05T22:45:14.285Z,3.95
2023-05-05T22:47:41.309Z,4.45
2023-05-05T22:50:09.292Z,2.35
2023-05-05T22:52:36.631Z,2.50
2023-05-05T22:55:03.916Z,3.15
2023-05-05T22:57:31.018Z,3.13
2023-05-05T22:59:57.952Z,4.38
2023-05-05T23:02:26.613Z,3.63
2023-05-05T23:04:53.739Z,2.78
2023-05-05T23:07:20.859Z,3.70
2023-05-05T23:09:48.156Z,4.22
2023-05-05T23:12:15.281Z,3.67
2023-05-05T23:14:42.300Z,4.47
2023-05-05T23:17:09.331Z,3.50
2023-05-05T23:19:36.798Z,6.18
2023-05-05T23:22:04.680Z,7.43
2023-05-05T23:24:31.742Z,3.78
2023-05-05T23:27:02.109Z,3.90
2023-05-05T23:29:29.383Z,3.67
2023-05-05T23:31:57.234Z,2.90
2023-05-05T23:34:24.447Z,3.80
2023-05-05T23:36:51.364Z,7.65
2023-05-05T23:39:18.379Z,3.60
2023-05-05T23:41:45.379Z,5.80
2023-05-05T23:44:12.422Z,3.45
2023-05-05T23:46:39.428Z,6.45
2023-05-05T23:49:06.433Z,3.55
2023-05-05T23:51:33.582Z,4.25
2023-05-05T23:54:00.532Z,4.55
2023-05-05T23:56:27.468Z,3.35
2023-05-05T23:58:54.465Z,2.95
