createdAt,value
2022-08-16T00:09:35.922Z,20.9
2022-08-16T00:19:41.059Z,20.8
2022-08-16T00:29:36.196Z,20.7
2022-08-16T00:39:37.186Z,20.7
2022-08-16T00:49:39.833Z,20.7
2022-08-16T00:59:37.501Z,20.6
2022-08-16T01:09:37.707Z,20.5
2022-08-16T01:19:40.828Z,20.5
2022-08-16T01:39:40.289Z,20.3
2022-08-16T01:49:43.373Z,20.2
2022-08-16T01:59:41.340Z,20.2
2022-08-16T02:09:42.035Z,20.2
2022-08-16T02:12:39.980Z,20.2
2022-08-16T02:39:53.860Z,20
2022-08-16T02:49:58.780Z,20
2022-08-16T02:59:52.950Z,20
2022-08-16T03:09:53.603Z,19.9
2022-08-16T03:19:59.756Z,19.7
2022-08-16T03:29:55.041Z,19.6
2022-08-16T03:39:56.644Z,19.6
2022-08-16T03:59:57.011Z,19.5
2022-08-16T04:09:57.062Z,19.5
2022-08-16T04:19:58.336Z,19.4
2022-08-16T04:30:02.672Z,19.4
2022-08-16T04:49:59.351Z,19.2
2022-08-16T04:59:59.431Z,19.2
2022-08-16T05:10:00.092Z,19.2
2022-08-16T05:20:01.108Z,19.4
2022-08-16T05:30:03.881Z,19.5
2022-08-16T05:40:06.210Z,19.5
2022-08-16T05:50:02.647Z,19.6
2022-08-16T06:00:07.151Z,19.8
2022-08-16T06:10:03.005Z,20
2022-08-16T06:20:03.523Z,20.3
2022-08-16T06:30:04.458Z,20.6
2022-08-16T06:40:04.494Z,21.2
2022-08-16T06:50:05.500Z,21.4
2022-08-16T07:00:06.109Z,21.5
2022-08-16T07:10:08.616Z,21.8
2022-08-16T07:20:30.573Z,22
2022-08-16T07:30:38.667Z,22.3
2022-08-16T07:40:11.267Z,22.2
2022-08-16T07:50:08.900Z,22.5
2022-08-16T08:00:18.268Z,22.8
2022-08-16T08:10:10.998Z,23.2
2022-08-16T08:20:10.317Z,23.6
2022-08-16T08:30:50.734Z,23.6
2022-08-16T08:40:11.918Z,23.7
2022-08-16T08:50:12.792Z,24.1
2022-08-16T09:00:14.203Z,24.5
2022-08-16T09:10:20.595Z,25.4
2022-08-16T09:30:33.946Z,26.4
2022-08-16T09:40:18.009Z,26.5
2022-08-16T09:50:22.471Z,26.6
2022-08-16T10:00:42.756Z,26.9
2022-08-16T10:10:18.792Z,27.3
2022-08-16T10:20:18.796Z,27.3
2022-08-16T10:30:27.107Z,27.8
2022-08-16T10:40:28.896Z,28.2
2022-08-16T10:50:20.705Z,28.4
2022-08-16T11:00:22.393Z,28.1
2022-08-16T11:11:01.619Z,28.4
2022-08-16T11:20:41.720Z,28.6
2022-08-16T11:30:24.285Z,28.3
2022-08-16T11:40:25.045Z,28.9
2022-08-16T11:50:24.693Z,29
2022-08-16T12:00:33.423Z,29.4
2022-08-16T12:10:25.915Z,29.3
2022-08-16T12:30:31.153Z,29.5
2022-08-16T12:40:28.985Z,29.3
2022-08-16T12:50:33.122Z,29.4
2022-08-16T13:00:32.964Z,29.4
2022-08-16T13:10:32.169Z,29.6
2022-08-16T13:20:30.065Z,29.5
2022-08-16T13:30:35.714Z,29.3
2022-08-16T13:40:31.880Z,29.4
2022-08-16T13:50:48.865Z,30
2022-08-16T14:00:33.359Z,30
2022-08-16T14:10:33.725Z,29.6
2022-08-16T14:20:34.719Z,30.4
2022-08-16T14:30:35.669Z,30.4
2022-08-16T14:40:36.296Z,29.8
2022-08-16T14:50:37.025Z,29.6
2022-08-16T15:00:37.613Z,30.5
2022-08-16T15:30:58.163Z,29.6
2022-08-16T15:40:55.044Z,29.4
2022-08-16T15:50:41.157Z,29.7
2022-08-16T16:10:42.098Z,29.3
2022-08-16T16:20:42.596Z,29.1
2022-08-16T16:30:44.779Z,28.8
2022-08-16T16:40:46.245Z,28.6
2022-08-16T17:00:47.625Z,28.5
2022-08-16T17:20:46.457Z,28.5
2022-08-16T17:40:49.260Z,28.3
2022-08-16T17:50:48.226Z,28.2
2022-08-16T18:00:48.857Z,27.9
2022-08-16T18:10:49.507Z,27.4
2022-08-16T18:20:50.429Z,26.7
2022-08-16T18:30:51.910Z,26.1
2022-08-16T18:40:51.325Z,25.6
2022-08-16T18:50:58.558Z,25.1
2022-08-16T19:10:52.959Z,24.8
2022-08-16T19:20:53.770Z,24.3
2022-08-16T19:30:53.956Z,23.9
2022-08-16T19:40:54.825Z,23.6
2022-08-16T19:50:55.228Z,23.4
2022-08-16T20:00:56.235Z,23.2
2022-08-16T20:30:57.172Z,22.5
2022-08-16T20:40:57.767Z,22.3
2022-08-16T20:50:58.550Z,22.1
2022-08-16T21:00:59.373Z,22
2022-08-16T21:10:59.925Z,22
2022-08-16T21:31:01.596Z,22
2022-08-16T21:41:02.452Z,22
2022-08-16T22:01:03.510Z,22
2022-08-16T22:11:07.966Z,22.6
2022-08-16T22:21:05.015Z,23.7
2022-08-16T22:31:05.899Z,24.2
2022-08-16T22:41:06.569Z,24.2
2022-08-16T22:51:06.629Z,24.1
2022-08-16T23:11:07.865Z,23.4
2022-08-16T23:21:08.296Z,23
2022-08-16T23:31:09.145Z,22.9
2022-08-16T23:41:11.722Z,22.8
