createdAt,value
2023-02-18T00:00:03.078Z,29.4
2023-02-18T00:02:36.304Z,27.7
2023-02-18T00:03:52.424Z,27
2023-02-18T00:05:09.529Z,26.5
2023-02-18T00:06:26.633Z,28.3
2023-02-18T00:07:43.738Z,25.2
2023-02-18T00:09:00.840Z,28.1
2023-02-18T00:10:17.944Z,28.6
2023-02-18T00:11:35.049Z,27.7
2023-02-18T00:12:52.153Z,28.4
2023-02-18T00:14:09.258Z,27.8
2023-02-18T00:15:26.363Z,26.9
2023-02-18T00:16:43.468Z,29
2023-02-18T00:18:00.572Z,27.9
2023-02-18T00:19:17.677Z,28.9
2023-02-18T00:20:33.797Z,28.7
2023-02-18T00:21:50.902Z,28.8
2023-02-18T00:23:08.007Z,30.7
2023-02-18T00:24:25.111Z,29.9
2023-02-18T00:25:42.216Z,31
2023-02-18T00:26:58.342Z,30.2
2023-02-18T00:28:14.463Z,28.1
2023-02-18T00:29:31.567Z,30.2
2023-02-18T00:30:47.693Z,31.5
2023-02-18T00:32:03.813Z,29.3
2023-02-18T00:33:20.918Z,31.8
2023-02-18T00:34:38.022Z,30.9
2023-02-18T00:35:55.127Z,30.1
2023-02-18T00:37:12.231Z,32.5
2023-02-18T00:38:29.336Z,29.7
2023-02-18T00:39:46.441Z,32.9
2023-02-18T00:41:03.545Z,32.3
2023-02-18T00:42:20.650Z,30.3
2023-02-18T00:43:37.754Z,33.6
2023-02-18T00:44:54.859Z,32
2023-02-18T00:46:11.963Z,33.5
2023-02-18T00:47:29.068Z,33.1
2023-02-18T00:48:45.189Z,33.4
2023-02-18T00:50:02.294Z,33.9
2023-02-18T00:51:19.398Z,34.3
2023-02-18T00:52:36.503Z,33.9
2023-02-18T00:53:53.607Z,33.2
2023-02-18T00:55:10.712Z,32.7
2023-02-18T00:56:27.816Z,33.9
2023-02-18T00:57:43.942Z,37.3
2023-02-18T00:59:00.063Z,35.1
2023-02-18T01:00:17.167Z,35.3
2023-02-18T01:01:34.272Z,29.8
2023-02-18T01:02:50.397Z,33.7
2023-02-18T01:04:06.518Z,33.9
2023-02-18T01:05:23.622Z,30.2
2023-02-18T01:06:40.727Z,34.9
2023-02-18T01:07:57.832Z,35.1
2023-02-18T01:09:14.936Z,34.9
2023-02-18T01:10:32.041Z,32.8
2023-02-18T01:11:49.145Z,33.5
2023-02-18T01:13:06.249Z,31.3
2023-02-18T01:14:23.354Z,34.8
2023-02-18T01:15:40.458Z,32.9
2023-02-18T01:16:57.563Z,34.1
2023-02-18T01:18:14.669Z,31.6
2023-02-18T01:19:31.773Z,33.2
2023-02-18T01:20:47.894Z,29.7
2023-02-18T01:22:04.998Z,29.6
2023-02-18T01:23:22.102Z,34.3
2023-02-18T01:24:39.207Z,33.2
2023-02-18T01:25:56.311Z,34.5
2023-02-18T01:27:13.416Z,30.6
2023-02-18T01:28:30.520Z,32.2
2023-02-18T01:29:47.625Z,31.2
2023-02-18T01:31:04.729Z,34.1
2023-02-18T01:32:21.834Z,32.5
2023-02-18T01:33:38.938Z,36.6
2023-02-18T01:34:56.043Z,34.2
2023-02-18T01:36:12.168Z,35.1
2023-02-18T01:37:28.289Z,32.9
2023-02-18T01:38:45.393Z,39.2
2023-02-18T01:40:02.498Z,40
2023-02-18T01:41:19.602Z,38.4
2023-02-18T01:42:36.705Z,40.2
2023-02-18T01:43:52.831Z,37.8
2023-02-18T01:45:09.935Z,39.5
2023-02-18T01:46:26.056Z,34.9
2023-02-18T01:47:43.160Z,36.4
2023-02-18T01:49:00.265Z,38.6
2023-02-18T01:50:17.369Z,34.2
2023-02-18T01:51:34.474Z,37.5
2023-02-18T01:52:51.578Z,36.4
2023-02-18T01:54:08.683Z,36.5
2023-02-18T01:55:25.787Z,35.4
2023-02-18T01:56:42.892Z,33.4
2023-02-18T01:57:59.996Z,32.8
2023-02-18T01:59:17.101Z,32.8
2023-02-18T02:00:34.205Z,34.2
2023-02-18T02:01:51.310Z,35.7
2023-02-18T02:03:07.430Z,34.4
2023-02-18T02:04:24.535Z,31.1
2023-02-18T02:05:41.639Z,32.8
2023-02-18T02:06:58.744Z,33.8
2023-02-18T02:08:15.848Z,33.6
2023-02-18T02:09:32.953Z,34.7
2023-02-18T02:10:49.079Z,33.4
2023-02-18T02:12:05.199Z,33.1
2023-02-18T02:13:21.325Z,33.7
2023-02-18T02:14:37.446Z,33
2023-02-18T02:15:54.550Z,34.4
2023-02-18T02:17:11.655Z,36.4
2023-02-18T02:18:28.759Z,31.9
2023-02-18T02:19:45.863Z,34.6
2023-02-18T02:21:02.968Z,30.7
2023-02-18T02:22:20.073Z,32.4
2023-02-18T02:23:37.177Z,32.1
2023-02-18T02:24:54.282Z,31.5
2023-02-18T02:26:11.386Z,30.5
2023-02-18T02:27:28.490Z,32.4
2023-02-18T02:28:45.595Z,31.8
2023-02-18T02:30:02.699Z,32.3
2023-02-18T02:31:18.820Z,31.5
2023-02-18T02:32:35.924Z,32.7
2023-02-18T02:33:53.029Z,30.8
2023-02-18T02:35:10.134Z,29.7
2023-02-18T02:36:27.238Z,27.2
2023-02-18T02:37:44.343Z,25.9
2023-02-18T02:39:01.447Z,24.9
2023-02-18T02:40:18.552Z,23
2023-02-18T02:41:35.656Z,25
2023-02-18T02:42:52.761Z,23.5
2023-02-18T02:44:09.866Z,23.2
2023-02-18T02:45:26.970Z,23.9
2023-02-18T02:46:43.096Z,25.1
2023-02-18T02:47:59.216Z,23.4
2023-02-18T02:49:16.321Z,25.7
2023-02-18T02:50:33.425Z,25.6
2023-02-18T02:51:50.530Z,24.8
2023-02-18T02:53:06.656Z,26.3
2023-02-18T02:54:22.776Z,26.4
2023-02-18T02:55:39.881Z,25.1
2023-02-18T02:56:56.985Z,29.2
2023-02-18T02:58:14.089Z,26.9
2023-02-18T02:59:31.194Z,27.5
2023-02-18T03:00:48.299Z,28.6
2023-02-18T03:02:05.403Z,26.2
2023-02-18T03:03:22.508Z,26.1
2023-02-18T03:04:39.612Z,26.5
2023-02-18T03:05:56.717Z,26.8
2023-02-18T03:07:13.821Z,25.3
2023-02-18T03:08:30.926Z,25
2023-02-18T03:09:48.031Z,24.3
2023-02-18T03:11:04.151Z,22.4
2023-02-18T03:12:21.256Z,21.7
2023-02-18T03:13:38.358Z,21.6
2023-02-18T03:14:55.463Z,20.7
2023-02-18T03:16:12.567Z,22.8
2023-02-18T03:17:29.671Z,22.4
2023-02-18T03:18:46.776Z,19
2023-02-18T03:20:03.880Z,19.6
2023-02-18T03:21:20.985Z,19.1
2023-02-18T03:22:38.090Z,20.5
2023-02-18T03:23:55.194Z,19.1
2023-02-18T03:25:12.299Z,19.3
2023-02-18T03:26:29.403Z,17.8
2023-02-18T03:27:45.524Z,17.9
2023-02-18T03:29:02.628Z,19.4
2023-02-18T03:30:19.732Z,19.2
2023-02-18T03:31:36.837Z,19.4
2023-02-18T03:32:53.942Z,18.6
2023-02-18T03:34:11.046Z,19
2023-02-18T03:35:28.151Z,19.9
2023-02-18T03:36:44.277Z,21.1
2023-02-18T03:38:00.397Z,19.5
2023-02-18T03:39:16.523Z,20
2023-02-18T03:40:33.627Z,20.6
2023-02-18T03:41:49.748Z,19.1
2023-02-18T03:43:06.852Z,21.5
2023-02-18T03:44:23.957Z,20.4
2023-02-18T03:45:41.061Z,21.7
2023-02-18T03:46:58.166Z,21.8
2023-02-18T03:48:15.271Z,21
2023-02-18T03:49:32.375Z,22.4
2023-02-18T03:50:49.480Z,21.5
2023-02-18T03:52:06.584Z,23.3
2023-02-18T03:53:23.689Z,22.4
2023-02-18T03:54:40.793Z,23.6
2023-02-18T03:55:57.898Z,25.3
2023-02-18T03:57:15.002Z,26.5
2023-02-18T03:58:31.123Z,28.4
2023-02-18T03:59:48.228Z,27.5
2023-02-18T04:02:22.437Z,28.7
2023-02-18T04:03:39.542Z,30.3
2023-02-18T04:04:56.646Z,29.4
2023-02-18T04:06:13.751Z,30.2
2023-02-18T04:07:29.874Z,28.9
2023-02-18T04:08:45.995Z,30.4
2023-02-18T04:10:02.121Z,28.5
2023-02-18T04:11:18.242Z,29.9
2023-02-18T04:12:35.346Z,27.1
2023-02-18T04:13:52.451Z,29.1
2023-02-18T04:15:09.556Z,27.9
2023-02-18T04:16:26.660Z,28.9
2023-02-18T04:17:43.765Z,30.6
2023-02-18T04:19:00.869Z,29
2023-02-18T04:20:17.974Z,30.4
2023-02-18T04:21:34.094Z,30.6
2023-02-18T04:22:51.199Z,26.4
2023-02-18T04:24:08.303Z,27.6
2023-02-18T04:25:25.408Z,25.3
2023-02-18T04:26:42.513Z,25.1
2023-02-18T04:27:59.617Z,23.2
2023-02-18T04:29:16.722Z,22.8
2023-02-18T04:30:33.826Z,22.6
2023-02-18T04:31:50.931Z,20.7
2023-02-18T04:33:08.035Z,20.8
2023-02-18T04:34:25.140Z,19.5
2023-02-18T04:35:42.244Z,20.5
2023-02-18T04:36:59.349Z,18.4
2023-02-18T04:38:15.470Z,19.9
2023-02-18T04:39:32.575Z,18.4
2023-02-18T04:40:49.679Z,17.6
2023-02-18T04:42:06.784Z,16.5
2023-02-18T04:43:23.888Z,15.6
2023-02-18T04:44:40.993Z,13.8
2023-02-18T04:45:58.097Z,14.5
2023-02-18T04:47:15.202Z,14.5
2023-02-18T04:48:32.307Z,14.5
2023-02-18T04:49:49.411Z,14.3
2023-02-18T04:51:06.516Z,14.2
2023-02-18T04:52:23.620Z,12.9
2023-02-18T04:53:40.725Z,14.5
2023-02-18T04:54:56.846Z,11.6
2023-02-18T04:56:13.950Z,12.6
2023-02-18T04:57:31.055Z,13.1
2023-02-18T04:58:48.159Z,12.9
2023-02-18T05:00:05.264Z,11.7
2023-02-18T05:01:22.368Z,11.9
2023-02-18T05:02:39.473Z,11.3
2023-02-18T05:03:55.599Z,11.7
2023-02-18T05:05:11.720Z,11
2023-02-18T05:06:28.824Z,11.5
2023-02-18T05:07:45.929Z,12
2023-02-18T05:09:03.033Z,9.9
2023-02-18T05:10:20.138Z,10
2023-02-18T05:11:36.264Z,11.8
2023-02-18T05:12:52.385Z,11.1
2023-02-18T05:14:09.489Z,9.7
2023-02-18T05:15:26.594Z,10.1
2023-02-18T05:16:43.699Z,10.2
2023-02-18T05:18:00.803Z,10.2
2023-02-18T05:19:17.908Z,10.2
2023-02-18T05:20:35.012Z,10.3
2023-02-18T05:21:52.117Z,10.2
2023-02-18T05:23:09.221Z,9.4
2023-02-18T05:24:26.326Z,8.8
2023-02-18T05:25:43.431Z,8.8
2023-02-18T05:27:00.535Z,9.5
2023-02-18T05:28:17.640Z,9.5
2023-02-18T05:29:33.760Z,10.8
2023-02-18T05:30:50.865Z,10
2023-02-18T05:32:07.969Z,12.1
2023-02-18T05:33:25.074Z,8.4
2023-02-18T05:34:42.179Z,9.4
2023-02-18T05:35:59.283Z,8.8
2023-02-18T05:37:16.388Z,8.9
2023-02-18T05:38:33.492Z,9.7
2023-02-18T05:39:50.597Z,9.2
2023-02-18T05:41:07.702Z,10
2023-02-18T05:42:24.806Z,8.7
2023-02-18T05:43:41.911Z,9.3
2023-02-18T05:44:59.015Z,9.5
2023-02-18T05:46:15.136Z,9.1
2023-02-18T05:47:32.240Z,8.5
2023-02-18T05:48:49.345Z,9.1
2023-02-18T05:50:06.450Z,9.2
2023-02-18T05:51:23.555Z,10.5
2023-02-18T05:52:40.659Z,9
2023-02-18T05:53:57.764Z,8.8
2023-02-18T05:55:14.869Z,10.6
2023-02-18T05:56:31.973Z,9.5
2023-02-18T05:57:49.078Z,8.4
2023-02-18T05:59:06.183Z,8.6
2023-02-18T06:00:23.287Z,9.7
2023-02-18T06:01:40.392Z,8.2
2023-02-18T06:02:56.513Z,8.8
2023-02-18T06:04:13.618Z,8.9
2023-02-18T06:05:30.722Z,10.2
2023-02-18T06:06:47.827Z,8.4
2023-02-18T06:08:04.933Z,8
2023-02-18T06:09:22.037Z,8.2
2023-02-18T06:10:39.142Z,8.4
2023-02-18T06:11:56.247Z,9.7
2023-02-18T06:13:13.352Z,10.1
2023-02-18T06:14:30.456Z,8.3
2023-02-18T06:15:47.561Z,7.9
2023-02-18T06:17:04.666Z,7.2
2023-02-18T06:18:21.771Z,7.3
2023-02-18T06:19:37.891Z,7.6
2023-02-18T06:20:54.996Z,7.6
2023-02-18T06:22:12.101Z,7.7
2023-02-18T06:23:29.206Z,7.3
2023-02-18T06:24:46.310Z,7.4
2023-02-18T06:26:03.415Z,7.2
2023-02-18T06:27:20.521Z,10.2
2023-02-18T06:28:37.625Z,5.9
2023-02-18T06:29:54.730Z,8.3
2023-02-18T06:31:11.835Z,9.4
2023-02-18T06:32:28.940Z,16
2023-02-18T06:33:46.045Z,10.8
2023-02-18T06:35:03.149Z,10
2023-02-18T06:36:19.270Z,9.3
2023-02-18T06:37:36.375Z,9.1
2023-02-18T06:38:53.480Z,8.8
2023-02-18T06:40:10.585Z,9.1
2023-02-18T06:41:27.689Z,9.2
2023-02-18T06:42:44.794Z,8.3
2023-02-18T06:44:01.899Z,7.8
2023-02-18T06:45:19.004Z,9.8
2023-02-18T06:46:36.108Z,8
2023-02-18T06:47:53.213Z,7.7
2023-02-18T06:49:10.318Z,9.8
2023-02-18T06:50:27.422Z,7.7
2023-02-18T06:51:44.527Z,7.7
2023-02-18T06:53:00.648Z,7.5
2023-02-18T06:54:17.752Z,8
2023-02-18T06:55:34.857Z,8
2023-02-18T06:56:51.962Z,16.7
2023-02-18T06:58:09.067Z,7.1
2023-02-18T06:59:26.171Z,7.5
2023-02-18T07:00:43.276Z,7
2023-02-18T07:02:00.381Z,9
2023-02-18T07:03:17.485Z,9.7
2023-02-18T07:04:34.590Z,7.3
2023-02-18T07:05:51.695Z,17.4
2023-02-18T07:07:08.800Z,6.7
2023-02-18T07:08:25.904Z,7.8
2023-02-18T07:09:42.025Z,7.9
2023-02-18T07:10:59.130Z,7.8
2023-02-18T07:12:16.235Z,8.7
2023-02-18T07:13:33.339Z,8.2
2023-02-18T07:14:50.444Z,10.5
2023-02-18T07:16:07.548Z,7.4
2023-02-18T07:17:24.653Z,8
2023-02-18T07:18:41.758Z,9.4
2023-02-18T07:19:58.862Z,9
2023-02-18T07:21:15.967Z,9.3
2023-02-18T07:22:33.072Z,8.7
2023-02-18T07:23:50.177Z,9.3
2023-02-18T07:25:07.281Z,8.8
2023-02-18T07:26:23.402Z,9.7
2023-02-18T07:27:40.507Z,8.7
2023-02-18T07:28:57.612Z,9.1
2023-02-18T07:30:13.738Z,10.1
2023-02-18T07:31:29.859Z,10.3
2023-02-18T07:32:46.964Z,9
2023-02-18T07:34:03.090Z,9.3
2023-02-18T07:35:19.210Z,10.2
2023-02-18T07:36:36.315Z,10.4
2023-02-18T07:37:53.420Z,11.1
2023-02-18T07:39:10.524Z,12.5
2023-02-18T07:40:27.629Z,13
2023-02-18T07:41:44.734Z,11.2
2023-02-18T07:43:01.839Z,11
2023-02-18T07:44:18.943Z,11.7
2023-02-18T07:45:36.048Z,11.5
2023-02-18T07:46:53.153Z,11.3
2023-02-18T07:48:10.258Z,11.9
2023-02-18T07:49:27.362Z,30.2
2023-02-18T07:50:44.467Z,11.6
2023-02-18T07:52:00.588Z,11.2
2023-02-18T07:53:17.693Z,11.2
2023-02-18T07:54:34.797Z,13.4
2023-02-18T07:55:51.902Z,12.4
2023-02-18T07:57:09.007Z,13.4
2023-02-18T07:58:26.112Z,11.7
2023-02-18T07:59:43.216Z,12.4
2023-02-18T08:00:59.342Z,12
2023-02-18T08:02:15.463Z,12.1
2023-02-18T08:03:32.568Z,12.7
2023-02-18T08:04:49.673Z,12.2
2023-02-18T08:06:05.799Z,11.5
2023-02-18T08:07:21.920Z,11.4
2023-02-18T08:08:39.025Z,11.4
2023-02-18T08:09:56.130Z,11.1
2023-02-18T08:11:13.235Z,12.9
2023-02-18T08:12:30.340Z,10.5
2023-02-18T08:13:47.444Z,10.9
2023-02-18T08:15:04.549Z,20.1
2023-02-18T08:16:21.654Z,10.5
2023-02-18T08:17:38.758Z,13
2023-02-18T08:18:55.863Z,12.7
2023-02-18T08:20:12.968Z,11.6
2023-02-18T08:21:30.073Z,12.3
2023-02-18T08:22:47.177Z,11.4
2023-02-18T08:24:03.298Z,10.6
2023-02-18T08:25:20.403Z,12.3
2023-02-18T08:26:37.508Z,11.2
2023-02-18T08:27:54.612Z,9.3
2023-02-18T08:29:11.717Z,10.5
2023-02-18T08:30:28.822Z,9.4
2023-02-18T08:31:45.926Z,9.3
2023-02-18T08:33:03.031Z,10.1
2023-02-18T08:34:20.136Z,11.7
2023-02-18T08:35:37.240Z,10.4
2023-02-18T08:36:54.345Z,10.1
2023-02-18T08:38:11.449Z,10.4
2023-02-18T08:39:27.570Z,9.3
2023-02-18T08:40:44.675Z,9.3
2023-02-18T08:42:01.779Z,10.4
2023-02-18T08:43:18.884Z,8.8
2023-02-18T08:44:35.989Z,8.7
2023-02-18T08:45:52.115Z,8.7
2023-02-18T08:47:08.235Z,8.5
2023-02-18T08:48:25.340Z,8.6
2023-02-18T08:49:42.445Z,7.5
2023-02-18T08:50:59.549Z,7.8
2023-02-18T08:52:15.675Z,7.7
2023-02-18T08:53:31.796Z,9.6
2023-02-18T08:54:48.900Z,8.7
2023-02-18T08:56:06.005Z,8.1
2023-02-18T08:57:23.109Z,7.7
2023-02-18T08:58:40.214Z,8.1
2023-02-18T08:59:57.319Z,7.7
2023-02-18T09:01:14.423Z,9
2023-02-18T09:02:31.528Z,9.2
2023-02-18T09:03:48.632Z,9.5
2023-02-18T09:05:05.737Z,9.4
2023-02-18T09:06:22.841Z,9.3
2023-02-18T09:07:39.946Z,9.5
2023-02-18T09:08:57.050Z,9.7
2023-02-18T09:10:14.156Z,9.6
2023-02-18T09:11:30.276Z,10.2
2023-02-18T09:12:47.381Z,9.1
2023-02-18T09:14:04.486Z,9.7
2023-02-18T09:15:21.590Z,11.4
2023-02-18T09:16:38.695Z,11.9
2023-02-18T09:17:55.800Z,10.8
2023-02-18T09:19:11.926Z,11.3
2023-02-18T09:20:28.046Z,11.2
2023-02-18T09:21:45.151Z,11.2
2023-02-18T09:23:01.277Z,11.5
2023-02-18T09:24:17.398Z,10
2023-02-18T09:25:34.502Z,9.4
2023-02-18T09:26:51.607Z,10.1
2023-02-18T09:28:08.712Z,12.2
2023-02-18T09:29:25.817Z,9.9
2023-02-18T09:30:42.921Z,11.1
2023-02-18T09:32:00.026Z,10.6
2023-02-18T09:33:17.130Z,9.7
2023-02-18T09:34:34.235Z,10
2023-02-18T09:35:51.339Z,10.5
2023-02-18T09:37:08.444Z,9.2
2023-02-18T09:38:25.548Z,9.9
2023-02-18T09:39:42.653Z,10
2023-02-18T09:40:58.774Z,11.1
2023-02-18T09:42:15.878Z,10.1
2023-02-18T09:43:32.983Z,11.5
2023-02-18T09:44:50.087Z,10.7
2023-02-18T09:46:07.192Z,12.4
2023-02-18T09:47:24.296Z,12.6
2023-02-18T09:48:41.401Z,10.2
2023-02-18T09:49:58.506Z,11
2023-02-18T09:51:15.610Z,11.7
2023-02-18T09:52:32.715Z,10.5
2023-02-18T09:53:49.819Z,12.3
2023-02-18T09:55:06.923Z,10.8
2023-02-18T09:56:24.028Z,10.1
2023-02-18T09:57:40.149Z,10.7
2023-02-18T09:58:57.253Z,11.2
2023-02-18T10:00:14.358Z,13
2023-02-18T10:01:31.462Z,11
2023-02-18T10:02:48.567Z,12.6
2023-02-18T10:04:05.671Z,11.9
2023-02-18T10:05:22.776Z,10.4
2023-02-18T10:06:39.880Z,14.3
2023-02-18T10:07:56.985Z,12.1
2023-02-18T10:09:14.089Z,11.1
2023-02-18T10:10:31.194Z,11.6
2023-02-18T10:11:48.298Z,12.9
2023-02-18T10:13:05.403Z,12.8
2023-02-18T10:14:21.523Z,12.7
2023-02-18T10:15:38.628Z,10.8
2023-02-18T10:16:55.732Z,10.6
2023-02-18T10:18:12.837Z,11.8
2023-02-18T10:19:29.941Z,11.8
2023-02-18T10:20:47.046Z,12.8
2023-02-18T10:22:04.150Z,11.7
2023-02-18T10:23:21.255Z,12.6
2023-02-18T10:24:38.359Z,13.1
2023-02-18T10:25:55.464Z,13.5
2023-02-18T10:27:12.568Z,15.6
2023-02-18T10:28:29.673Z,15.5
2023-02-18T10:29:46.777Z,13.1
2023-02-18T10:31:02.898Z,12.9
2023-02-18T10:32:20.002Z,14.3
2023-02-18T10:33:37.107Z,13.9
2023-02-18T10:34:54.211Z,13.9
2023-02-18T10:36:11.316Z,14.1
2023-02-18T10:37:28.420Z,13.9
2023-02-18T10:38:45.525Z,13.7
2023-02-18T10:40:02.629Z,14
2023-02-18T10:41:19.734Z,13.2
2023-02-18T10:42:36.838Z,12.3
2023-02-18T10:43:53.943Z,13.8
2023-02-18T10:45:11.047Z,12.7
2023-02-18T10:46:28.152Z,13.6
2023-02-18T10:47:44.273Z,12.4
2023-02-18T10:49:01.377Z,12.2
2023-02-18T10:50:18.482Z,14.2
2023-02-18T10:51:35.586Z,12.2
2023-02-18T10:52:52.690Z,13.3
2023-02-18T10:54:09.795Z,12.2
2023-02-18T10:55:26.900Z,13
2023-02-18T10:56:44.004Z,14.5
2023-02-18T10:58:01.109Z,16.6
2023-02-18T10:59:18.214Z,15.3
2023-02-18T11:00:35.318Z,16.8
2023-02-18T11:01:52.423Z,16.4
2023-02-18T11:03:09.527Z,13.3
2023-02-18T11:04:25.648Z,17.7
2023-02-18T11:05:42.752Z,16.3
2023-02-18T11:06:59.857Z,14.7
2023-02-18T11:08:16.962Z,12.3
2023-02-18T11:09:34.066Z,14.2
2023-02-18T11:10:51.171Z,13.1
2023-02-18T11:12:08.275Z,15.7
2023-02-18T11:13:25.379Z,14.6
2023-02-18T11:14:42.484Z,12.4
2023-02-18T11:15:59.588Z,14.2
2023-02-18T11:17:16.693Z,14.5
2023-02-18T11:18:33.798Z,12.5
2023-02-18T11:19:50.902Z,15.8
2023-02-18T11:21:07.023Z,15.9
2023-02-18T11:22:24.127Z,15.8
2023-02-18T11:23:41.233Z,16.2
2023-02-18T11:24:58.338Z,15.6
2023-02-18T11:26:15.442Z,14.4
2023-02-18T11:27:32.547Z,13.9
2023-02-18T11:28:49.651Z,13.6
2023-02-18T11:30:06.756Z,11.9
2023-02-18T11:31:23.861Z,12.4
2023-02-18T11:32:40.965Z,11.8
2023-02-18T11:33:58.070Z,12.4
2023-02-18T11:35:15.174Z,11.4
2023-02-18T11:36:32.279Z,11.8
2023-02-18T11:37:48.400Z,10.9
2023-02-18T11:39:05.504Z,10.8
2023-02-18T11:40:22.609Z,10.6
2023-02-18T11:41:39.713Z,11.5
2023-02-18T11:42:56.818Z,10.6
2023-02-18T11:44:13.922Z,10.8
2023-02-18T11:45:31.027Z,11.1
2023-02-18T11:46:48.131Z,9.4
2023-02-18T11:48:05.236Z,10.4
2023-02-18T11:49:22.340Z,10.5
2023-02-18T11:50:38.466Z,10.9
2023-02-18T11:51:54.587Z,10.7
2023-02-18T11:53:10.713Z,10.8
2023-02-18T11:54:26.833Z,10.7
2023-02-18T11:55:43.938Z,10
2023-02-18T11:57:01.043Z,9.8
2023-02-18T11:58:18.147Z,9.8
2023-02-18T11:59:35.252Z,9.9
2023-02-18T12:00:52.356Z,10.1
2023-02-18T12:02:09.461Z,10
2023-02-18T12:03:26.565Z,9.7
2023-02-18T12:04:43.670Z,10.2
2023-02-18T12:06:00.775Z,9.6
2023-02-18T12:07:17.879Z,9.7
2023-02-18T12:08:34.984Z,9.5
2023-02-18T12:09:52.088Z,10.2
2023-02-18T12:11:08.209Z,8.9
2023-02-18T12:12:25.313Z,8.4
2023-02-18T12:13:42.417Z,8.6
2023-02-18T12:14:59.522Z,9.6
2023-02-18T12:16:16.626Z,9.9
2023-02-18T12:17:33.731Z,9.7
2023-02-18T12:18:50.835Z,9.1
2023-02-18T12:20:07.940Z,9
2023-02-18T12:21:25.044Z,8.9
2023-02-18T12:22:42.149Z,8.7
2023-02-18T12:23:59.253Z,8.6
2023-02-18T12:25:16.358Z,8.7
2023-02-18T12:26:33.462Z,8.5
2023-02-18T12:27:49.583Z,8.3
2023-02-18T12:29:06.688Z,8.5
2023-02-18T12:30:23.792Z,8.2
2023-02-18T12:31:40.897Z,8.4
2023-02-18T12:32:58.001Z,8
2023-02-18T12:34:15.106Z,8.3
2023-02-18T12:35:32.210Z,8.3
2023-02-18T12:36:49.315Z,8.5
2023-02-18T12:38:06.419Z,8.6
2023-02-18T12:39:23.524Z,8
2023-02-18T12:40:40.629Z,8.1
2023-02-18T12:41:57.733Z,8.3
2023-02-18T12:43:14.838Z,8.3
2023-02-18T12:44:30.964Z,8.1
2023-02-18T12:45:48.068Z,8.2
2023-02-18T12:47:04.194Z,8
2023-02-18T12:48:20.315Z,8
2023-02-18T12:49:37.419Z,7.5
2023-02-18T12:50:54.524Z,7.9
2023-02-18T12:52:11.628Z,7.8
2023-02-18T12:53:28.733Z,7.6
2023-02-18T12:54:45.838Z,8.1
2023-02-18T12:56:02.942Z,8.1
2023-02-18T12:57:19.063Z,7.8
2023-02-18T12:58:36.168Z,8
2023-02-18T12:59:53.272Z,8.9
2023-02-18T13:01:10.377Z,8.4
2023-02-18T13:02:27.481Z,8
2023-02-18T13:03:44.586Z,7.9
2023-02-18T13:05:01.691Z,7.8
2023-02-18T13:06:18.796Z,8
2023-02-18T13:07:35.900Z,7.8
2023-02-18T13:08:53.005Z,7.8
2023-02-18T13:10:10.109Z,36
2023-02-18T13:11:27.214Z,19.2
2023-02-18T13:12:44.318Z,10.9
2023-02-18T13:14:00.444Z,13.2
2023-02-18T13:15:16.565Z,9.3
2023-02-18T13:16:33.669Z,7.8
2023-02-18T13:17:50.774Z,10.4
2023-02-18T13:19:07.879Z,7.2
2023-02-18T13:20:24.984Z,8.6
2023-02-18T13:21:41.110Z,9.1
2023-02-18T13:22:57.231Z,7.8
2023-02-18T13:24:14.336Z,10.6
2023-02-18T13:25:31.440Z,8.2
2023-02-18T13:26:48.545Z,8.2
2023-02-18T13:28:05.649Z,8.7
2023-02-18T13:29:22.754Z,10.6
2023-02-18T13:30:39.859Z,8.8
2023-02-18T13:31:56.963Z,8.4
2023-02-18T13:33:14.068Z,10.9
2023-02-18T13:34:31.172Z,8.3
2023-02-18T13:35:48.277Z,7.4
2023-02-18T13:37:05.382Z,8.6
2023-02-18T13:38:22.486Z,7.5
2023-02-18T13:39:38.607Z,6.9
2023-02-18T13:40:55.711Z,7
2023-02-18T13:43:29.921Z,7.2
2023-02-18T13:44:47.025Z,7.7
2023-02-18T13:47:21.234Z,7.6
2023-02-18T13:48:37.360Z,7.7
2023-02-18T13:49:53.481Z,7.3
2023-02-18T13:51:10.585Z,7.7
2023-02-18T13:52:27.690Z,7.5
2023-02-18T13:53:44.794Z,7.9
2023-02-18T13:55:01.899Z,8.3
2023-02-18T13:56:19.004Z,8.3
2023-02-18T13:57:36.109Z,10.2
2023-02-18T13:58:53.213Z,8.6
2023-02-18T14:00:10.318Z,8.9
2023-02-18T14:01:27.422Z,8.8
2023-02-18T14:02:43.548Z,7.4
2023-02-18T14:03:59.669Z,7.8
2023-02-18T14:05:16.773Z,7.7
2023-02-18T14:06:33.879Z,9.8
2023-02-18T14:07:50.984Z,9.5
2023-02-18T14:09:08.088Z,8.5
2023-02-18T14:10:25.192Z,8.7
2023-02-18T14:11:42.297Z,8.5
2023-02-18T14:12:59.401Z,8.9
2023-02-18T14:14:16.506Z,8.7
2023-02-18T14:15:33.610Z,8.7
2023-02-18T14:16:50.715Z,8.6
2023-02-18T14:18:07.820Z,9
2023-02-18T14:19:24.924Z,8.6
2023-02-18T14:20:41.045Z,9.3
2023-02-18T14:21:58.149Z,9.4
2023-02-18T14:23:15.254Z,9
2023-02-18T14:24:32.358Z,8
2023-02-18T14:25:49.463Z,9.3
2023-02-18T14:27:06.568Z,9.3
2023-02-18T14:28:23.672Z,8.7
2023-02-18T14:29:39.798Z,8.6
2023-02-18T14:30:55.919Z,9.1
2023-02-18T14:32:13.023Z,9.2
2023-02-18T14:33:29.149Z,8.9
2023-02-18T14:34:45.270Z,8.5
2023-02-18T14:36:02.375Z,8.5
2023-02-18T14:37:19.479Z,8.5
2023-02-18T14:38:36.584Z,8.2
2023-02-18T14:39:53.688Z,8.8
2023-02-18T14:41:10.793Z,8.5
2023-02-18T14:42:27.897Z,8.9
2023-02-18T14:43:45.002Z,9
2023-02-18T14:45:02.107Z,9
2023-02-18T14:46:19.211Z,8.9
2023-02-18T14:47:36.316Z,10.7
2023-02-18T14:48:53.420Z,9
2023-02-18T14:50:10.525Z,8.9
2023-02-18T14:51:26.646Z,8.7
2023-02-18T14:52:43.750Z,9.6
2023-02-18T14:54:00.855Z,9.1
2023-02-18T14:55:17.959Z,9
2023-02-18T14:56:35.064Z,8.6
2023-02-18T14:57:52.169Z,9.5
2023-02-18T14:59:09.273Z,8.9
2023-02-18T15:00:25.399Z,9.5
2023-02-18T15:01:41.520Z,9.4
2023-02-18T15:02:58.624Z,9.2
2023-02-18T15:04:14.750Z,8.9
2023-02-18T15:05:30.871Z,9.4
2023-02-18T15:06:47.975Z,8.8
2023-02-18T15:08:05.080Z,8.6
2023-02-18T15:09:22.185Z,8.9
2023-02-18T15:10:39.289Z,8.5
2023-02-18T15:11:56.394Z,8.4
2023-02-18T15:13:13.499Z,11.5
2023-02-18T15:14:30.604Z,10.1
2023-02-18T15:15:47.708Z,8.2
2023-02-18T15:17:04.813Z,10.1
2023-02-18T15:18:21.917Z,12.2
2023-02-18T15:19:39.022Z,9.4
2023-02-18T15:20:56.126Z,11.4
2023-02-18T15:22:12.247Z,12.2
2023-02-18T15:23:29.352Z,9.2
2023-02-18T15:24:46.456Z,11.1
2023-02-18T15:26:03.561Z,10.5
2023-02-18T15:27:20.665Z,9.4
2023-02-18T15:28:37.770Z,9.1
2023-02-18T15:29:54.875Z,11.7
2023-02-18T15:31:11.979Z,11.3
2023-02-18T15:32:29.084Z,8.4
2023-02-18T15:33:46.188Z,8.6
2023-02-18T15:35:03.293Z,11.3
2023-02-18T15:36:20.397Z,11
2023-02-18T15:37:37.502Z,9.3
2023-02-18T15:38:53.623Z,9.3
2023-02-18T15:40:10.727Z,9.5
2023-02-18T15:41:27.832Z,10.1
2023-02-18T15:42:44.936Z,8.7
2023-02-18T15:44:02.041Z,9.5
2023-02-18T15:45:19.146Z,9.6
2023-02-18T15:46:36.250Z,9.4
2023-02-18T15:47:53.355Z,10.3
2023-02-18T15:49:10.459Z,10.9
2023-02-18T15:50:27.564Z,11.1
2023-02-18T15:51:44.668Z,11
2023-02-18T15:53:01.773Z,10.9
2023-02-18T15:54:18.877Z,11.3
2023-02-18T15:55:34.998Z,12.1
2023-02-18T15:56:52.103Z,10.5
2023-02-18T15:58:09.207Z,10.6
2023-02-18T15:59:26.311Z,10.4
2023-02-18T16:00:43.416Z,10.8
2023-02-18T16:01:59.542Z,11
2023-02-18T16:03:15.663Z,10.4
2023-02-18T16:04:32.767Z,10.7
2023-02-18T16:05:49.871Z,11.5
2023-02-18T16:07:05.997Z,9.8
2023-02-18T16:08:22.118Z,9.6
2023-02-18T16:09:39.223Z,10.1
2023-02-18T16:10:56.327Z,10.9
2023-02-18T16:12:13.432Z,10.4
2023-02-18T16:13:30.536Z,11
2023-02-18T16:14:47.641Z,10.3
2023-02-18T16:16:04.745Z,10.7
2023-02-18T16:17:21.850Z,10
2023-02-18T16:18:38.954Z,9.8
2023-02-18T16:19:56.059Z,9.8
2023-02-18T16:21:13.164Z,10.1
2023-02-18T16:22:30.269Z,9.7
2023-02-18T16:23:47.374Z,9.8
2023-02-18T16:25:03.495Z,10
2023-02-18T16:26:20.599Z,9.6
2023-02-18T16:27:37.704Z,10.4
2023-02-18T16:28:54.809Z,9
2023-02-18T16:30:11.913Z,12.2
2023-02-18T16:31:29.018Z,10.4
2023-02-18T16:32:46.123Z,8
2023-02-18T16:34:03.228Z,12.1
2023-02-18T16:35:20.332Z,9.9
2023-02-18T16:36:37.437Z,9.7
2023-02-18T16:37:54.541Z,10.2
2023-02-18T16:39:11.646Z,10
2023-02-18T16:40:28.750Z,9.8
2023-02-18T16:41:44.871Z,9.1
2023-02-18T16:44:19.080Z,11
2023-02-18T16:45:36.186Z,10.9
2023-02-18T16:46:53.290Z,12.8
2023-02-18T16:48:10.396Z,14
2023-02-18T16:49:27.501Z,12.9
2023-02-18T16:50:43.627Z,12.5
2023-02-18T16:51:59.747Z,14.5
2023-02-18T16:53:16.852Z,14.6
2023-02-18T16:54:33.957Z,13.7
2023-02-18T16:55:51.061Z,12.4
2023-02-18T16:57:07.188Z,13.4
2023-02-18T16:58:23.308Z,13.7
2023-02-18T16:59:40.413Z,13.3
2023-02-18T17:00:57.518Z,15
2023-02-18T17:02:14.623Z,14.4
2023-02-18T17:03:31.728Z,15.2
2023-02-18T17:04:48.832Z,17.7
2023-02-18T17:06:05.937Z,17
2023-02-18T17:07:23.042Z,17.1
2023-02-18T17:08:40.146Z,15.8
2023-02-18T17:09:57.251Z,18.6
2023-02-18T17:11:14.356Z,18.4
2023-02-18T17:12:31.461Z,19.6
2023-02-18T17:13:48.566Z,19.9
2023-02-18T17:15:04.687Z,19.6
2023-02-18T17:16:21.791Z,20.5
2023-02-18T17:17:38.896Z,19.2
2023-02-18T17:18:56.001Z,19.9
2023-02-18T17:20:13.105Z,20.6
2023-02-18T17:21:30.210Z,20.1
2023-02-18T17:22:47.315Z,20.7
2023-02-18T17:24:04.420Z,21.1
2023-02-18T17:25:21.525Z,21.1
2023-02-18T17:26:38.630Z,22
2023-02-18T17:27:55.735Z,19.9
2023-02-18T17:29:12.839Z,20.1