createdAt,value
2023-01-28T00:00:31.825Z,1.00
2023-01-28T00:03:01.660Z,1.00
2023-01-28T00:05:34.517Z,1.00
2023-01-28T00:08:05.222Z,1.00
2023-01-28T00:10:35.037Z,1.00
2023-01-28T00:13:04.899Z,1.00
2023-01-28T00:15:34.665Z,1.00
2023-01-28T00:18:04.428Z,1.00
2023-01-28T00:20:38.024Z,1.00
2023-01-28T00:23:07.927Z,1.00
2023-01-28T00:25:37.742Z,1.00
2023-01-28T00:28:07.546Z,1.00
2023-01-28T00:30:38.266Z,1.00
2023-01-28T00:33:08.135Z,1.00
2023-01-28T00:35:40.573Z,1.00
2023-01-28T00:38:10.425Z,1.00
2023-01-28T00:40:40.366Z,1.00
2023-01-28T00:43:10.230Z,1.00
2023-01-28T00:45:40.007Z,1.00
2023-01-28T00:48:09.882Z,1.00
2023-01-28T00:50:42.325Z,1.00
2023-01-28T00:53:12.197Z,1.00
2023-01-28T00:55:42.034Z,1.00
2023-01-28T00:58:11.831Z,1.00
2023-01-28T01:00:41.621Z,1.00
2023-01-28T01:03:11.403Z,1.00
2023-01-28T01:05:43.847Z,1.00
2023-01-28T01:08:13.723Z,1.00
2023-01-28T01:10:44.100Z,1.00
2023-01-28T01:13:13.923Z,1.00
2023-01-28T01:15:43.800Z,1.00
2023-01-28T01:18:13.615Z,1.00
2023-01-28T01:20:46.019Z,1.00
2023-01-28T01:23:15.873Z,1.00
2023-01-28T01:25:45.775Z,1.00
2023-01-28T01:28:15.707Z,1.00
2023-01-28T01:30:45.468Z,1.00
2023-01-28T01:33:15.736Z,1.00
2023-01-28T01:35:55.761Z,1.00
2023-01-28T01:38:25.584Z,1.00
2023-01-28T01:40:55.664Z,1.00
2023-01-28T01:43:25.828Z,1.00
2023-01-28T01:45:58.963Z,1.00
2023-01-28T01:48:35.063Z,1.00
2023-01-28T01:51:12.142Z,1.00
2023-01-28T01:53:46.190Z,1.00
2023-01-28T01:56:19.538Z,1.00
2023-01-28T01:58:53.554Z,1.00
2023-01-28T02:01:25.640Z,1.00
2023-01-28T02:04:02.013Z,1.00
2023-01-28T02:06:36.184Z,1.00
2023-01-28T02:09:09.250Z,1.00
2023-01-28T02:11:39.500Z,1.00
2023-01-28T02:14:14.455Z,1.00
2023-01-28T02:16:44.495Z,1.00
2023-01-28T02:19:15.573Z,1.00
2023-01-28T02:22:20.049Z,1.00
2023-01-28T02:25:03.488Z,1.00
2023-01-28T02:27:40.927Z,1.00
2023-01-28T02:30:18.485Z,1.00
2023-01-28T02:32:56.358Z,1.00
2023-01-28T02:35:38.053Z,1.00
2023-01-28T02:38:13.994Z,1.00
2023-01-28T02:41:01.843Z,1.00
2023-01-28T02:43:36.555Z,1.00
2023-01-28T02:46:30.973Z,1.00
2023-01-28T02:49:01.707Z,1.30
2023-01-28T02:51:54.270Z,1.30
2023-01-28T02:54:34.598Z,1.60
2023-01-28T02:57:14.525Z,2.10
2023-01-28T02:59:52.331Z,2.60
2023-01-28T03:02:33.568Z,2.70
2023-01-28T03:05:08.538Z,2.70
2023-01-28T03:07:41.006Z,2.70
2023-01-28T03:10:16.104Z,2.70
2023-01-28T03:13:00.603Z,2.70
2023-01-28T03:15:47.743Z,2.70
2023-01-28T03:18:37.211Z,3.10
2023-01-28T03:21:24.599Z,3.40
2023-01-28T03:24:12.942Z,3.90
2023-01-28T03:27:01.928Z,3.70
2023-01-28T03:29:46.894Z,4.10
2023-01-28T03:32:29.380Z,4.00
2023-01-28T03:35:14.701Z,4.10
2023-01-28T03:37:44.753Z,4.30
2023-01-28T03:40:16.003Z,4.10
2023-01-28T03:42:45.778Z,4.20
2023-01-28T03:45:16.566Z,4.50
2023-01-28T03:47:46.686Z,4.70
2023-01-28T03:50:19.594Z,4.70
2023-01-28T03:52:49.428Z,5.00
2023-01-28T03:55:19.359Z,5.20
2023-01-28T03:57:49.204Z,5.20
2023-01-28T04:00:22.023Z,5.20
2023-01-28T04:02:51.954Z,5.50
2023-01-28T04:05:25.503Z,5.70
2023-01-28T04:07:57.510Z,5.80
2023-01-28T04:10:27.384Z,5.80
2023-01-28T04:12:57.181Z,5.80
2023-01-28T04:15:26.913Z,6.00
2023-01-28T04:17:56.702Z,6.20
2023-01-28T04:20:29.213Z,6.30
2023-01-28T04:22:59.057Z,6.30
2023-01-28T04:25:28.841Z,6.90
2023-01-28T04:27:58.765Z,6.70
2023-01-28T04:30:29.011Z,6.90
2023-01-28T04:32:58.852Z,7.30
2023-01-28T04:35:31.209Z,7.80
2023-01-28T04:38:00.937Z,8.20
2023-01-28T04:40:30.766Z,8.10
2023-01-28T04:43:01.314Z,8.20
2023-01-28T04:45:31.217Z,8.60
2023-01-28T04:48:01.131Z,8.40
2023-01-28T04:50:33.532Z,9.00
2023-01-28T04:53:03.285Z,9.30
2023-01-28T04:55:33.529Z,9.60
2023-01-28T04:58:03.286Z,9.90
2023-01-28T05:00:33.269Z,9.90
2023-01-28T05:03:03.095Z,9.90
2023-01-28T05:05:35.466Z,10.60
2023-01-28T05:08:05.281Z,11.00
2023-01-28T05:10:35.123Z,11.70
2023-01-28T05:13:04.886Z,12.20
2023-01-28T05:15:34.645Z,12.30
2023-01-28T05:18:04.457Z,12.70
2023-01-28T05:20:36.882Z,12.70
2023-01-28T05:23:06.895Z,13.50
2023-01-28T05:25:36.629Z,14.10
2023-01-28T05:28:06.541Z,14.60
2023-01-28T05:30:36.334Z,14.60
2023-01-28T05:33:06.141Z,15.10
2023-01-28T05:35:39.078Z,15.60
2023-01-28T05:38:09.043Z,15.40
2023-01-28T05:40:39.026Z,15.90
2023-01-28T05:43:08.768Z,16.10
2023-01-28T05:45:38.598Z,16.70
2023-01-28T05:48:09.248Z,17.00
2023-01-28T05:50:41.967Z,16.90
2023-01-28T05:53:12.394Z,17.70
2023-01-28T05:55:42.176Z,17.90
2023-01-28T05:58:11.979Z,18.30
2023-01-28T06:00:41.733Z,18.30
2023-01-28T06:03:11.529Z,18.20
2023-01-28T06:05:43.979Z,18.40
2023-01-28T06:08:13.898Z,18.50
2023-01-28T06:10:43.650Z,18.50
2023-01-28T06:13:13.457Z,18.40
2023-01-28T06:15:43.294Z,18.60
2023-01-28T06:18:13.738Z,18.50
2023-01-28T06:20:46.190Z,18.80
2023-01-28T06:23:15.956Z,18.80
2023-01-28T06:25:45.769Z,18.80
2023-01-28T06:28:16.317Z,19.10
2023-01-28T06:30:46.191Z,19.20
2023-01-28T06:33:16.070Z,19.80
2023-01-28T06:35:48.779Z,20.00
2023-01-28T06:38:18.818Z,20.20
2023-01-28T06:40:55.818Z,20.40
2023-01-28T06:43:27.778Z,20.90
2023-01-28T06:45:57.949Z,20.40
2023-01-28T06:48:28.514Z,20.70
2023-01-28T06:51:00.863Z,21.10
2023-01-28T06:53:30.734Z,21.30
2023-01-28T06:56:00.602Z,21.50
2023-01-28T06:58:30.381Z,21.70
2023-01-28T07:01:00.205Z,22.00
2023-01-28T07:03:30.054Z,22.30
2023-01-28T07:06:02.434Z,22.20
2023-01-28T07:08:33.106Z,22.50
2023-01-28T07:11:04.071Z,22.60
2023-01-28T07:13:34.088Z,23.40
2023-01-28T07:16:04.323Z,23.80
2023-01-28T07:18:34.114Z,23.70
2023-01-28T07:21:07.020Z,23.70
2023-01-28T07:23:36.796Z,23.70
2023-01-28T07:26:07.801Z,23.90
2023-01-28T07:28:37.706Z,24.50
2023-01-28T07:31:07.957Z,24.40
2023-01-28T07:33:37.810Z,24.80
2023-01-28T07:36:11.367Z,24.70
2023-01-28T07:38:41.174Z,25.00
2023-01-28T07:41:10.960Z,24.90
2023-01-28T07:43:40.909Z,25.30
2023-01-28T07:46:10.918Z,25.10
2023-01-28T07:48:40.727Z,25.00
2023-01-28T07:51:13.177Z,25.50
2023-01-28T07:53:43.038Z,25.40
2023-01-28T07:56:12.851Z,25.40
2023-01-28T07:58:42.918Z,25.60
2023-01-28T08:01:14.258Z,25.60
2023-01-28T08:03:44.106Z,25.80
2023-01-28T08:06:16.583Z,25.50
2023-01-28T08:08:46.999Z,25.60
2023-01-28T08:11:16.805Z,24.70
2023-01-28T08:13:46.559Z,24.50
2023-01-28T08:16:16.361Z,24.40
2023-01-28T08:18:46.182Z,24.20
2023-01-28T08:21:18.570Z,24.10
2023-01-28T08:23:48.387Z,24.00
2023-01-28T08:26:18.286Z,24.00
2023-01-28T08:28:49.980Z,23.60
2023-01-28T08:31:21.308Z,22.80
2023-01-28T08:33:51.100Z,22.60
2023-01-28T08:36:26.330Z,21.50
2023-01-28T08:38:56.828Z,22.20
2023-01-28T08:41:26.851Z,21.80
2023-01-28T08:43:56.680Z,20.80
2023-01-28T08:46:26.591Z,20.90
2023-01-28T08:48:56.402Z,21.10
2023-01-28T08:51:28.798Z,20.70
2023-01-28T08:53:58.596Z,18.50
2023-01-28T08:56:28.537Z,19.30
2023-01-28T08:58:58.371Z,19.10
2023-01-28T09:01:29.508Z,19.60
2023-01-28T09:03:59.521Z,19.40
2023-01-28T09:06:32.260Z,19.50
2023-01-28T09:09:02.517Z,18.70
2023-01-28T09:11:32.502Z,18.90
2023-01-28T09:14:02.402Z,18.80
2023-01-28T09:16:32.267Z,17.50
2023-01-28T09:19:02.080Z,17.50
2023-01-28T09:21:34.478Z,17.40
2023-01-28T09:24:04.331Z,15.50
2023-01-28T09:26:34.591Z,16.00
2023-01-28T09:29:04.394Z,15.90
2023-01-28T09:31:34.184Z,15.90
2023-01-28T09:34:04.237Z,16.00
2023-01-28T09:36:36.655Z,15.50
2023-01-28T09:39:07.454Z,15.20
2023-01-28T09:41:49.821Z,15.90
2023-01-28T09:44:37.722Z,15.70
2023-01-28T09:47:14.977Z,16.40
2023-01-28T09:49:49.989Z,14.20
2023-01-28T09:52:24.883Z,15.20
2023-01-28T09:55:05.760Z,16.30
2023-01-28T09:57:41.984Z,14.10
2023-01-28T10:00:18.346Z,14.00
2023-01-28T10:03:03.747Z,11.50
2023-01-28T10:05:40.954Z,12.30
2023-01-28T10:08:27.815Z,11.80
2023-01-28T10:11:05.863Z,12.30
2023-01-28T10:13:45.121Z,13.60
2023-01-28T10:16:32.125Z,13.30
2023-01-28T10:19:05.842Z,12.70
2023-01-28T10:21:40.679Z,13.20
2023-01-28T10:24:21.317Z,12.80
2023-01-28T10:26:51.343Z,11.80
2023-01-28T10:29:24.595Z,11.90
2023-01-28T10:31:56.387Z,12.50
2023-01-28T10:34:26.359Z,12.60
2023-01-28T10:36:57.521Z,12.70
2023-01-28T10:39:31.243Z,12.20
2023-01-28T10:42:01.064Z,12.20
2023-01-28T10:44:37.612Z,10.80
2023-01-28T10:47:15.488Z,10.80
2023-01-28T10:49:49.604Z,9.30
2023-01-28T10:52:19.947Z,10.10
2023-01-28T10:55:02.917Z,8.90
2023-01-28T10:57:32.903Z,9.10
2023-01-28T11:00:14.558Z,8.50
2023-01-28T11:02:45.038Z,9.10
2023-01-28T11:05:21.071Z,9.20
2023-01-28T11:07:51.568Z,10.00
2023-01-28T11:10:42.251Z,9.20
2023-01-28T11:13:19.699Z,7.60
2023-01-28T11:15:50.998Z,7.20
2023-01-28T11:18:25.159Z,7.60
2023-01-28T11:20:57.551Z,7.20
2023-01-28T11:23:29.831Z,9.30
2023-01-28T11:26:10.721Z,7.20
2023-01-28T11:28:45.572Z,7.10
2023-01-28T11:31:19.161Z,7.80
2023-01-28T11:33:53.904Z,7.90
2023-01-28T11:36:25.557Z,8.50
2023-01-28T11:38:57.733Z,7.80
2023-01-28T11:41:33.039Z,8.00
2023-01-28T11:44:12.300Z,8.30
2023-01-28T11:46:55.788Z,8.20
2023-01-28T11:49:35.710Z,8.50
2023-01-28T11:52:13.853Z,9.20
2023-01-28T11:54:56.968Z,9.20
2023-01-28T11:57:36.719Z,10.30
2023-01-28T12:00:27.726Z,11.80
2023-01-28T12:03:07.922Z,13.70
2023-01-28T12:05:48.743Z,15.80
2023-01-28T12:08:24.966Z,17.50
2023-01-28T12:11:44.101Z,19.20
2023-01-28T12:14:28.685Z,20.70
2023-01-28T12:17:10.247Z,22.50
2023-01-28T12:19:52.261Z,24.70
2023-01-28T12:23:06.365Z,25.70
2023-01-28T12:25:46.329Z,27.10
2023-01-28T12:28:24.441Z,28.00
2023-01-28T12:31:11.945Z,29.60
2023-01-28T12:34:18.329Z,29.40
2023-01-28T12:36:58.922Z,30.80
2023-01-28T12:39:43.872Z,30.90
2023-01-28T12:42:18.089Z,30.90
2023-01-28T12:44:54.216Z,30.80
2023-01-28T12:47:32.229Z,30.90
2023-01-28T12:50:07.388Z,31.00
2023-01-28T12:52:42.407Z,31.90
2023-01-28T12:55:19.203Z,32.50
2023-01-28T12:57:52.162Z,32.20
2023-01-28T13:00:30.065Z,32.30
2023-01-28T13:03:13.558Z,32.80
2023-01-28T13:05:49.285Z,32.40
2023-01-28T13:08:25.984Z,32.80
2023-01-28T13:10:57.812Z,31.90
2023-01-28T13:13:33.550Z,31.80
2023-01-28T13:16:04.649Z,30.80
2023-01-28T13:18:46.773Z,29.90
2023-01-28T13:21:19.949Z,29.50
2023-01-28T13:23:51.564Z,28.80
2023-01-28T13:26:33.491Z,29.00
2023-01-28T13:29:22.682Z,27.30
2023-01-28T13:31:54.417Z,25.20
2023-01-28T13:34:40.544Z,24.60
2023-01-28T13:37:23.961Z,24.20
2023-01-28T13:39:58.514Z,23.00
2023-01-28T13:42:28.818Z,22.10
2023-01-28T13:44:59.786Z,21.00
2023-01-28T13:47:34.757Z,19.50
2023-01-28T13:50:10.632Z,20.10
2023-01-28T13:52:48.195Z,19.30
2023-01-28T13:55:37.540Z,17.50
2023-01-28T13:58:39.081Z,17.50
2023-01-28T14:01:44.671Z,16.20
2023-01-28T14:04:53.505Z,15.20
2023-01-28T14:07:48.982Z,13.80
2023-01-28T14:10:36.318Z,12.70
2023-01-28T14:13:40.993Z,12.40
2023-01-28T14:16:33.617Z,11.60
2023-01-28T14:19:07.056Z,12.10
2023-01-28T14:21:38.287Z,10.50
2023-01-28T14:24:18.615Z,11.20
2023-01-28T14:26:59.924Z,9.70
2023-01-28T14:29:50.451Z,10.20
2023-01-28T14:32:22.612Z,9.40
2023-01-28T14:34:52.499Z,9.50
2023-01-28T14:37:25.305Z,8.70
2023-01-28T14:40:01.311Z,8.40
2023-01-28T14:42:35.527Z,8.60
2023-01-28T14:45:22.381Z,7.00
2023-01-28T14:48:28.059Z,7.70
2023-01-28T14:51:21.694Z,7.00
2023-01-28T14:54:06.943Z,6.40
2023-01-28T14:56:56.158Z,5.40
2023-01-28T14:59:29.379Z,5.50
2023-01-28T15:02:02.144Z,5.60
2023-01-28T15:04:34.995Z,5.50
2023-01-28T15:07:20.836Z,5.00
2023-01-28T15:09:51.151Z,4.80
2023-01-28T15:12:23.580Z,4.80
2023-01-28T15:14:53.608Z,5.00
2023-01-28T15:17:28.850Z,4.50
2023-01-28T15:20:00.424Z,4.60
2023-01-28T15:22:31.837Z,4.00
2023-01-28T15:25:01.617Z,3.30
2023-01-28T15:27:34.313Z,2.70
2023-01-28T15:30:04.199Z,3.30
2023-01-28T15:32:34.692Z,1.30
2023-01-28T15:35:04.562Z,2.50
2023-01-28T15:37:34.461Z,3.30
2023-01-28T15:40:06.132Z,2.60
2023-01-28T15:42:40.103Z,1.70
2023-01-28T15:45:18.906Z,2.40
2023-01-28T15:47:49.547Z,1.70
2023-01-28T15:50:22.768Z,1.70
2023-01-28T15:52:55.625Z,1.70
2023-01-28T15:55:40.379Z,1.40
2023-01-28T15:58:22.886Z,1.50
2023-01-28T16:00:53.111Z,1.70
2023-01-28T16:03:24.746Z,1.00
2023-01-28T16:06:01.460Z,1.00
2023-01-28T16:08:36.845Z,1.00
2023-01-28T16:11:07.014Z,1.00
2023-01-28T16:13:45.549Z,1.00
2023-01-28T16:16:15.714Z,1.00
2023-01-28T16:18:50.525Z,1.00
2023-01-28T16:21:24.822Z,1.00
2023-01-28T16:23:56.240Z,1.00
2023-01-28T16:26:27.786Z,1.00
2023-01-28T16:29:00.314Z,1.00
2023-01-28T16:31:30.155Z,1.00
2023-01-28T16:33:59.998Z,1.00
2023-01-28T16:36:29.842Z,1.00
2023-01-28T16:38:59.811Z,1.00
2023-01-28T16:41:35.433Z,1.00
2023-01-28T16:44:08.145Z,1.00
2023-01-28T16:46:38.129Z,1.00
2023-01-28T16:49:08.039Z,1.00
2023-01-28T16:51:39.022Z,1.00
2023-01-28T16:54:09.322Z,1.00
2023-01-28T16:56:45.678Z,1.00
2023-01-28T16:59:19.525Z,1.00
2023-01-28T17:01:49.992Z,1.00
2023-01-28T17:04:19.948Z,1.00
2023-01-28T17:06:49.760Z,1.00
2023-01-28T17:09:19.599Z,1.00
2023-01-28T17:11:49.428Z,1.00
2023-01-28T17:14:21.878Z,1.00
2023-01-28T17:16:51.927Z,1.00
2023-01-28T17:19:22.181Z,1.00
2023-01-28T17:21:52.066Z,1.00
2023-01-28T17:24:22.237Z,1.00
2023-01-28T17:26:54.834Z,1.00
2023-01-28T17:29:27.255Z,1.00
2023-01-28T17:31:57.109Z,1.00
2023-01-28T17:34:26.891Z,1.00
2023-01-28T17:36:56.638Z,1.00
2023-01-28T17:39:26.678Z,1.40
2023-01-28T17:41:56.491Z,1.00
2023-01-28T17:44:28.893Z,1.00
2023-01-28T17:46:58.693Z,1.00
2023-01-28T17:49:28.627Z,1.00
2023-01-28T17:51:58.638Z,1.20
2023-01-28T17:54:29.438Z,1.20
2023-01-28T17:56:59.245Z,1.10
2023-01-28T17:59:31.824Z,1.10
2023-01-28T18:02:01.612Z,1.00
2023-01-28T18:04:31.496Z,1.00
2023-01-28T18:07:01.283Z,1.00
2023-01-28T18:09:31.056Z,1.00
2023-01-28T18:12:00.868Z,1.00
2023-01-28T18:14:33.405Z,1.00
2023-01-28T18:17:03.794Z,1.00
2023-01-28T18:19:33.667Z,1.00
2023-01-28T18:22:03.865Z,1.00
2023-01-28T18:24:33.861Z,1.00
2023-01-28T18:27:04.279Z,1.00
2023-01-28T18:29:36.755Z,1.20
2023-01-28T18:32:07.233Z,2.70
2023-01-28T18:34:37.259Z,2.40
2023-01-28T18:37:08.494Z,2.70
2023-01-28T18:39:39.816Z,2.90
2023-01-28T18:42:09.975Z,2.80
2023-01-28T18:44:42.549Z,2.90
2023-01-28T18:47:12.454Z,2.90
2023-01-28T18:49:44.114Z,2.80
2023-01-28T18:52:14.033Z,2.80
2023-01-28T18:54:44.062Z,3.10
2023-01-28T18:57:14.009Z,3.30
2023-01-28T18:59:46.465Z,2.20
2023-01-28T19:02:17.186Z,1.50
2023-01-28T19:04:47.034Z,2.60
2023-01-28T19:07:16.875Z,2.30
2023-01-28T19:09:47.186Z,2.20
2023-01-28T19:12:17.027Z,1.80
2023-01-28T19:14:49.519Z,1.90
2023-01-28T19:17:19.565Z,1.60
2023-01-28T19:19:50.408Z,1.80
2023-01-28T19:22:20.253Z,1.60
2023-01-28T19:24:50.062Z,1.70
2023-01-28T19:27:19.848Z,2.20
2023-01-28T19:29:52.243Z,1.30
2023-01-28T19:32:22.067Z,1.60
2023-01-28T19:34:51.899Z,1.20
2023-01-28T19:37:21.694Z,1.00
2023-01-28T19:39:51.567Z,1.00
2023-01-28T19:42:21.433Z,1.00
2023-01-28T19:44:53.925Z,1.00
2023-01-28T19:47:23.860Z,1.20
2023-01-28T19:49:53.729Z,1.00
2023-01-28T19:52:23.510Z,1.20
2023-01-28T19:54:53.494Z,1.10
2023-01-28T19:57:23.318Z,1.60
2023-01-28T19:59:55.752Z,1.20
2023-01-28T20:02:25.537Z,1.30
2023-01-28T20:05:00.993Z,1.00
2023-01-28T20:07:31.246Z,1.00
2023-01-28T20:10:01.097Z,1.00
2023-01-28T20:12:31.147Z,1.00
2023-01-28T20:15:03.680Z,1.00
2023-01-28T20:17:33.536Z,1.00
2023-01-28T20:20:04.764Z,1.00
2023-01-28T20:22:38.399Z,1.00
2023-01-28T20:25:10.431Z,1.00
2023-01-28T20:27:40.234Z,1.00
2023-01-28T20:30:14.519Z,1.00
2023-01-28T20:32:44.278Z,1.00
2023-01-28T20:35:14.457Z,1.00
2023-01-28T20:37:44.421Z,1.00
2023-01-28T20:40:15.990Z,1.00
2023-01-28T20:42:45.807Z,1.00
2023-01-28T20:45:18.443Z,1.00
2023-01-28T20:47:48.255Z,1.00
2023-01-28T20:50:18.851Z,1.00
2023-01-28T20:52:48.818Z,1.00
2023-01-28T20:55:19.039Z,1.00
2023-01-28T20:57:48.911Z,1.00
2023-01-28T21:00:22.632Z,1.00
2023-01-28T21:02:52.588Z,1.00
2023-01-28T21:05:22.597Z,1.00
2023-01-28T21:07:52.426Z,1.00
2023-01-28T21:10:22.510Z,1.00
2023-01-28T21:12:52.628Z,1.00
2023-01-28T21:15:25.104Z,1.00
2023-01-28T21:17:54.963Z,1.00
2023-01-28T21:20:24.829Z,1.00
2023-01-28T21:22:55.162Z,1.00
2023-01-28T21:25:26.792Z,1.00
2023-01-28T21:27:56.617Z,1.00
2023-01-28T21:30:29.171Z,1.00
2023-01-28T21:32:58.986Z,1.00
2023-01-28T21:35:28.888Z,1.00
2023-01-28T21:37:58.711Z,1.00
2023-01-28T21:40:28.874Z,1.00
2023-01-28T21:42:58.774Z,1.00
2023-01-28T21:45:32.108Z,1.00
2023-01-28T21:48:01.949Z,1.00
2023-01-28T21:50:51.751Z,1.00
2023-01-28T21:53:21.525Z,1.00
2023-01-28T21:55:51.538Z,1.00
2023-01-28T21:58:33.895Z,1.00
2023-01-28T22:01:11.374Z,1.00
2023-01-28T22:03:41.259Z,1.00
2023-01-28T22:06:11.180Z,1.00
2023-01-28T22:08:41.290Z,1.00
2023-01-28T22:11:11.691Z,1.00
2023-01-28T22:13:42.697Z,1.00
2023-01-28T22:16:15.231Z,1.00
2023-01-28T22:18:46.690Z,1.00
2023-01-28T22:21:16.622Z,1.00
2023-01-28T22:23:46.497Z,1.00
2023-01-28T22:26:16.308Z,1.00
2023-01-28T22:28:46.183Z,1.00
2023-01-28T22:31:19.588Z,1.00
2023-01-28T22:33:49.579Z,1.00
2023-01-28T22:36:19.482Z,1.00
2023-01-28T22:38:49.298Z,1.00
2023-01-28T22:41:23.137Z,1.00
2023-01-28T22:43:54.325Z,1.00
2023-01-28T22:46:27.547Z,1.00
2023-01-28T22:48:57.324Z,1.00
2023-01-28T22:51:29.290Z,1.00
2023-01-28T22:54:00.095Z,1.00
2023-01-28T22:56:32.530Z,1.00
2023-01-28T22:59:03.662Z,1.00
2023-01-28T23:01:36.901Z,1.00
2023-01-28T23:04:06.971Z,1.00
2023-01-28T23:06:37.409Z,1.00
2023-01-28T23:09:07.341Z,1.00
2023-01-28T23:11:37.297Z,1.00
2023-01-28T23:14:19.787Z,1.00
2023-01-28T23:17:05.513Z,1.00
2023-01-28T23:19:48.076Z,1.00
2023-01-28T23:22:35.221Z,1.00
2023-01-28T23:25:05.712Z,1.00
2023-01-28T23:27:35.618Z,1.00
2023-01-28T23:30:05.777Z,1.00
2023-01-28T23:32:40.181Z,1.00
2023-01-28T23:35:10.090Z,1.00
2023-01-28T23:37:40.108Z,1.00
2023-01-28T23:40:11.905Z,1.00
2023-01-28T23:42:41.924Z,1.00
2023-01-28T23:45:13.536Z,1.00
2023-01-28T23:47:45.992Z,1.00
2023-01-28T23:50:16.216Z,1.00
2023-01-28T23:52:46.219Z,1.00
2023-01-28T23:55:16.089Z,1.00
2023-01-28T23:57:46.169Z,1.00
