createdAt,value
2019-01-17T00:00:46.200Z,7.30
2019-01-17T00:01:46.209Z,7.20
2019-01-17T00:02:46.191Z,7.80
2019-01-17T00:03:46.132Z,7.40
2019-01-17T00:04:46.136Z,7.60
2019-01-17T00:05:46.114Z,7.50
2019-01-17T00:06:46.103Z,8.20
2019-01-17T00:07:46.129Z,7.60
2019-01-17T00:08:46.090Z,7.90
2019-01-17T00:09:46.082Z,7.70
2019-01-17T00:10:46.081Z,7.40
2019-01-17T00:11:46.050Z,7.00
2019-01-17T00:12:46.088Z,7.80
2019-01-17T00:13:46.028Z,7.70
2019-01-17T00:14:46.019Z,7.40
2019-01-17T00:15:46.012Z,7.60
2019-01-17T00:16:46.003Z,7.40
2019-01-17T00:17:46.026Z,7.90
2019-01-17T00:18:45.989Z,7.20
2019-01-17T00:19:45.964Z,7.30
2019-01-17T00:20:46.002Z,7.20
2019-01-17T00:21:45.965Z,7.20
2019-01-17T00:22:45.938Z,7.20
2019-01-17T00:23:45.964Z,6.90
2019-01-17T00:24:45.948Z,7.20
2019-01-17T00:25:45.899Z,6.80
2019-01-17T00:26:45.915Z,7.20
2019-01-17T00:27:45.881Z,7.20
2019-01-17T00:28:45.867Z,7.30
2019-01-17T00:29:45.888Z,7.20
2019-01-17T00:30:45.851Z,7.90
2019-01-17T00:31:45.868Z,7.50
2019-01-17T00:32:45.872Z,7.30
2019-01-17T00:33:45.816Z,7.60
2019-01-17T00:34:45.803Z,7.90
2019-01-17T00:35:45.817Z,7.40
2019-01-17T00:36:45.816Z,7.80
2019-01-17T00:37:45.807Z,7.70
2019-01-17T00:38:45.778Z,7.60
2019-01-17T00:39:45.766Z,7.90
2019-01-17T00:40:45.754Z,8.10
2019-01-17T00:41:45.730Z,7.90
2019-01-17T00:42:45.737Z,8.20
2019-01-17T00:43:45.709Z,7.80
2019-01-17T00:44:45.697Z,8.50
2019-01-17T00:45:45.693Z,7.90
2019-01-17T00:46:45.720Z,7.70
2019-01-17T00:47:45.700Z,8.30
2019-01-17T00:48:45.651Z,8.00
2019-01-17T00:49:45.639Z,8.30
2019-01-17T00:50:45.651Z,7.90
2019-01-17T00:51:45.627Z,7.90
2019-01-17T00:52:45.659Z,7.80
2019-01-17T00:53:45.641Z,8.30
2019-01-17T00:54:45.586Z,8.10
2019-01-17T00:55:45.589Z,8.90
2019-01-17T00:56:45.568Z,8.70
2019-01-17T00:57:45.587Z,8.20
2019-01-17T00:58:45.578Z,7.70
2019-01-17T00:59:45.545Z,8.20
2019-01-17T01:00:45.527Z,8.00
2019-01-17T01:01:45.515Z,8.80
2019-01-17T01:02:45.524Z,8.40
2019-01-17T01:03:45.513Z,9.50
2019-01-17T01:04:45.505Z,8.40
2019-01-17T01:05:45.472Z,8.10
2019-01-17T01:06:45.459Z,8.50
2019-01-17T01:07:45.507Z,9.00
2019-01-17T01:08:45.461Z,8.10
2019-01-17T01:09:45.424Z,8.60
2019-01-17T01:10:45.436Z,9.30
2019-01-17T01:11:45.423Z,8.20
2019-01-17T01:12:45.418Z,8.50
2019-01-17T01:13:45.435Z,8.70
2019-01-17T01:14:45.374Z,8.10
2019-01-17T01:15:45.376Z,8.20
2019-01-17T01:16:45.372Z,8.10
2019-01-17T01:17:45.339Z,8.20
2019-01-17T01:18:45.406Z,8.10
2019-01-17T01:19:45.318Z,7.80
2019-01-17T01:20:45.307Z,7.70
2019-01-17T01:21:45.306Z,8.10
2019-01-17T01:22:45.316Z,7.90
2019-01-17T01:23:45.302Z,8.80
2019-01-17T01:24:45.266Z,8.40
2019-01-17T01:25:45.251Z,7.40
2019-01-17T01:26:45.264Z,7.60
2019-01-17T01:27:45.265Z,8.20
2019-01-17T01:28:45.235Z,8.30
2019-01-17T01:29:45.244Z,8.90
2019-01-17T01:30:45.213Z,7.40
2019-01-17T01:31:45.184Z,7.10
2019-01-17T01:32:45.175Z,7.70
2019-01-17T01:33:45.197Z,7.40
2019-01-17T01:34:45.195Z,7.60
2019-01-17T01:35:45.180Z,6.60
2019-01-17T01:36:45.138Z,7.00
2019-01-17T01:37:45.143Z,6.60
2019-01-17T01:38:45.112Z,7.50
2019-01-17T01:39:45.108Z,6.90
2019-01-17T01:40:45.156Z,6.70
2019-01-17T01:41:45.110Z,6.70
2019-01-17T01:42:45.072Z,7.30
2019-01-17T01:43:45.065Z,6.80
2019-01-17T01:44:47.721Z,6.40
2019-01-17T01:45:45.080Z,6.80
2019-01-17T01:46:45.056Z,7.00
2019-01-17T01:47:45.047Z,7.20
2019-01-17T01:48:45.019Z,7.60
2019-01-17T01:49:45.007Z,7.20
2019-01-17T01:50:44.986Z,7.80
2019-01-17T01:51:44.997Z,7.20
2019-01-17T01:52:45.002Z,7.30
2019-01-17T01:53:44.997Z,7.20
2019-01-17T01:54:44.940Z,6.60
2019-01-17T01:55:44.942Z,6.90
2019-01-17T01:56:44.921Z,7.30
2019-01-17T01:57:44.905Z,6.00
2019-01-17T01:58:44.947Z,6.50
2019-01-17T01:59:44.885Z,6.20
2019-01-17T02:00:44.876Z,6.90
2019-01-17T02:01:44.876Z,6.80
2019-01-17T02:02:44.883Z,6.00
2019-01-17T02:03:44.884Z,5.90
2019-01-17T02:04:44.831Z,5.70
2019-01-17T02:05:44.855Z,6.10
2019-01-17T02:06:44.813Z,5.90
2019-01-17T02:07:44.828Z,5.90
2019-01-17T02:08:44.818Z,5.90
2019-01-17T02:09:44.818Z,5.80
2019-01-17T02:10:44.783Z,6.80
2019-01-17T02:11:44.818Z,6.40
2019-01-17T02:12:44.770Z,6.30
2019-01-17T02:13:44.737Z,6.40
2019-01-17T02:14:44.729Z,5.90
2019-01-17T02:15:44.748Z,6.30
2019-01-17T02:16:44.712Z,5.80
2019-01-17T02:17:44.701Z,6.40
2019-01-17T02:18:44.690Z,6.10
2019-01-17T02:19:44.702Z,6.40
2019-01-17T02:20:44.713Z,5.50
2019-01-17T02:21:44.654Z,6.30
2019-01-17T02:22:44.650Z,5.80
2019-01-17T02:23:44.663Z,5.50
2019-01-17T02:24:44.618Z,5.80
2019-01-17T02:25:44.644Z,6.10
2019-01-17T02:26:44.635Z,5.70
2019-01-17T02:27:44.586Z,5.90
2019-01-17T02:28:44.576Z,5.40
2019-01-17T02:29:44.587Z,5.70
2019-01-17T02:30:44.575Z,6.00
2019-01-17T02:31:44.585Z,5.80
2019-01-17T02:32:44.559Z,5.50
2019-01-17T02:33:44.539Z,6.00
2019-01-17T02:34:44.538Z,5.20
2019-01-17T02:35:44.504Z,6.00
2019-01-17T02:36:44.560Z,6.10
2019-01-17T02:37:44.495Z,5.60
2019-01-17T02:38:44.503Z,5.50
2019-01-17T02:39:44.469Z,5.40
2019-01-17T02:40:44.453Z,6.10
2019-01-17T02:41:44.451Z,5.80
2019-01-17T02:42:44.429Z,6.40
2019-01-17T02:43:44.449Z,5.80
2019-01-17T02:44:44.419Z,6.70
2019-01-17T02:45:44.420Z,6.20
2019-01-17T02:46:44.384Z,5.40
2019-01-17T02:47:44.429Z,5.70
2019-01-17T02:48:44.361Z,5.70
2019-01-17T02:49:44.377Z,6.20
2019-01-17T02:50:44.344Z,5.90
2019-01-17T02:51:44.350Z,5.80
2019-01-17T02:52:44.320Z,5.80
2019-01-17T02:53:44.346Z,6.50
2019-01-17T02:54:44.318Z,6.70
2019-01-17T02:55:44.297Z,6.60
2019-01-17T02:56:44.285Z,6.40
2019-01-17T02:57:44.262Z,6.00
2019-01-17T02:58:44.332Z,5.80
2019-01-17T02:59:44.255Z,5.90
2019-01-17T03:00:44.228Z,5.50
2019-01-17T03:01:44.241Z,6.10
2019-01-17T03:02:44.219Z,5.60
2019-01-17T03:03:44.225Z,6.10
2019-01-17T03:04:44.191Z,5.80
2019-01-17T03:05:44.174Z,5.00
2019-01-17T03:06:44.193Z,5.40
2019-01-17T03:07:44.168Z,4.90
2019-01-17T03:08:44.153Z,4.40
2019-01-17T03:09:44.140Z,4.90
2019-01-17T03:10:44.141Z,4.50
2019-01-17T03:11:44.139Z,4.50
2019-01-17T03:12:44.128Z,4.60
2019-01-17T03:13:44.104Z,4.30
2019-01-17T03:14:44.149Z,4.00
2019-01-17T03:15:44.083Z,4.00
2019-01-17T03:16:44.064Z,4.30
2019-01-17T03:17:44.105Z,3.70
2019-01-17T03:18:44.051Z,3.90
2019-01-17T03:19:44.043Z,4.30
2019-01-17T03:20:44.015Z,4.20
2019-01-17T03:21:44.022Z,3.60
2019-01-17T03:22:44.032Z,4.40
2019-01-17T03:23:44.040Z,3.90
2019-01-17T03:24:43.982Z,4.10
2019-01-17T03:25:43.966Z,3.80
2019-01-17T03:26:43.948Z,4.20
2019-01-17T03:27:43.975Z,3.70
2019-01-17T03:28:43.956Z,3.50
2019-01-17T03:29:43.929Z,3.60
2019-01-17T03:30:43.926Z,3.60
2019-01-17T03:31:43.899Z,3.40
2019-01-17T03:32:43.955Z,3.40
2019-01-17T03:33:43.900Z,3.40
2019-01-17T03:34:43.868Z,3.60
2019-01-17T03:35:43.865Z,4.00
2019-01-17T03:36:43.850Z,4.00
2019-01-17T03:37:43.856Z,3.90
2019-01-17T03:38:43.843Z,3.70
2019-01-17T03:39:43.858Z,3.90
2019-01-17T03:40:43.799Z,4.10
2019-01-17T03:41:43.815Z,3.90
2019-01-17T03:42:43.785Z,4.00
2019-01-17T03:43:43.770Z,3.90
2019-01-17T03:44:43.790Z,4.30
2019-01-17T03:45:43.760Z,3.90
2019-01-17T03:46:43.734Z,4.20
2019-01-17T03:47:43.748Z,4.00
2019-01-17T03:48:43.746Z,4.70
2019-01-17T03:49:43.749Z,4.70
2019-01-17T03:50:43.701Z,4.60
2019-01-17T03:51:43.691Z,4.70
2019-01-17T03:52:43.693Z,4.50
2019-01-17T03:53:43.659Z,4.90
2019-01-17T03:54:49.981Z,4.30
2019-01-17T03:55:44.643Z,4.90
2019-01-17T03:56:43.636Z,4.80
2019-01-17T03:57:43.609Z,5.60
2019-01-17T03:58:43.601Z,5.40
2019-01-17T03:59:43.690Z,5.90
2019-01-17T04:00:43.611Z,6.60
2019-01-17T04:01:43.577Z,5.60
2019-01-17T04:02:43.619Z,5.00
2019-01-17T04:03:43.562Z,4.80
2019-01-17T04:04:43.557Z,5.50
2019-01-17T04:05:43.553Z,4.90
2019-01-17T04:06:43.513Z,3.70
2019-01-17T04:07:43.558Z,4.50
2019-01-17T04:08:43.492Z,4.70
2019-01-17T04:09:43.500Z,4.40
2019-01-17T04:10:43.489Z,4.80
2019-01-17T04:11:43.454Z,4.00
2019-01-17T04:12:43.500Z,4.00
2019-01-17T04:13:43.439Z,3.70
2019-01-17T04:14:43.436Z,3.60
2019-01-17T04:15:43.413Z,4.10
2019-01-17T04:16:43.441Z,3.40
2019-01-17T04:17:43.420Z,3.30
2019-01-17T04:18:43.390Z,3.20
2019-01-17T04:19:43.368Z,3.10
2019-01-17T04:20:43.396Z,2.90
2019-01-17T04:21:43.343Z,2.90
2019-01-17T04:22:43.350Z,3.10
2019-01-17T04:23:43.321Z,3.10
2019-01-17T04:24:43.310Z,3.10
2019-01-17T04:25:43.352Z,2.80
2019-01-17T04:26:43.390Z,2.60
2019-01-17T04:27:43.281Z,2.50
2019-01-17T04:28:43.298Z,2.60
2019-01-17T04:29:43.286Z,2.50
2019-01-17T04:30:43.246Z,2.60
2019-01-17T04:31:43.374Z,2.50
2019-01-17T04:32:43.239Z,2.70
2019-01-17T04:33:43.212Z,2.40
2019-01-17T04:34:43.236Z,2.40
2019-01-17T04:35:43.222Z,2.10
2019-01-17T04:36:43.213Z,2.30
2019-01-17T04:37:43.180Z,2.20
2019-01-17T04:38:43.156Z,2.40
2019-01-17T04:39:43.167Z,2.30
2019-01-17T04:40:43.173Z,2.40
2019-01-17T04:41:43.167Z,2.20
2019-01-17T04:42:43.148Z,2.30
2019-01-17T04:43:43.116Z,2.10
2019-01-17T04:44:43.121Z,2.20
2019-01-17T04:45:43.108Z,2.20
2019-01-17T04:46:43.076Z,2.10
2019-01-17T04:47:43.112Z,2.50
2019-01-17T04:48:43.075Z,2.40
2019-01-17T04:49:43.065Z,2.60
2019-01-17T04:50:43.035Z,2.30
2019-01-17T04:51:43.020Z,2.20
2019-01-17T04:52:43.048Z,2.30
2019-01-17T04:53:43.016Z,2.00
2019-01-17T04:54:42.996Z,2.00
2019-01-17T04:55:42.987Z,2.10
2019-01-17T04:56:42.974Z,1.90
2019-01-17T04:57:43.011Z,1.90
2019-01-17T04:58:42.986Z,2.20
2019-01-17T04:59:42.983Z,1.90
2019-01-17T05:00:42.926Z,2.00
2019-01-17T05:01:42.920Z,1.80
2019-01-17T05:02:42.918Z,2.20
2019-01-17T05:03:42.914Z,1.80
2019-01-17T05:04:42.930Z,2.00
2019-01-17T05:05:42.865Z,2.00
2019-01-17T05:06:42.877Z,1.90
2019-01-17T05:07:42.911Z,1.90
2019-01-17T05:08:42.840Z,1.70
2019-01-17T05:09:42.863Z,1.60
2019-01-17T05:10:42.839Z,1.70
2019-01-17T05:11:42.809Z,2.00
2019-01-17T05:12:42.799Z,1.80
2019-01-17T05:13:42.861Z,2.00
2019-01-17T05:14:42.780Z,1.90
2019-01-17T05:15:42.778Z,1.90
2019-01-17T05:16:42.755Z,2.00
2019-01-17T05:17:42.744Z,1.90
2019-01-17T05:18:42.767Z,1.80
2019-01-17T05:19:42.744Z,1.80
2019-01-17T05:20:42.731Z,1.70
2019-01-17T05:21:42.695Z,1.50
2019-01-17T05:22:42.708Z,1.90
2019-01-17T05:23:42.707Z,1.80
2019-01-17T05:24:42.694Z,1.80
2019-01-17T05:25:42.678Z,1.60
2019-01-17T05:26:42.645Z,1.60
2019-01-17T05:27:42.629Z,1.70
2019-01-17T05:28:42.631Z,1.70
2019-01-17T05:29:42.607Z,1.90
2019-01-17T05:30:42.627Z,2.00
2019-01-17T05:31:42.593Z,1.80
2019-01-17T05:32:42.603Z,1.80
2019-01-17T05:33:42.582Z,1.70
2019-01-17T05:34:42.582Z,1.90
2019-01-17T05:35:42.574Z,1.90
2019-01-17T05:36:42.565Z,1.80
2019-01-17T05:37:42.549Z,1.80
2019-01-17T05:38:42.512Z,1.80
2019-01-17T05:39:42.535Z,2.00
2019-01-17T05:40:42.532Z,1.80
2019-01-17T05:41:42.477Z,1.80
2019-01-17T05:42:42.476Z,1.40
2019-01-17T05:43:42.472Z,1.60
2019-01-17T05:44:42.463Z,1.80
2019-01-17T05:45:42.463Z,1.60
2019-01-17T05:46:42.456Z,1.50
2019-01-17T05:47:42.420Z,1.80
2019-01-17T05:48:42.404Z,1.80
2019-01-17T05:49:42.435Z,1.60
2019-01-17T05:50:42.387Z,1.70
2019-01-17T05:51:42.401Z,1.50
2019-01-17T05:52:42.398Z,1.60
2019-01-17T05:53:42.369Z,1.50
2019-01-17T05:54:42.345Z,1.30
2019-01-17T05:55:42.327Z,1.50
2019-01-17T05:56:42.351Z,1.30
2019-01-17T05:57:42.342Z,1.30
2019-01-17T05:58:42.313Z,1.40
2019-01-17T05:59:42.288Z,1.30
2019-01-17T06:00:42.317Z,1.40
2019-01-17T06:01:42.268Z,1.40
2019-01-17T06:02:42.276Z,1.20
2019-01-17T06:03:42.258Z,1.20
2019-01-17T06:04:42.243Z,1.20
2019-01-17T06:05:42.242Z,1.50
2019-01-17T06:06:42.209Z,1.70
2019-01-17T06:07:42.232Z,1.30
2019-01-17T06:08:42.247Z,1.40
2019-01-17T06:09:42.176Z,1.40
2019-01-17T06:10:42.182Z,1.30
2019-01-17T06:11:42.152Z,1.20
2019-01-17T06:12:42.149Z,1.20
2019-01-17T06:13:42.159Z,1.30
2019-01-17T06:14:42.145Z,1.30
2019-01-17T06:15:43.487Z,1.20
2019-01-17T06:16:42.112Z,1.40
2019-01-17T06:17:42.113Z,1.10
2019-01-17T06:18:42.094Z,1.40
2019-01-17T06:19:42.069Z,1.20
2019-01-17T06:20:42.092Z,1.50
2019-01-17T06:21:42.056Z,1.40
2019-01-17T06:22:42.047Z,1.60
2019-01-17T06:23:42.039Z,1.20
2019-01-17T06:24:42.061Z,1.30
2019-01-17T06:25:42.004Z,1.40
2019-01-17T06:26:41.995Z,1.30
2019-01-17T06:27:42.019Z,1.30
2019-01-17T06:28:42.006Z,1.30
2019-01-17T06:29:41.998Z,1.20
2019-01-17T06:30:41.944Z,1.30
2019-01-17T06:31:41.966Z,1.30
2019-01-17T06:32:41.952Z,1.40
2019-01-17T06:33:41.921Z,1.50
2019-01-17T06:34:41.939Z,1.30
2019-01-17T06:35:41.906Z,1.50
2019-01-17T06:36:41.881Z,1.50
2019-01-17T06:37:41.906Z,1.50
2019-01-17T06:38:41.866Z,1.70
2019-01-17T06:39:41.856Z,1.60
2019-01-17T06:40:41.846Z,1.70
2019-01-17T06:41:41.834Z,1.60
2019-01-17T06:42:41.882Z,1.70
2019-01-17T06:43:41.839Z,1.40
2019-01-17T06:44:41.835Z,1.30
2019-01-17T06:45:41.871Z,1.50
2019-01-17T06:46:41.781Z,1.50
2019-01-17T06:47:41.771Z,1.50
2019-01-17T06:48:41.768Z,1.40
2019-01-17T06:49:41.801Z,1.30
2019-01-17T06:50:41.778Z,1.40
2019-01-17T06:51:41.723Z,1.40
2019-01-17T06:52:41.796Z,1.50
2019-01-17T06:53:41.697Z,1.20
2019-01-17T06:54:41.798Z,1.30
2019-01-17T06:55:41.711Z,1.10
2019-01-17T06:56:41.683Z,1.20
2019-01-17T06:57:41.659Z,1.40
2019-01-17T06:58:41.652Z,1.30
2019-01-17T06:59:41.736Z,1.30
2019-01-17T07:00:41.669Z,1.40
2019-01-17T07:01:41.618Z,1.30
2019-01-17T07:02:41.607Z,1.10
2019-01-17T07:03:41.607Z,1.10
2019-01-17T07:04:41.629Z,1.10
2019-01-17T07:05:41.587Z,1.10
2019-01-17T07:06:41.563Z,1.20
2019-01-17T07:07:41.580Z,1.00
2019-01-17T07:08:41.552Z,1.00
2019-01-17T07:09:41.560Z,1.10
2019-01-17T07:10:41.519Z,1.00
2019-01-17T07:11:41.585Z,1.10
2019-01-17T07:12:41.540Z,1.00
2019-01-17T07:13:41.691Z,1.30
2019-01-17T07:14:41.503Z,1.40
2019-01-17T07:15:41.529Z,1.20
2019-01-17T07:16:41.487Z,1.40
2019-01-17T07:17:41.459Z,1.40
2019-01-17T07:18:41.437Z,1.30
2019-01-17T07:19:41.548Z,1.20
2019-01-17T07:20:41.416Z,1.20
2019-01-17T07:21:41.946Z,1.20
2019-01-17T07:22:41.409Z,1.10
2019-01-17T07:23:41.409Z,1.20
2019-01-17T07:24:41.393Z,1.30
2019-01-17T07:25:41.366Z,1.30
2019-01-17T07:26:41.352Z,1.10
2019-01-17T07:27:41.335Z,1.40
2019-01-17T07:28:41.365Z,1.10
2019-01-17T07:29:41.318Z,1.00
2019-01-17T07:30:41.309Z,1.10
2019-01-17T07:31:41.292Z,1.10
2019-01-17T07:32:41.288Z,1.20
2019-01-17T07:33:41.296Z,1.30
2019-01-17T07:34:41.267Z,1.30
2019-01-17T07:35:41.252Z,1.20
2019-01-17T07:36:41.256Z,1.10
2019-01-17T07:37:41.235Z,1.00
2019-01-17T07:38:41.216Z,1.20
2019-01-17T07:39:41.206Z,1.40
2019-01-17T07:40:41.221Z,1.40
2019-01-17T07:41:41.216Z,1.30
2019-01-17T07:42:41.195Z,1.20
2019-01-17T07:43:41.186Z,1.30
2019-01-17T07:44:41.148Z,1.40
2019-01-17T07:45:41.149Z,1.40
2019-01-17T07:46:41.139Z,1.30
2019-01-17T07:47:41.138Z,1.10
2019-01-17T07:48:41.105Z,1.60
2019-01-17T07:49:41.094Z,1.20
2019-01-17T07:50:41.086Z,1.40
2019-01-17T07:51:41.080Z,1.10
2019-01-17T07:52:41.091Z,1.30
2019-01-17T07:53:41.053Z,1.30
2019-01-17T07:54:41.049Z,1.20
2019-01-17T07:55:47.441Z,1.30
2019-01-17T07:56:42.013Z,1.30
2019-01-17T07:57:41.058Z,1.30
2019-01-17T07:58:41.043Z,1.30
2019-01-17T07:59:40.991Z,1.30
2019-01-17T08:00:40.975Z,1.50
2019-01-17T08:01:40.962Z,1.20
2019-01-17T08:02:40.975Z,1.40
2019-01-17T08:03:40.975Z,1.30
2019-01-17T08:04:40.965Z,1.30
2019-01-17T08:05:40.921Z,1.20
2019-01-17T08:06:40.922Z,1.30
2019-01-17T08:07:40.944Z,1.30
2019-01-17T08:08:40.898Z,1.40
2019-01-17T08:09:40.903Z,1.30
2019-01-17T08:10:40.868Z,1.40
2019-01-17T08:11:40.892Z,1.20
2019-01-17T08:12:40.848Z,1.30
2019-01-17T08:13:40.862Z,1.30
2019-01-17T08:14:40.859Z,1.40
2019-01-17T08:15:40.847Z,1.30
2019-01-17T08:16:40.814Z,1.30
2019-01-17T08:17:40.795Z,1.30
2019-01-17T08:18:40.832Z,1.20
2019-01-17T08:19:40.770Z,1.20
2019-01-17T08:20:40.765Z,1.20
2019-01-17T08:21:40.790Z,1.20
2019-01-17T08:22:40.745Z,1.20
2019-01-17T08:23:40.972Z,1.30
2019-01-17T08:24:40.727Z,1.30
2019-01-17T08:25:40.723Z,1.30
2019-01-17T08:26:40.774Z,1.40
2019-01-17T08:27:40.716Z,1.40
2019-01-17T08:28:40.713Z,1.30
2019-01-17T08:29:40.680Z,1.30
2019-01-17T08:30:40.694Z,1.10
2019-01-17T08:31:40.668Z,1.20
2019-01-17T08:32:40.669Z,1.20
2019-01-17T08:33:40.623Z,1.20
2019-01-17T08:34:40.635Z,1.10
2019-01-17T08:35:40.660Z,1.20
2019-01-17T08:36:40.601Z,1.30
2019-01-17T08:37:40.617Z,1.20
2019-01-17T08:38:40.586Z,1.20
2019-01-17T08:39:40.561Z,1.40
2019-01-17T08:40:40.574Z,1.10
2019-01-17T08:41:40.567Z,1.40
2019-01-17T08:42:40.529Z,1.20
2019-01-17T08:43:40.517Z,1.30
2019-01-17T08:44:40.536Z,1.40
2019-01-17T08:45:40.528Z,1.40
2019-01-17T08:46:40.503Z,1.30
2019-01-17T08:47:40.473Z,1.10
2019-01-17T08:48:40.501Z,1.20
2019-01-17T08:49:40.454Z,1.20
2019-01-17T08:50:40.546Z,1.20
2019-01-17T08:51:40.437Z,1.10
2019-01-17T08:52:40.424Z,1.40
2019-01-17T08:53:40.469Z,1.30
2019-01-17T08:54:40.413Z,1.20
2019-01-17T08:55:40.408Z,1.20
2019-01-17T08:56:40.447Z,1.20
2019-01-17T08:57:40.382Z,1.30
2019-01-17T08:58:40.364Z,1.30
2019-01-17T08:59:40.366Z,1.20
2019-01-17T09:00:40.420Z,1.20
2019-01-17T09:01:40.363Z,1.30
2019-01-17T09:02:40.327Z,1.20
2019-01-17T09:03:40.343Z,1.40
2019-01-17T09:04:40.345Z,1.10
2019-01-17T09:05:40.297Z,1.10
2019-01-17T09:06:40.300Z,1.00
2019-01-17T09:07:40.318Z,1.20
2019-01-17T09:08:40.259Z,1.10
2019-01-17T09:09:40.256Z,1.10
2019-01-17T09:10:40.265Z,1.00
2019-01-17T09:11:40.230Z,1.30
2019-01-17T09:12:40.215Z,0.90
2019-01-17T09:13:40.203Z,1.30
2019-01-17T09:14:40.195Z,1.10
2019-01-17T09:15:40.261Z,0.90
2019-01-17T09:16:40.181Z,1.20
2019-01-17T09:17:40.167Z,1.10
2019-01-17T09:18:40.152Z,1.40
2019-01-17T09:19:40.146Z,1.40
2019-01-17T09:20:40.154Z,1.50
2019-01-17T09:21:40.122Z,1.30
2019-01-17T09:22:40.108Z,1.30
2019-01-17T09:23:40.105Z,1.40
2019-01-17T09:24:40.094Z,1.60
2019-01-17T09:25:40.101Z,1.70
2019-01-17T09:26:40.085Z,1.70
2019-01-17T09:27:40.110Z,1.50
2019-01-17T09:28:40.080Z,1.30
2019-01-17T09:29:40.043Z,1.70
2019-01-17T09:30:40.029Z,1.70
2019-01-17T09:31:40.031Z,1.70
2019-01-17T09:32:40.025Z,1.50
2019-01-17T09:33:39.994Z,1.40
2019-01-17T09:34:39.980Z,1.30
2019-01-17T09:35:40.004Z,1.40
2019-01-17T09:36:39.968Z,1.20
2019-01-17T09:37:39.948Z,1.30
2019-01-17T09:38:39.975Z,1.50
2019-01-17T09:39:39.923Z,1.30
2019-01-17T09:40:39.930Z,1.50
2019-01-17T09:41:39.900Z,1.40
2019-01-17T09:42:39.903Z,1.30
2019-01-17T09:43:39.906Z,1.40
2019-01-17T09:44:39.928Z,1.50
2019-01-17T09:45:39.855Z,1.30
2019-01-17T09:46:39.846Z,1.10
2019-01-17T09:47:39.837Z,1.10
2019-01-17T09:48:39.859Z,1.00
2019-01-17T09:49:39.821Z,1.00
2019-01-17T09:50:39.796Z,1.30
2019-01-17T09:51:39.789Z,1.20
2019-01-17T09:52:39.805Z,1.30
2019-01-17T09:53:39.773Z,1.20
2019-01-17T09:54:39.779Z,1.20
2019-01-17T09:55:39.745Z,1.40
2019-01-17T09:56:39.779Z,1.20
2019-01-17T09:57:39.725Z,1.20
2019-01-17T09:58:39.705Z,1.10
2019-01-17T09:59:39.741Z,1.20
2019-01-17T10:00:39.685Z,1.10
2019-01-17T10:01:39.727Z,0.90
2019-01-17T10:02:39.688Z,1.20
2019-01-17T10:03:39.719Z,1.20
2019-01-17T10:04:39.664Z,1.20
2019-01-17T10:05:39.633Z,1.20
2019-01-17T10:06:39.617Z,1.20
2019-01-17T10:07:39.627Z,1.20
2019-01-17T10:08:39.595Z,1.30
2019-01-17T10:09:39.622Z,0.90
2019-01-17T10:10:39.582Z,0.90
2019-01-17T10:11:39.592Z,1.20
2019-01-17T10:12:39.548Z,1.10
2019-01-17T10:13:39.552Z,1.30
2019-01-17T10:14:39.556Z,1.30
2019-01-17T10:15:39.512Z,1.20
2019-01-17T10:16:39.589Z,1.20
2019-01-17T10:17:39.501Z,1.10
2019-01-17T10:18:39.780Z,1.30
2019-01-17T10:19:39.896Z,1.10
2019-01-17T10:20:39.483Z,1.10
2019-01-17T10:21:39.489Z,0.90
2019-01-17T10:22:39.450Z,1.20
2019-01-17T10:23:39.456Z,1.10
2019-01-17T10:24:39.443Z,1.10
2019-01-17T10:25:39.449Z,1.50
2019-01-17T10:26:39.408Z,1.10
2019-01-17T10:27:39.386Z,1.10
2019-01-17T10:28:39.379Z,1.10
2019-01-17T10:29:39.387Z,1.00
2019-01-17T10:30:39.354Z,1.10
2019-01-17T10:31:39.390Z,1.20
2019-01-17T10:32:39.347Z,1.00
2019-01-17T10:33:39.357Z,1.40
2019-01-17T10:34:39.338Z,1.00
2019-01-17T10:35:39.319Z,0.90
2019-01-17T10:36:39.316Z,1.30
2019-01-17T10:37:39.281Z,1.00
2019-01-17T10:38:39.281Z,1.20
2019-01-17T10:39:39.262Z,1.00
2019-01-17T10:40:39.331Z,0.90
2019-01-17T10:41:39.237Z,1.10
2019-01-17T10:42:39.258Z,1.20
2019-01-17T10:43:39.246Z,0.90
2019-01-17T10:44:39.209Z,1.10
2019-01-17T10:45:39.508Z,0.90
2019-01-17T10:46:39.198Z,1.10
2019-01-17T10:47:39.198Z,1.10
2019-01-17T10:48:39.164Z,1.00
2019-01-17T10:49:39.193Z,1.40
2019-01-17T10:50:39.144Z,1.10
2019-01-17T10:51:39.141Z,1.00
2019-01-17T10:52:39.134Z,1.00
2019-01-17T10:53:39.118Z,1.20
2019-01-17T10:54:39.128Z,1.10
2019-01-17T10:55:39.123Z,1.00
2019-01-17T10:56:41.493Z,1.00
2019-01-17T10:57:39.078Z,1.10
2019-01-17T10:58:39.155Z,1.00
2019-01-17T10:59:39.091Z,0.90
2019-01-17T11:00:39.045Z,1.10
2019-01-17T11:01:39.029Z,1.00
2019-01-17T11:02:39.033Z,0.90
2019-01-17T11:03:39.056Z,0.90
2019-01-17T11:04:38.998Z,1.00
2019-01-17T11:05:39.001Z,0.90
2019-01-17T11:06:39.010Z,0.80
2019-01-17T11:07:38.971Z,0.80
2019-01-17T11:08:38.968Z,0.90
2019-01-17T11:09:38.956Z,0.90
2019-01-17T11:10:38.977Z,0.90
2019-01-17T11:11:38.944Z,0.90
2019-01-17T11:12:38.940Z,0.80
2019-01-17T11:13:38.905Z,1.00
2019-01-17T11:14:38.930Z,1.00
2019-01-17T11:15:38.903Z,1.20
2019-01-17T11:16:38.907Z,1.00
2019-01-17T11:17:38.865Z,0.90
2019-01-17T11:18:38.871Z,1.00
2019-01-17T11:19:38.843Z,1.10
2019-01-17T11:20:38.861Z,0.80
2019-01-17T11:21:38.897Z,0.90
2019-01-17T11:22:38.824Z,1.00
2019-01-17T11:23:38.811Z,0.80
2019-01-17T11:24:38.817Z,1.00
2019-01-17T11:25:38.859Z,0.80
2019-01-17T11:26:38.769Z,1.00
2019-01-17T11:27:38.761Z,1.00
2019-01-17T11:28:38.751Z,0.90
2019-01-17T11:29:38.747Z,1.00
2019-01-17T11:30:38.756Z,0.90
2019-01-17T11:31:38.727Z,0.80
2019-01-17T11:32:38.710Z,0.70
2019-01-17T11:33:38.694Z,1.10
2019-01-17T11:34:38.708Z,1.00
2019-01-17T11:35:38.702Z,1.10
2019-01-17T11:36:38.722Z,1.00
2019-01-17T11:37:38.658Z,1.30
2019-01-17T11:38:38.655Z,1.80
2019-01-17T11:39:38.655Z,1.30
2019-01-17T11:40:38.628Z,1.20
2019-01-17T11:41:38.676Z,1.10
2019-01-17T11:42:38.605Z,1.00
2019-01-17T11:43:38.600Z,0.70
2019-01-17T11:44:38.587Z,0.80
2019-01-17T11:45:38.643Z,0.80
2019-01-17T11:46:38.569Z,0.70
2019-01-17T11:47:38.551Z,0.60
2019-01-17T11:48:38.539Z,0.80
2019-01-17T11:49:38.532Z,0.90
2019-01-17T11:50:38.559Z,0.90
2019-01-17T11:51:38.534Z,0.90
2019-01-17T11:52:38.497Z,0.70
2019-01-17T11:53:38.490Z,0.80
2019-01-17T11:54:38.507Z,0.80
2019-01-17T11:55:38.501Z,0.90
2019-01-17T11:56:41.069Z,0.70
2019-01-17T11:57:38.445Z,0.70
2019-01-17T11:58:38.438Z,0.90
2019-01-17T11:59:38.433Z,1.10
2019-01-17T12:00:38.464Z,0.90
2019-01-17T12:01:38.407Z,0.80
2019-01-17T12:02:39.269Z,0.60
2019-01-17T12:03:38.414Z,0.80
2019-01-17T12:04:38.373Z,0.80
2019-01-17T12:05:39.236Z,0.70
2019-01-17T12:06:39.219Z,0.70
2019-01-17T12:07:39.221Z,0.70
2019-01-17T12:08:38.357Z,0.70
2019-01-17T12:09:38.327Z,0.60
2019-01-17T12:10:38.335Z,0.50
2019-01-17T12:11:38.309Z,0.70
2019-01-17T12:12:38.291Z,0.50
2019-01-17T12:13:38.299Z,0.60
2019-01-17T12:14:38.295Z,0.50
2019-01-17T12:15:38.260Z,0.40
2019-01-17T12:16:38.273Z,0.60
2019-01-17T12:17:38.242Z,0.60
2019-01-17T12:18:38.235Z,0.60
2019-01-17T12:19:38.263Z,0.80
2019-01-17T12:20:38.219Z,0.90
2019-01-17T12:21:38.236Z,0.70
2019-01-17T12:22:38.187Z,0.60
2019-01-17T12:23:38.190Z,0.50
2019-01-17T12:24:38.220Z,0.50
2019-01-17T12:25:38.205Z,0.40
2019-01-17T12:26:38.184Z,0.60
2019-01-17T12:27:42.540Z,0.50
2019-01-17T12:28:38.171Z,0.50
2019-01-17T12:29:38.162Z,0.70
2019-01-17T12:30:38.129Z,0.60
2019-01-17T12:31:38.163Z,0.60
2019-01-17T12:32:38.085Z,0.50
2019-01-17T12:33:38.076Z,1.30
2019-01-17T12:34:38.069Z,1.00
2019-01-17T12:35:38.064Z,0.90
2019-01-17T12:36:38.075Z,0.60
2019-01-17T12:37:38.034Z,0.60
2019-01-17T12:38:38.022Z,0.60
2019-01-17T12:39:38.036Z,0.70
2019-01-17T12:40:38.022Z,0.60
2019-01-17T12:41:38.095Z,0.70
2019-01-17T12:42:37.995Z,0.70
2019-01-17T12:43:38.072Z,0.70
2019-01-17T12:44:37.963Z,0.70
2019-01-17T12:45:38.007Z,0.90
2019-01-17T12:46:37.990Z,0.70
2019-01-17T12:47:37.970Z,0.70
2019-01-17T12:48:37.943Z,0.90
2019-01-17T12:49:37.969Z,0.80
2019-01-17T12:50:37.908Z,0.80
2019-01-17T12:51:37.897Z,0.80
2019-01-17T12:52:37.944Z,0.90
2019-01-17T12:53:37.867Z,0.90
2019-01-17T12:54:37.893Z,0.90
2019-01-17T12:55:37.853Z,1.00
2019-01-17T12:56:37.874Z,1.20
2019-01-17T12:57:37.852Z,1.30
2019-01-17T12:58:37.862Z,1.20
2019-01-17T12:59:37.822Z,1.30
2019-01-17T13:00:37.812Z,1.40
2019-01-17T13:01:37.804Z,1.80
2019-01-17T13:02:37.797Z,1.70
2019-01-17T13:03:37.760Z,1.60
2019-01-17T13:04:37.753Z,1.60
2019-01-17T13:05:38.758Z,2.10
2019-01-17T13:06:37.753Z,2.10
2019-01-17T13:07:37.731Z,2.10
2019-01-17T13:08:37.724Z,1.90
2019-01-17T13:09:37.749Z,2.20
2019-01-17T13:10:37.698Z,2.70
2019-01-17T13:11:37.681Z,2.60
2019-01-17T13:12:37.698Z,2.60
2019-01-17T13:13:37.657Z,2.50
2019-01-17T13:14:37.692Z,2.10
2019-01-17T13:15:37.653Z,2.00
2019-01-17T13:16:37.637Z,1.80
2019-01-17T13:17:37.613Z,1.90
2019-01-17T13:18:37.618Z,1.70