createdAt,value
2019-01-17T00:00:24.291Z,99.99
2019-01-17T00:01:34.332Z,99.99
2019-01-17T00:02:44.370Z,99.99
2019-01-17T00:03:54.410Z,99.99
2019-01-17T00:05:04.451Z,99.99
2019-01-17T00:06:14.495Z,99.99
2019-01-17T00:07:24.541Z,99.99
2019-01-17T00:08:34.635Z,99.99
2019-01-17T00:09:44.709Z,99.99
2019-01-17T00:10:54.747Z,99.99
2019-01-17T00:12:04.793Z,99.99
2019-01-17T00:13:14.829Z,99.99
2019-01-17T00:14:24.967Z,99.99
2019-01-17T00:15:34.746Z,99.99
2019-01-17T00:16:44.785Z,99.99
2019-01-17T00:17:54.825Z,99.99
2019-01-17T00:19:04.866Z,99.99
2019-01-17T00:20:14.745Z,99.99
2019-01-17T00:21:24.783Z,99.99
2019-01-17T00:22:34.819Z,99.99
2019-01-17T00:23:44.882Z,99.99
2019-01-17T00:24:54.937Z,99.99
2019-01-17T00:26:04.993Z,99.99
2019-01-17T00:27:15.038Z,99.99
2019-01-17T00:28:25.074Z,99.99
2019-01-17T00:29:35.151Z,99.99
2019-01-17T00:30:45.202Z,99.99
2019-01-17T00:31:55.296Z,99.99
2019-01-17T00:33:05.334Z,99.99
2019-01-17T00:34:15.375Z,99.99
2019-01-17T00:35:25.424Z,99.99
2019-01-17T00:36:35.461Z,99.99
2019-01-17T00:37:45.601Z,99.99
2019-01-17T00:38:55.643Z,99.99
2019-01-17T00:40:05.682Z,99.99
2019-01-17T00:41:15.722Z,99.99
2019-01-17T00:42:25.759Z,99.99
2019-01-17T00:43:35.846Z,99.99
2019-01-17T00:44:45.884Z,99.99
2019-01-17T00:45:55.927Z,99.99
2019-01-17T00:47:05.992Z,99.99
2019-01-17T00:48:16.029Z,99.99
2019-01-17T00:49:26.119Z,99.99
2019-01-17T00:50:36.164Z,99.99
2019-01-17T00:51:46.203Z,99.99
2019-01-17T00:52:56.268Z,99.99
2019-01-17T00:54:11.596Z,99.99
2019-01-17T00:55:21.683Z,99.99
2019-01-17T00:56:33.032Z,99.99
2019-01-17T00:57:43.071Z,99.99
2019-01-17T00:58:53.113Z,99.99
2019-01-17T01:00:03.157Z,99.99
2019-01-17T01:01:13.310Z,99.99
2019-01-17T01:02:23.347Z,99.99
2019-01-17T01:03:33.385Z,99.99
2019-01-17T01:04:43.426Z,99.99
2019-01-17T01:05:53.470Z,99.99
2019-01-17T01:07:03.560Z,99.99
2019-01-17T01:08:13.599Z,99.99
2019-01-17T01:09:23.637Z,99.99
2019-01-17T01:10:33.677Z,99.99
2019-01-17T01:11:43.716Z,99.99
2019-01-17T01:12:53.853Z,99.99
2019-01-17T01:14:03.889Z,99.99
2019-01-17T01:15:13.928Z,99.99
2019-01-17T01:16:23.975Z,99.99
2019-01-17T01:17:34.013Z,99.99
2019-01-17T01:18:44.098Z,99.99
2019-01-17T01:19:54.145Z,99.99
2019-01-17T01:21:03.925Z,99.99
2019-01-17T01:22:13.966Z,99.99
2019-01-17T01:23:24.006Z,99.99
2019-01-17T01:24:34.143Z,99.99
2019-01-17T01:25:44.181Z,99.99
2019-01-17T01:26:54.220Z,99.99
2019-01-17T01:28:04.256Z,99.99
2019-01-17T01:29:14.320Z,99.99
2019-01-17T01:30:24.417Z,99.99
2019-01-17T01:31:34.456Z,99.99
2019-01-17T01:32:44.500Z,99.99
2019-01-17T01:33:54.540Z,99.99
2019-01-17T01:35:04.580Z,99.99
2019-01-17T01:36:14.670Z,99.99
2019-01-17T01:37:24.718Z,99.99
2019-01-17T01:38:34.757Z,99.99
2019-01-17T01:39:44.801Z,99.99
2019-01-17T01:40:54.843Z,99.99
2019-01-17T01:42:04.674Z,99.99
2019-01-17T01:43:14.716Z,99.99
2019-01-17T01:44:24.755Z,99.99
2019-01-17T01:45:34.801Z,99.99
2019-01-17T01:46:44.578Z,99.99
2019-01-17T01:47:54.717Z,99.99
2019-01-17T01:49:04.757Z,99.99
2019-01-17T01:50:14.797Z,99.99
2019-01-17T01:51:24.857Z,99.99
2019-01-17T01:52:34.896Z,99.99
2019-01-17T01:53:45.437Z,99.99
2019-01-17T01:54:55.481Z,99.99
2019-01-17T01:56:05.521Z,99.99
2019-01-17T01:57:15.570Z,99.99
2019-01-17T01:58:25.609Z,99.99
2019-01-17T01:59:35.747Z,99.99
2019-01-17T02:00:45.792Z,99.99
2019-01-17T02:01:55.835Z,99.99
2019-01-17T02:03:05.887Z,99.99
2019-01-17T02:04:15.926Z,99.99
2019-01-17T02:05:26.067Z,99.99
2019-01-17T02:06:36.106Z,99.99
2019-01-17T02:07:46.145Z,99.99
2019-01-17T02:08:56.188Z,99.99
2019-01-17T02:10:06.267Z,99.99
2019-01-17T02:11:16.409Z,99.99
2019-01-17T02:12:26.455Z,99.99
2019-01-17T02:13:36.496Z,99.99
2019-01-17T02:14:46.538Z,99.99
2019-01-17T02:15:56.581Z,99.99
2019-01-17T02:17:06.670Z,99.99
2019-01-17T02:18:16.710Z,99.99
2019-01-17T02:19:26.751Z,99.99
2019-01-17T02:20:36.792Z,99.99
2019-01-17T02:21:46.834Z,99.99
2019-01-17T02:22:56.975Z,99.99
2019-01-17T02:24:07.060Z,99.99
2019-01-17T02:25:17.099Z,99.99
2019-01-17T02:26:27.145Z,99.99
2019-01-17T02:27:37.192Z,99.99
2019-01-17T02:28:47.482Z,99.99
2019-01-17T02:29:57.524Z,99.99
2019-01-17T02:31:07.596Z,99.99
2019-01-17T02:32:17.650Z,99.99
2019-01-17T02:33:27.694Z,99.99
2019-01-17T02:34:37.888Z,99.99
2019-01-17T02:35:47.936Z,99.99
2019-01-17T02:36:57.976Z,99.99
2019-01-17T02:38:08.068Z,99.99
2019-01-17T02:39:18.122Z,99.99
2019-01-17T02:40:28.260Z,99.99
2019-01-17T02:41:38.314Z,99.99
2019-01-17T02:42:48.384Z,99.99
2019-01-17T02:43:58.427Z,99.99
2019-01-17T02:45:08.475Z,99.99
2019-01-17T02:46:18.571Z,99.99
2019-01-17T02:47:28.614Z,99.99
2019-01-17T02:48:38.662Z,99.99
2019-01-17T02:49:48.713Z,99.99
2019-01-17T02:50:58.758Z,99.99
2019-01-17T02:52:08.904Z,99.99
2019-01-17T02:53:18.950Z,99.99
2019-01-17T02:54:35.542Z,99.99
2019-01-17T02:55:45.782Z,99.99
2019-01-17T02:56:55.571Z,99.99
2019-01-17T02:58:05.718Z,99.99
2019-01-17T02:59:15.761Z,99.99
2019-01-17T03:00:25.815Z,99.99
2019-01-17T03:01:35.865Z,99.99
2019-01-17T03:02:45.909Z,99.99
2019-01-17T03:03:56.013Z,99.99
2019-01-17T03:05:06.070Z,99.99
2019-01-17T03:06:16.125Z,99.99
2019-01-17T03:07:26.192Z,99.99
2019-01-17T03:08:36.241Z,99.99
2019-01-17T03:09:46.398Z,99.99
2019-01-17T03:10:56.441Z,99.99
2019-01-17T03:12:06.262Z,99.99
2019-01-17T03:13:16.311Z,99.99
2019-01-17T03:14:26.362Z,99.99
2019-01-17T03:15:36.511Z,99.99
2019-01-17T03:16:46.558Z,99.99
2019-01-17T03:17:56.609Z,99.99
2019-01-17T03:19:06.650Z,99.99
2019-01-17T03:20:16.691Z,99.99
2019-01-17T03:21:26.839Z,99.99
2019-01-17T03:22:36.885Z,99.99
2019-01-17T03:23:46.926Z,99.99
2019-01-17T03:24:56.971Z,99.99
2019-01-17T03:26:07.025Z,99.99
2019-01-17T03:27:17.085Z,99.99
2019-01-17T03:28:27.134Z,99.99
2019-01-17T03:29:37.184Z,99.99
2019-01-17T03:30:47.243Z,99.99
2019-01-17T03:31:57.355Z,99.99
2019-01-17T03:33:07.519Z,99.99
2019-01-17T03:34:17.593Z,99.99
2019-01-17T03:35:27.643Z,99.99
2019-01-17T03:36:37.427Z,99.99
2019-01-17T03:37:47.472Z,99.99
2019-01-17T03:38:57.621Z,99.99
2019-01-17T03:40:07.675Z,99.99
2019-01-17T03:41:17.730Z,99.99
2019-01-17T03:42:27.783Z,99.99
2019-01-17T03:43:39.071Z,99.99
2019-01-17T03:44:48.910Z,99.99
2019-01-17T03:45:58.987Z,99.99
2019-01-17T03:47:09.044Z,99.99
2019-01-17T03:48:19.104Z,99.99
2019-01-17T03:49:29.186Z,99.99
2019-01-17T03:50:39.284Z,99.99
2019-01-17T03:51:49.330Z,99.99
2019-01-17T03:52:59.378Z,99.99
2019-01-17T03:54:09.430Z,99.99
2019-01-17T03:55:19.476Z,99.99
2019-01-17T03:56:29.632Z,99.99
2019-01-17T03:57:39.686Z,99.99
2019-01-17T03:58:49.730Z,99.99
2019-01-17T03:59:59.813Z,99.99
2019-01-17T04:01:09.881Z,99.99
2019-01-17T04:02:20.002Z,99.99
2019-01-17T04:03:30.063Z,99.99
2019-01-17T04:04:40.129Z,99.99
2019-01-17T04:05:50.174Z,99.99
2019-01-17T04:07:00.227Z,99.99
2019-01-17T04:08:10.405Z,99.99
2019-01-17T04:09:20.461Z,99.99
2019-01-17T04:10:30.510Z,99.99
2019-01-17T04:11:40.295Z,99.99
2019-01-17T04:12:50.334Z,99.99
2019-01-17T04:14:00.224Z,99.99
2019-01-17T04:15:10.286Z,99.99
2019-01-17T04:16:20.333Z,99.99
2019-01-17T04:17:30.392Z,99.99
2019-01-17T04:18:40.449Z,99.99
2019-01-17T04:19:50.556Z,99.99
2019-01-17T04:21:00.604Z,99.99
2019-01-17T04:22:10.672Z,99.99
2019-01-17T04:23:20.719Z,99.99
2019-01-17T04:24:30.768Z,99.99
2019-01-17T04:25:40.912Z,99.99
2019-01-17T04:26:53.162Z,99.99
2019-01-17T04:28:03.202Z,99.99
2019-01-17T04:29:13.242Z,99.99
2019-01-17T04:30:23.028Z,99.99
2019-01-17T04:31:33.117Z,99.99
2019-01-17T04:32:43.170Z,99.99
2019-01-17T04:33:53.231Z,99.99
2019-01-17T04:35:03.277Z,99.99
2019-01-17T04:36:13.337Z,99.99
2019-01-17T04:37:23.381Z,99.99
2019-01-17T04:38:33.424Z,99.99
2019-01-17T04:39:43.471Z,99.99
2019-01-17T04:40:53.520Z,99.99
2019-01-17T04:42:03.580Z,99.99
2019-01-17T04:43:13.671Z,99.99
2019-01-17T04:44:23.710Z,99.99
2019-01-17T04:45:33.746Z,99.99
2019-01-17T04:46:43.793Z,99.99
2019-01-17T04:47:53.842Z,99.99
2019-01-17T04:49:03.939Z,99.99
2019-01-17T04:50:13.989Z,99.99
2019-01-17T04:51:24.050Z,99.99
2019-01-17T04:52:34.098Z,99.99
2019-01-17T04:53:44.145Z,99.99
2019-01-17T04:54:53.981Z,99.99
2019-01-17T04:56:10.625Z,99.99
2019-01-17T04:57:20.672Z,99.99
2019-01-17T04:58:30.726Z,99.99
2019-01-17T04:59:40.817Z,99.99
2019-01-17T05:00:50.912Z,99.99
2019-01-17T05:02:00.701Z,99.99
2019-01-17T05:03:10.755Z,99.99
2019-01-17T05:04:20.803Z,99.73
2019-01-17T05:05:30.908Z,99.91
2019-01-17T05:06:41.169Z,99.54
2019-01-17T05:07:51.221Z,99.99
2019-01-17T05:09:01.271Z,99.99
2019-01-17T05:10:11.313Z,99.99
2019-01-17T05:11:21.090Z,99.99
2019-01-17T05:12:31.229Z,99.99
2019-01-17T05:13:41.271Z,99.99
2019-01-17T05:14:51.336Z,99.99
2019-01-17T05:16:01.380Z,99.99
2019-01-17T05:17:11.424Z,99.99
2019-01-17T05:18:21.569Z,99.99
2019-01-17T05:19:31.610Z,99.99
2019-01-17T05:20:41.650Z,99.99
2019-01-17T05:21:51.466Z,99.99
2019-01-17T05:23:01.539Z,99.99
2019-01-17T05:24:12.226Z,99.99
2019-01-17T05:25:22.309Z,99.99
2019-01-17T05:26:32.356Z,99.99
2019-01-17T05:27:42.406Z,99.99
2019-01-17T05:28:52.462Z,99.99
2019-01-17T05:30:02.850Z,99.99
2019-01-17T05:31:12.901Z,99.99
2019-01-17T05:32:22.946Z,99.99
2019-01-17T05:33:39.631Z,99.99
2019-01-17T05:34:49.673Z,99.99
2019-01-17T05:35:59.791Z,99.99
2019-01-17T05:37:09.571Z,99.99
2019-01-17T05:38:19.612Z,99.99
2019-01-17T05:39:29.670Z,99.99
2019-01-17T05:40:41.185Z,99.99
2019-01-17T05:41:51.323Z,99.99
2019-01-17T05:43:01.375Z,99.99
2019-01-17T05:44:11.445Z,99.99
2019-01-17T05:45:21.485Z,99.99
2019-01-17T05:46:31.525Z,99.99
2019-01-17T05:47:41.663Z,99.99
2019-01-17T05:48:51.705Z,99.99
2019-01-17T05:50:01.741Z,99.99
2019-01-17T05:51:11.793Z,99.99
2019-01-17T05:52:21.836Z,99.99
2019-01-17T05:53:31.934Z,99.99
2019-01-17T05:54:41.979Z,99.99
2019-01-17T05:55:52.021Z,99.99
2019-01-17T05:57:02.061Z,99.99
2019-01-17T05:58:12.101Z,99.99
2019-01-17T05:59:22.198Z,99.99
2019-01-17T06:00:32.246Z,99.99
2019-01-17T06:01:42.295Z,99.99
2019-01-17T06:02:52.345Z,99.99
2019-01-17T06:04:02.128Z,99.99
2019-01-17T06:05:12.271Z,99.99
2019-01-17T06:06:22.317Z,99.99
2019-01-17T06:07:38.411Z,99.99
2019-01-17T06:08:48.449Z,99.99
2019-01-17T06:09:58.487Z,99.99
2019-01-17T06:11:08.362Z,99.99
2019-01-17T06:12:18.400Z,99.99
2019-01-17T06:13:28.440Z,99.99
2019-01-17T06:14:38.479Z,99.99
2019-01-17T06:15:48.521Z,99.99
2019-01-17T06:16:58.609Z,99.99
2019-01-17T06:18:08.398Z,99.99
2019-01-17T06:19:18.446Z,99.99
2019-01-17T06:20:28.485Z,99.99
2019-01-17T06:21:38.519Z,99.99
2019-01-17T06:22:48.619Z,99.99
2019-01-17T06:23:58.656Z,99.99
2019-01-17T06:25:08.700Z,99.99
2019-01-17T06:26:18.750Z,99.99
2019-01-17T06:27:28.788Z,99.99
2019-01-17T06:28:38.876Z,99.99
2019-01-17T06:29:48.921Z,99.99
2019-01-17T06:30:58.963Z,99.99
2019-01-17T06:32:09.995Z,99.99
2019-01-17T06:33:20.058Z,99.99
2019-01-17T06:34:30.199Z,99.99
2019-01-17T06:35:40.245Z,99.99
2019-01-17T06:36:50.281Z,99.99
2019-01-17T06:38:00.322Z,99.99
2019-01-17T06:39:10.368Z,99.99
2019-01-17T06:40:20.503Z,99.99
2019-01-17T06:41:30.547Z,99.99
2019-01-17T06:42:40.622Z,99.99
2019-01-17T06:43:51.155Z,99.99
2019-01-17T06:45:01.242Z,99.99
2019-01-17T06:46:11.387Z,99.99
2019-01-17T06:47:21.438Z,99.99
2019-01-17T06:48:31.516Z,99.99
2019-01-17T06:49:41.558Z,99.99
2019-01-17T06:50:52.868Z,99.73
2019-01-17T06:52:03.005Z,99.99
2019-01-17T06:53:13.051Z,99.99
2019-01-17T06:54:23.092Z,99.99
2019-01-17T06:55:36.920Z,99.99
2019-01-17T06:56:46.959Z,99.99
2019-01-17T06:57:57.054Z,99.99
2019-01-17T06:59:07.105Z,99.78
2019-01-17T07:00:17.146Z,99.68
2019-01-17T07:01:27.193Z,98.83
2019-01-17T07:02:37.230Z,98.46
2019-01-17T07:03:47.367Z,98.83
2019-01-17T07:04:57.401Z,98.55
2019-01-17T07:06:07.438Z,97.8
2019-01-17T07:07:17.482Z,97.61
2019-01-17T07:08:27.530Z,97.33
2019-01-17T07:09:37.308Z,98.55
2019-01-17T07:10:47.394Z,98.65
2019-01-17T07:11:57.432Z,99.59
2019-01-17T07:13:07.533Z,99.02
2019-01-17T07:14:17.582Z,99.02
2019-01-17T07:15:27.815Z,98.65
2019-01-17T07:16:37.858Z,98.65
2019-01-17T07:17:47.907Z,98.74
2019-01-17T07:18:57.947Z,98.65
2019-01-17T07:20:08.001Z,98.18
2019-01-17T07:21:18.145Z,97.71
2019-01-17T07:22:28.190Z,96.77
2019-01-17T07:23:38.238Z,97.14
2019-01-17T07:24:48.282Z,97.52
2019-01-17T07:25:58.323Z,97.52
2019-01-17T07:27:08.460Z,97.42
2019-01-17T07:28:18.496Z,97.52
2019-01-17T07:29:28.533Z,97.05
2019-01-17T07:30:38.575Z,97.05
2019-01-17T07:31:48.612Z,97.24
2019-01-17T07:32:58.706Z,98.36
2019-01-17T07:34:08.748Z,99.87
2019-01-17T07:35:18.793Z,99.99
2019-01-17T07:36:28.835Z,99.99
2019-01-17T07:37:38.874Z,99.99
2019-01-17T07:38:49.059Z,99.99
2019-01-17T07:39:59.103Z,99.99
2019-01-17T07:41:09.148Z,99.99
2019-01-17T07:42:19.200Z,99.99
2019-01-17T07:43:29.238Z,99.99
2019-01-17T07:44:39.285Z,99.99
2019-01-17T07:45:49.318Z,99.99
2019-01-17T07:46:59.360Z,99.99
2019-01-17T07:48:09.402Z,99.99
2019-01-17T07:49:19.440Z,99.08
2019-01-17T07:50:29.581Z,97.66
2019-01-17T07:51:39.624Z,97.09
2019-01-17T07:52:49.663Z,95.97
2019-01-17T07:53:59.706Z,96.34
2019-01-17T07:55:09.757Z,95.31
2019-01-17T07:56:19.638Z,94.83
2019-01-17T07:57:29.677Z,94.55
2019-01-17T07:58:39.729Z,95.21
2019-01-17T07:59:49.768Z,95.31
2019-01-17T08:00:59.807Z,95.21
2019-01-17T08:02:09.902Z,95.87
2019-01-17T08:03:19.943Z,96.06
2019-01-17T08:04:29.995Z,96.34
2019-01-17T08:05:40.039Z,96.81
2019-01-17T08:06:50.093Z,96.81
2019-01-17T08:08:04.423Z,96.81
2019-01-17T08:09:14.464Z,96.81
2019-01-17T08:10:24.505Z,96.01
2019-01-17T08:11:34.289Z,96.2
2019-01-17T08:12:44.332Z,96.39
2019-01-17T08:13:54.474Z,96.58
2019-01-17T08:15:04.524Z,96.95
2019-01-17T08:16:14.573Z,97.52
2019-01-17T08:17:24.617Z,97.8
2019-01-17T08:18:34.673Z,98.36
2019-01-17T08:19:44.816Z,98.65
2019-01-17T08:20:54.857Z,99.21
2019-01-17T08:22:04.637Z,99.59
2019-01-17T08:23:14.682Z,99.87
2019-01-17T08:24:24.725Z,99.68
2019-01-17T08:25:34.831Z,99.99
2019-01-17T08:26:44.873Z,99.87
2019-01-17T08:27:54.917Z,99.87
2019-01-17T08:29:04.958Z,99.99
2019-01-17T08:30:15.000Z,99.99
2019-01-17T08:31:25.093Z,99.99
2019-01-17T08:32:35.136Z,99.99
2019-01-17T08:33:45.175Z,99.99
2019-01-17T08:34:55.217Z,99.99
2019-01-17T08:36:05.258Z,99.99
2019-01-17T08:37:15.420Z,99.99
2019-01-17T08:38:25.459Z,99.99
2019-01-17T08:39:35.507Z,99.99
2019-01-17T08:40:45.713Z,99.99
2019-01-17T08:41:55.752Z,99.99
2019-01-17T08:43:05.890Z,99.99
2019-01-17T08:44:15.936Z,99.99
2019-01-17T08:45:25.982Z,99.99
2019-01-17T08:46:36.028Z,99.99
2019-01-17T08:47:46.078Z,99.99
2019-01-17T08:48:56.222Z,99.99
2019-01-17T08:50:06.272Z,99.99
2019-01-17T08:51:16.318Z,99.99
2019-01-17T08:52:26.367Z,99.99
2019-01-17T08:53:36.412Z,99.99
2019-01-17T08:54:46.549Z,99.99
2019-01-17T08:56:03.117Z,99.99
2019-01-17T08:57:13.978Z,99.99
2019-01-17T08:58:24.025Z,99.99
2019-01-17T08:59:34.071Z,99.99
2019-01-17T09:00:44.215Z,99.99
2019-01-17T09:01:54.260Z,99.99
2019-01-17T09:03:04.299Z,99.99
2019-01-17T09:04:15.479Z,99.99
2019-01-17T09:05:25.529Z,99.99
2019-01-17T09:06:35.674Z,99.99
2019-01-17T09:07:45.718Z,99.99
2019-01-17T09:08:55.777Z,99.99
2019-01-17T09:10:05.959Z,99.99
2019-01-17T09:11:15.995Z,99.99
2019-01-17T09:12:26.136Z,99.99
2019-01-17T09:13:36.183Z,99.99
2019-01-17T09:14:46.251Z,99.99
2019-01-17T09:15:57.141Z,99.64
2019-01-17T09:17:12.125Z,99.02
2019-01-17T09:18:22.226Z,98.79
2019-01-17T09:19:32.269Z,97.52
2019-01-17T09:20:42.310Z,97.24
2019-01-17T09:21:52.094Z,97.28
2019-01-17T09:23:01.872Z,96.91
2019-01-17T09:24:12.018Z,96.15
2019-01-17T09:25:22.059Z,96.06
2019-01-17T09:26:32.101Z,95.59
2019-01-17T09:27:42.149Z,95.02
2019-01-17T09:28:52.186Z,94.83
2019-01-17T09:30:02.223Z,94.27
2019-01-17T09:31:12.314Z,94.36
2019-01-17T09:32:22.379Z,93.61
2019-01-17T09:33:32.421Z,92.76
2019-01-17T09:34:42.457Z,92.95
2019-01-17T09:35:52.523Z,92.95
2019-01-17T09:37:02.608Z,92.85
2019-01-17T09:38:12.646Z,92.85
2019-01-17T09:39:22.691Z,92.19
2019-01-17T09:40:32.472Z,91.44
2019-01-17T09:41:42.513Z,91.25
2019-01-17T09:42:53.772Z,91.72
2019-01-17T09:44:03.812Z,91.44
2019-01-17T09:45:13.591Z,91.53
2019-01-17T09:46:23.633Z,91.63
2019-01-17T09:47:33.671Z,91.72
2019-01-17T09:48:43.709Z,91.91
2019-01-17T09:49:53.755Z,92
2019-01-17T09:51:03.796Z,92
2019-01-17T09:52:13.839Z,92.1
2019-01-17T09:53:23.886Z,92.29
2019-01-17T09:54:33.932Z,92.29
2019-01-17T09:55:43.977Z,92.19
2019-01-17T09:56:53.764Z,92.66
2019-01-17T09:58:03.907Z,92.95
2019-01-17T09:59:13.956Z,93.04
2019-01-17T10:00:24.000Z,92.29
2019-01-17T10:01:34.064Z,92.66
2019-01-17T10:02:44.114Z,92.29
2019-01-17T10:03:54.262Z,92.29
2019-01-17T10:05:04.056Z,92.29
2019-01-17T10:06:14.100Z,91.91
2019-01-17T10:07:24.143Z,91.82
2019-01-17T10:08:33.933Z,91.53
2019-01-17T10:09:43.977Z,90.73
2019-01-17T10:10:54.025Z,91.25
2019-01-17T10:12:04.076Z,90.83
2019-01-17T10:13:14.122Z,91.02
2019-01-17T10:14:25.326Z,90.73
2019-01-17T10:15:35.518Z,91.11
2019-01-17T10:16:47.748Z,90.64
2019-01-17T10:17:57.793Z,90.92
2019-01-17T10:19:07.831Z,90.83
2019-01-17T10:20:17.890Z,90.73
2019-01-17T10:21:28.094Z,91.49
2019-01-17T10:22:38.136Z,91.58
2019-01-17T10:23:48.182Z,91.58
2019-01-17T10:24:58.228Z,91.39
2019-01-17T10:26:08.271Z,91.2
2019-01-17T10:27:24.128Z,91.2
2019-01-17T10:28:34.166Z,90.73
2019-01-17T10:29:44.224Z,90.73
2019-01-17T10:30:54.267Z,90.73
2019-01-17T10:32:04.312Z,90.92
2019-01-17T10:33:14.357Z,90.73
2019-01-17T10:34:24.406Z,90.83
2019-01-17T10:35:34.453Z,91.02
2019-01-17T10:36:44.498Z,90.92
2019-01-17T10:37:54.285Z,90.92
2019-01-17T10:39:04.438Z,90.64
2019-01-17T10:40:14.475Z,90.73
2019-01-17T10:41:24.519Z,90.36
2019-01-17T10:42:34.565Z,89.69
2019-01-17T10:43:44.612Z,89.6
2019-01-17T10:44:54.802Z,89.22
2019-01-17T10:46:04.844Z,88.65
2019-01-17T10:47:14.883Z,88.56
2019-01-17T10:48:24.924Z,87.52
2019-01-17T10:49:34.965Z,86.21
2019-01-17T10:50:45.159Z,85.87
2019-01-17T10:51:55.203Z,85.59
2019-01-17T10:53:05.251Z,86.25
2019-01-17T10:54:15.299Z,85.59
2019-01-17T10:55:25.344Z,85.68
2019-01-17T10:56:41.114Z,85.25
2019-01-17T10:57:51.331Z,85.25
2019-01-17T10:59:01.384Z,84.59
2019-01-17T11:00:11.433Z,83.36
2019-01-17T11:01:21.479Z,81.67
2019-01-17T11:02:31.520Z,81.01
2019-01-17T11:03:41.586Z,80.63
2019-01-17T11:04:51.631Z,80
2019-01-17T11:06:01.699Z,79.25
2019-01-17T11:07:11.752Z,78.31
2019-01-17T11:08:21.899Z,77.64
2019-01-17T11:09:31.951Z,77.13
2019-01-17T11:10:42.003Z,77.51
2019-01-17T11:11:52.052Z,76.98
2019-01-17T11:13:02.110Z,76.95
2019-01-17T11:14:12.165Z,77.23
2019-01-17T11:15:22.217Z,77.61
2019-01-17T11:16:32.267Z,77.7
2019-01-17T11:17:42.319Z,77.26
2019-01-17T11:18:52.370Z,76.51
2019-01-17T11:20:02.579Z,76.23
2019-01-17T11:21:12.627Z,75.57
2019-01-17T11:22:22.673Z,75.95
2019-01-17T11:23:32.721Z,75.09
2019-01-17T11:24:42.795Z,76.04
2019-01-17T11:25:52.998Z,75.19
2019-01-17T11:27:03.048Z,74.9
2019-01-17T11:28:12.839Z,74.9
2019-01-17T11:29:22.891Z,74.15
2019-01-17T11:30:32.952Z,73.49
2019-01-17T11:31:43.100Z,74.15
2019-01-17T11:32:53.178Z,74.9
2019-01-17T11:34:03.232Z,73.68
2019-01-17T11:35:13.039Z,73.77
2019-01-17T11:36:23.088Z,74.24
2019-01-17T11:37:33.720Z,74.71
2019-01-17T11:38:43.769Z,74.53
2019-01-17T11:39:53.821Z,74.15
2019-01-17T11:41:03.944Z,74.53
2019-01-17T11:42:14.015Z,73.81
2019-01-17T11:43:24.173Z,73.05
2019-01-17T11:44:34.227Z,72.64
2019-01-17T11:45:44.278Z,73.21
2019-01-17T11:46:54.333Z,73.39
2019-01-17T11:48:04.132Z,72.92
2019-01-17T11:49:14.186Z,72.73
2019-01-17T11:50:24.243Z,73.21
2019-01-17T11:51:34.296Z,74.24
2019-01-17T11:52:44.343Z,74.49
2019-01-17T11:53:54.391Z,73.86
2019-01-17T11:55:04.284Z,73.11
2019-01-17T11:56:14.333Z,73.39
2019-01-17T11:57:24.388Z,73.07
2019-01-17T11:58:34.438Z,73.49
2019-01-17T11:59:44.488Z,73.3
2019-01-17T12:00:54.646Z,73.11
2019-01-17T12:02:04.706Z,72.83
2019-01-17T12:03:14.766Z,72.64
2019-01-17T12:04:24.822Z,72.26
2019-01-17T12:05:34.876Z,72.73
2019-01-17T12:06:45.077Z,72.67
2019-01-17T12:07:55.180Z,71.83
2019-01-17T12:09:05.234Z,71.64
2019-01-17T12:10:15.285Z,72.2
2019-01-17T12:11:25.344Z,71.01
2019-01-17T12:12:35.398Z,70.44
2019-01-17T12:13:45.447Z,70.35
2019-01-17T12:14:55.501Z,70.35
2019-01-17T12:16:05.333Z,69.12
2019-01-17T12:17:16.039Z,68.17
2019-01-17T12:18:26.142Z,69.31
2019-01-17T12:19:36.195Z,68.65
2019-01-17T12:20:46.264Z,69.31
2019-01-17T12:21:56.327Z,67.55
2019-01-17T12:23:06.383Z,66.69
2019-01-17T12:24:16.453Z,66.6
2019-01-17T12:25:26.520Z,66.19
2019-01-17T12:26:36.585Z,66.66
2019-01-17T12:27:52.716Z,66.09
2019-01-17T12:29:02.777Z,67.03
2019-01-17T12:30:12.847Z,66.28
2019-01-17T12:31:22.905Z,67.41
2019-01-17T12:32:32.961Z,65.91
2019-01-17T12:33:43.018Z,64.86
2019-01-17T12:34:53.071Z,64.96
2019-01-17T12:36:03.312Z,66.06
2019-01-17T12:37:13.385Z,66.09
2019-01-17T12:38:23.444Z,65.62
2019-01-17T12:39:33.493Z,64.67
2019-01-17T12:40:43.548Z,64.58
2019-01-17T12:41:53.700Z,65.15
2019-01-17T12:43:03.750Z,63.95
2019-01-17T12:44:13.800Z,63.57
2019-01-17T12:45:23.915Z,62.21
2019-01-17T12:46:33.973Z,63.07
2019-01-17T12:47:44.187Z,63.45
2019-01-17T12:48:54.239Z,64.2
2019-01-17T12:50:04.301Z,63.48
2019-01-17T12:51:14.355Z,63.57
2019-01-17T12:52:24.414Z,62.34
2019-01-17T12:53:34.618Z,62.44
2019-01-17T12:54:44.671Z,63.1
2019-01-17T12:55:54.730Z,62.63
2019-01-17T12:57:04.788Z,62.06
2019-01-17T12:58:14.847Z,63.01
2019-01-17T12:59:25.011Z,62.34
2019-01-17T13:00:35.065Z,61.96
2019-01-17T13:01:45.131Z,61.21
2019-01-17T13:02:55.188Z,60.55
2019-01-17T13:04:05.638Z,61.68
2019-01-17T13:05:15.865Z,61.49
2019-01-17T13:06:25.919Z,61.18
2019-01-17T13:07:35.976Z,61.93
2019-01-17T13:08:46.030Z,62.02
2019-01-17T13:09:56.093Z,62.31
2019-01-17T13:11:06.146Z,63.13
2019-01-17T13:12:16.200Z,62.4
2019-01-17T13:13:26.254Z,62.69
2019-01-17T13:14:36.310Z,62.31
2019-01-17T13:15:46.365Z,63.16
2019-01-17T13:16:56.523Z,62.59
2019-01-17T13:18:06.577Z,61.55
2019-01-17T13:19:16.634Z,61.46
2019-01-17T13:20:26.693Z,60.89
2019-01-17T13:21:36.486Z,60.14
2019-01-17T13:22:46.637Z,61.08
2019-01-17T13:23:56.741Z,60.52
2019-01-17T13:25:06.799Z,60.61
2019-01-17T13:26:16.856Z,60.7
2019-01-17T13:27:26.909Z,60.23
2019-01-17T13:28:36.977Z,60.04
2019-01-17T13:29:47.043Z,60.39
2019-01-17T13:30:57.109Z,60.58
2019-01-17T13:32:07.173Z,60.67
2019-01-17T13:33:17.230Z,60.86
2019-01-17T13:34:28.807Z,61.43
2019-01-17T13:35:38.857Z,62.44
2019-01-17T13:36:48.925Z,63.57
2019-01-17T13:37:58.975Z,63.38
2019-01-17T13:39:09.031Z,63.76
2019-01-17T13:40:19.208Z,63.76
2019-01-17T13:41:29.255Z,63.48
2019-01-17T13:42:39.307Z,63.19
2019-01-17T13:43:49.357Z,64.42
2019-01-17T13:44:59.408Z,65.27
2019-01-17T13:46:09.515Z,65.27
2019-01-17T13:47:19.571Z,65.05
2019-01-17T13:48:29.626Z,65.33
2019-01-17T13:49:39.681Z,65.71
2019-01-17T13:50:49.735Z,65.99
2019-01-17T13:51:59.893Z,66.65
2019-01-17T13:53:09.942Z,67.6
2019-01-17T13:54:19.995Z,67.5
2019-01-17T13:55:30.044Z,67.69
2019-01-17T13:56:40.093Z,67.97
2019-01-17T13:57:50.202Z,67.97
2019-01-17T13:59:00.250Z,67.5
2019-01-17T14:00:10.369Z,66.65
2019-01-17T14:01:20.418Z,66.65
2019-01-17T14:02:30.465Z,66.65
2019-01-17T14:03:40.620Z,66.84
2019-01-17T14:04:50.673Z,67.09
2019-01-17T14:06:01.057Z,67.75
2019-01-17T14:07:11.102Z,67.85
2019-01-17T14:08:21.154Z,69.35
2019-01-17T14:09:31.048Z,69.2
2019-01-17T14:10:41.101Z,69.64
2019-01-17T14:11:51.147Z,69.54
2019-01-17T14:13:00.932Z,69.92
2019-01-17T14:14:10.982Z,70.58
2019-01-17T14:15:21.027Z,70.58
2019-01-17T14:16:31.081Z,70.02
2019-01-17T14:17:41.136Z,71.15
2019-01-17T14:18:51.189Z,71.06
2019-01-17T14:20:01.235Z,70.87
2019-01-17T14:21:11.434Z,70.2
2019-01-17T14:22:21.503Z,70.11
2019-01-17T14:23:31.548Z,71.15
2019-01-17T14:24:41.334Z,71.62
2019-01-17T14:25:51.378Z,72.28
2019-01-17T14:27:01.567Z,72.47
2019-01-17T14:28:16.956Z,72.38
2019-01-17T14:29:27.055Z,72.09
2019-01-17T14:30:37.102Z,72.66
2019-01-17T14:31:47.148Z,72.75
2019-01-17T14:32:57.035Z,72.66
2019-01-17T14:34:06.822Z,72.85
2019-01-17T14:35:16.869Z,72.94
2019-01-17T14:36:26.913Z,73.75
2019-01-17T14:37:36.998Z,74.26
2019-01-17T14:38:47.891Z,74.74
2019-01-17T14:39:57.944Z,74.98
2019-01-17T14:41:08.011Z,75.07
2019-01-17T14:42:17.798Z,74.79
2019-01-17T14:43:27.843Z,75.83
2019-01-17T14:44:37.735Z,75.92
2019-01-17T14:45:47.783Z,75.83
2019-01-17T14:46:57.572Z,75.92
2019-01-17T14:48:07.615Z,76.4
2019-01-17T14:49:17.670Z,77.06
2019-01-17T14:50:27.769Z,78
2019-01-17T14:51:37.818Z,77.62
2019-01-17T14:52:47.861Z,77.72
2019-01-17T14:53:57.907Z,78.38
2019-01-17T14:55:07.956Z,78
2019-01-17T14:56:18.053Z,78.19
2019-01-17T14:57:28.120Z,78
2019-01-17T14:58:38.163Z,78.66
2019-01-17T14:59:48.208Z,78.85
2019-01-17T15:00:58.259Z,78
2019-01-17T15:02:08.354Z,78.38
2019-01-17T15:03:18.412Z,78.47
2019-01-17T15:04:28.506Z,78.75
2019-01-17T15:05:38.554Z,78.75