createdAt,value
2023-01-30T00:01:17.883Z,26.10
2023-01-30T00:03:46.381Z,28.83
2023-01-30T00:06:14.973Z,29.30
2023-01-30T00:08:44.577Z,27.20
2023-01-30T00:11:14.218Z,30.40
2023-01-30T00:13:43.086Z,26.60
2023-01-30T00:16:11.890Z,29.05
2023-01-30T00:18:41.399Z,28.80
2023-01-30T00:21:10.949Z,30.30
2023-01-30T00:23:39.464Z,32.33
2023-01-30T00:26:09.770Z,31.27
2023-01-30T00:28:39.872Z,31.67
2023-01-30T00:31:08.727Z,34.33
2023-01-30T00:33:37.866Z,30.52
2023-01-30T00:36:06.706Z,34.40
2023-01-30T00:41:10.764Z,32.63
2023-01-30T00:43:56.330Z,32.63
2023-01-30T00:46:47.171Z,33.90
2023-01-30T00:49:15.475Z,36.30
2023-01-30T00:51:43.991Z,33.20
2023-01-30T00:54:12.347Z,35.35
2023-01-30T00:56:41.852Z,32.92
2023-01-30T00:59:10.504Z,35.20
2023-01-30T05:04:53.270Z,43.97
2023-01-30T05:07:21.384Z,43.60
2023-01-30T05:09:49.482Z,44.05
2023-01-30T05:12:17.612Z,47.55
2023-01-30T05:14:46.485Z,49.05
2023-01-30T05:17:14.718Z,46.95
2023-01-30T05:19:42.973Z,48.33
2023-01-30T05:22:12.493Z,51.63
2023-01-30T05:24:40.709Z,53.75
2023-01-30T05:27:08.831Z,53.35
2023-01-30T05:29:36.959Z,58.47
2023-01-30T05:32:05.837Z,57.47
2023-01-30T05:34:34.383Z,54.80
2023-01-30T05:37:02.621Z,55.78
2023-01-30T05:39:35.381Z,56.15
2023-01-30T05:42:05.056Z,56.22
2023-01-30T05:44:33.175Z,58.42
2023-01-30T05:47:01.259Z,58.95
2023-01-30T05:49:29.409Z,65.85
2023-01-30T05:51:58.059Z,61.55
2023-01-30T05:54:26.269Z,57.10
2023-01-30T05:56:58.727Z,58.78
2023-01-30T05:59:26.917Z,66.32
2023-01-30T06:01:55.041Z,57.58
2023-01-30T06:04:23.264Z,61.53
2023-01-30T06:06:51.622Z,64.88
2023-01-30T06:09:19.772Z,62.92
2023-01-30T06:11:47.960Z,64.00
2023-01-30T06:14:17.470Z,63.55
2023-01-30T06:16:45.681Z,59.28
2023-01-30T06:19:13.896Z,58.20
2023-01-30T06:21:42.042Z,61.50
2023-01-30T06:24:10.168Z,65.25
2023-01-30T06:26:40.515Z,59.92
2023-01-30T06:29:08.789Z,63.03
2023-01-30T06:31:38.356Z,63.67
2023-01-30T06:34:06.586Z,58.95
2023-01-30T06:36:34.717Z,57.13
2023-01-30T06:39:02.865Z,54.88
2023-01-30T06:41:31.020Z,58.95
2023-01-30T06:43:59.161Z,52.33
2023-01-30T06:46:28.309Z,56.72
2023-01-30T06:48:57.981Z,53.85
2023-01-30T06:51:27.432Z,51.95
2023-01-30T06:53:55.559Z,51.17
2023-01-30T06:56:23.724Z,50.65
2023-01-30T06:58:51.967Z,50.47
2023-01-30T07:01:21.304Z,47.65
2023-01-30T07:03:49.649Z,51.78
2023-01-30T07:06:20.051Z,45.33
2023-01-30T07:08:48.223Z,43.28
2023-01-30T07:11:16.540Z,43.33
2023-01-30T07:13:44.708Z,44.45
2023-01-30T07:16:12.970Z,43.97
2023-01-30T07:18:41.072Z,37.40
2023-01-30T07:21:09.292Z,39.15
2023-01-30T07:23:38.767Z,37.65
2023-01-30T07:26:07.620Z,39.67
2023-01-30T07:28:35.699Z,41.47
2023-01-30T07:31:03.853Z,39.90
2023-01-30T07:33:32.135Z,37.28
2023-01-30T07:36:00.222Z,35.75
2023-01-30T07:38:28.338Z,33.33
2023-01-30T07:40:59.911Z,38.75
2023-01-30T07:43:28.368Z,32.83
2023-01-30T07:45:56.556Z,32.42
2023-01-30T07:48:24.638Z,27.90
2023-01-30T07:50:56.611Z,30.60
2023-01-30T07:53:25.486Z,27.53
2023-01-30T07:55:53.810Z,25.75
2023-01-30T07:58:23.314Z,29.45
2023-01-30T08:00:56.420Z,21.50
2023-01-30T08:03:24.647Z,29.05
2023-01-30T08:05:53.511Z,22.80
2023-01-30T08:08:21.801Z,26.77
2023-01-30T08:10:50.752Z,22.30
2023-01-30T08:13:19.769Z,23.33
2023-01-30T08:15:49.265Z,19.95
2023-01-30T08:18:19.837Z,20.70
2023-01-30T08:20:47.903Z,22.85
2023-01-30T08:23:16.008Z,22.13
2023-01-30T08:25:44.194Z,19.88
2023-01-30T08:28:15.993Z,19.92
2023-01-30T08:30:44.967Z,18.02
2023-01-30T08:33:14.700Z,19.75
2023-01-30T08:35:42.849Z,22.65
2023-01-30T08:38:11.018Z,16.48
2023-01-30T08:40:39.307Z,19.45
2023-01-30T08:43:08.375Z,18.95
2023-01-30T08:45:36.711Z,18.70
2023-01-30T08:48:07.173Z,17.60
2023-01-30T08:50:37.465Z,15.48
2023-01-30T08:53:06.962Z,18.63
2023-01-30T08:55:35.243Z,15.73
2023-01-30T08:58:03.403Z,18.50
2023-01-30T09:00:31.626Z,12.90
2023-01-30T09:03:04.362Z,16.92
2023-01-30T09:08:02.480Z,14.88
2023-01-30T09:10:30.910Z,14.77
2023-01-30T09:12:59.030Z,15.07
2023-01-30T09:15:27.602Z,14.27
2023-01-30T09:17:55.811Z,16.70
2023-01-30T09:20:27.996Z,13.82
2023-01-30T09:23:06.059Z,15.35
2023-01-30T09:25:37.648Z,15.15
2023-01-30T09:28:06.171Z,12.70
2023-01-30T09:30:35.599Z,13.90
2023-01-30T09:33:06.569Z,13.20
2023-01-30T09:35:34.713Z,15.90
2023-01-30T09:38:05.741Z,12.75
2023-01-30T09:40:34.186Z,12.52
2023-01-30T09:43:24.525Z,11.30
2023-01-30T09:46:04.591Z,10.57
2023-01-30T09:48:42.619Z,13.07
2023-01-30T09:51:34.191Z,13.25
2023-01-30T09:54:20.265Z,12.85
2023-01-30T09:56:51.553Z,15.82
2023-01-30T09:59:26.689Z,14.55
2023-01-30T15:03:17.727Z,19.42
2023-01-30T15:05:49.037Z,13.38
2023-01-30T15:08:21.753Z,9.93
2023-01-30T15:13:56.625Z,13.43
2023-01-30T15:17:02.959Z,15.43
2023-01-30T15:19:55.952Z,14.90
2023-01-30T15:22:32.830Z,17.55
2023-01-30T15:25:28.470Z,15.60
2023-01-30T15:28:03.945Z,13.80
2023-01-30T15:30:56.996Z,20.13
2023-01-30T15:33:31.428Z,15.40
2023-01-30T15:36:18.538Z,14.63
2023-01-30T15:38:46.772Z,21.30
2023-01-30T15:41:16.891Z,21.50
2023-01-30T15:44:01.079Z,15.30
2023-01-30T15:46:38.229Z,20.50
2023-01-30T15:49:27.657Z,13.70
2023-01-30T15:52:02.676Z,13.27
2023-01-30T15:54:30.838Z,19.95
2023-01-30T15:57:00.738Z,20.70
2023-01-30T15:59:35.844Z,21.30
2023-01-30T16:02:08.110Z,17.98
2023-01-30T16:04:38.764Z,18.35
2023-01-30T16:07:18.133Z,18.77
2023-01-30T16:10:07.793Z,18.92
2023-01-30T16:12:40.931Z,17.47
2023-01-30T16:15:19.887Z,23.75
2023-01-30T16:17:57.483Z,20.00
2023-01-30T16:20:25.766Z,19.67
2023-01-30T16:22:55.418Z,21.00
2023-01-30T16:25:29.754Z,24.80
2023-01-30T16:27:58.577Z,26.00
2023-01-30T16:30:30.807Z,28.90
2023-01-30T16:32:58.964Z,23.27
2023-01-30T16:35:34.094Z,19.88
2023-01-30T16:38:06.617Z,23.45
2023-01-30T16:40:45.539Z,20.83
2023-01-30T16:43:20.245Z,24.27
2023-01-30T16:46:21.206Z,22.67
2023-01-30T16:48:50.448Z,27.80
2023-01-30T16:51:21.906Z,25.25
2023-01-30T16:53:56.693Z,35.05
2023-01-30T16:56:25.244Z,39.50
2023-01-30T16:58:56.699Z,34.03
2023-01-30T17:01:39.420Z,32.25
2023-01-30T17:04:18.787Z,31.88
2023-01-30T17:06:54.202Z,33.67
2023-01-30T17:09:45.874Z,32.85
2023-01-30T17:12:38.550Z,26.05
2023-01-30T17:15:29.411Z,28.55
2023-01-30T17:17:57.999Z,27.38
2023-01-30T17:20:33.154Z,26.60
2023-01-30T17:23:06.990Z,33.22
2023-01-30T17:25:40.236Z,28.38
2023-01-30T17:28:09.368Z,29.60
2023-01-30T17:30:37.637Z,30.75
2023-01-30T17:33:08.276Z,31.65
2023-01-30T17:35:36.493Z,29.55
2023-01-30T17:38:06.112Z,37.15
2023-01-30T17:40:37.818Z,33.45
2023-01-30T17:43:06.183Z,23.92
2023-01-30T17:45:34.942Z,32.00
2023-01-30T17:48:03.031Z,27.95
2023-01-30T17:50:32.584Z,28.00
2023-01-30T17:53:00.689Z,32.33
2023-01-30T17:55:28.788Z,30.75
2023-01-30T17:57:58.296Z,34.17
2023-01-30T18:00:26.609Z,40.92
2023-01-30T18:02:54.715Z,27.80
2023-01-30T18:05:26.226Z,27.35
2023-01-30T18:07:54.315Z,34.47
2023-01-30T18:10:22.626Z,35.03
2023-01-30T18:12:51.100Z,28.67
2023-01-30T18:15:20.907Z,42.03
2023-01-30T18:17:50.803Z,37.42
2023-01-30T18:20:21.305Z,27.70
2023-01-30T18:22:50.320Z,30.73
2023-01-30T18:25:18.970Z,40.30
2023-01-30T18:27:48.132Z,33.40
2023-01-30T18:30:18.314Z,35.90
2023-01-30T18:32:53.313Z,35.85
2023-01-30T18:35:22.846Z,32.25
2023-01-30T18:37:51.273Z,32.78
2023-01-30T18:40:20.825Z,34.75
2023-01-30T18:42:49.642Z,37.17
2023-01-30T18:45:17.863Z,35.40
2023-01-30T18:47:46.130Z,48.00
2023-01-30T18:50:15.699Z,33.25
2023-01-30T18:52:43.848Z,29.98
2023-01-30T18:55:13.264Z,37.40
2023-01-30T18:57:41.450Z,37.50
2023-01-30T19:00:10.857Z,36.20
2023-01-30T19:02:39.203Z,39.83
2023-01-30T19:05:08.272Z,36.08
2023-01-30T19:07:37.993Z,45.55
2023-01-30T19:10:06.634Z,41.13
2023-01-30T19:12:52.908Z,44.80
2023-01-30T19:15:21.165Z,42.08
2023-01-30T19:17:49.339Z,45.08
2023-01-30T19:20:23.118Z,45.50
2023-01-30T19:22:55.020Z,34.90
2023-01-30T19:25:23.813Z,40.53
2023-01-30T19:27:51.971Z,43.88
2023-01-30T19:30:20.551Z,38.08
2023-01-30T19:32:48.972Z,34.47
2023-01-30T19:35:17.090Z,35.72
2023-01-30T19:37:45.614Z,39.25
2023-01-30T19:40:15.507Z,34.22
2023-01-30T19:42:44.597Z,31.08
2023-01-30T19:45:17.527Z,35.67
2023-01-30T19:47:47.510Z,44.67
2023-01-30T19:50:16.045Z,44.25
2023-01-30T19:52:44.355Z,34.25
2023-01-30T19:55:12.440Z,38.60
2023-01-30T19:57:42.079Z,40.47
2023-01-30T20:00:12.574Z,34.60
2023-01-30T20:02:40.842Z,37.53
2023-01-30T20:05:10.052Z,36.00
2023-01-30T20:07:38.501Z,38.53
2023-01-30T20:10:07.218Z,39.90
2023-01-30T20:12:35.982Z,41.30
2023-01-30T20:15:06.400Z,32.67
2023-01-30T20:17:35.030Z,42.25
2023-01-30T20:20:03.303Z,36.17
2023-01-30T20:22:31.785Z,38.78
2023-01-30T20:25:00.028Z,39.80
2023-01-30T20:27:28.231Z,37.17
2023-01-30T20:29:56.411Z,35.88
2023-01-30T20:32:26.486Z,43.75
2023-01-30T20:34:54.609Z,34.42
2023-01-30T20:37:23.163Z,35.17
2023-01-30T20:39:51.673Z,48.92
2023-01-30T20:42:19.867Z,41.35
2023-01-30T20:44:48.070Z,31.42
2023-01-30T20:47:16.185Z,37.28
2023-01-30T20:49:45.722Z,43.83
2023-01-30T20:52:13.912Z,37.40
2023-01-30T20:54:42.083Z,29.10
2023-01-30T20:57:10.646Z,38.72
2023-01-30T20:59:38.810Z,30.42
2023-01-30T21:02:07.330Z,34.25
2023-01-30T21:04:35.461Z,34.95
2023-01-30T21:07:09.646Z,29.05
2023-01-30T21:09:39.398Z,30.33
2023-01-30T21:12:08.375Z,33.80
2023-01-30T21:14:36.979Z,22.60
2023-01-30T21:17:05.202Z,27.55
2023-01-30T21:19:33.848Z,32.50
2023-01-30T21:22:07.430Z,21.98
2023-01-30T21:24:39.263Z,32.35
2023-01-30T21:27:07.838Z,24.10
2023-01-30T21:29:36.872Z,32.28
2023-01-30T21:32:05.136Z,32.95
2023-01-30T21:34:35.835Z,26.35
2023-01-30T21:37:21.427Z,38.10
2023-01-30T21:40:08.679Z,32.88
2023-01-30T21:42:54.571Z,35.47
2023-01-30T21:45:23.074Z,28.20
2023-01-30T21:47:52.239Z,24.20
2023-01-30T21:50:20.581Z,27.25
2023-01-30T21:52:48.701Z,29.67
2023-01-30T21:55:21.083Z,27.08
2023-01-30T21:57:51.609Z,24.30
2023-01-30T22:00:20.576Z,21.70
2023-01-30T22:02:50.812Z,22.48
2023-01-30T22:05:19.342Z,26.38
2023-01-30T22:07:47.625Z,31.42
2023-01-30T22:10:18.489Z,27.88
2023-01-30T22:12:48.219Z,23.92
2023-01-30T22:15:16.564Z,24.10
2023-01-30T22:17:44.760Z,24.00
2023-01-30T22:20:14.318Z,31.50
2023-01-30T22:22:42.441Z,31.58
2023-01-30T22:25:11.544Z,24.95
2023-01-30T22:27:39.667Z,26.65
2023-01-30T22:30:11.020Z,23.63
2023-01-30T22:32:39.649Z,27.30
2023-01-30T22:35:09.109Z,27.98
2023-01-30T22:37:37.704Z,31.30
2023-01-30T22:40:06.737Z,25.35
2023-01-30T22:42:34.945Z,35.72
2023-01-30T22:45:03.193Z,27.92
2023-01-30T22:47:33.591Z,28.52
2023-01-30T22:50:05.563Z,29.90
2023-01-30T22:52:33.632Z,34.45
2023-01-30T22:55:02.460Z,29.80
2023-01-30T22:57:30.512Z,32.15
2023-01-30T22:59:58.732Z,34.80
2023-01-30T23:02:26.843Z,33.35
2023-01-30T23:04:56.403Z,36.90
2023-01-30T23:07:24.625Z,33.42
2023-01-30T23:09:55.041Z,32.70
2023-01-30T23:12:40.378Z,35.05
2023-01-30T23:15:09.437Z,33.28
2023-01-30T23:17:54.753Z,35.78
2023-01-30T23:20:24.171Z,33.60
2023-01-30T23:22:53.229Z,37.55
2023-01-30T23:25:23.934Z,28.27
2023-01-30T23:27:52.041Z,33.60
2023-01-30T23:30:20.246Z,31.63
2023-01-30T23:32:48.351Z,37.15
2023-01-30T23:35:16.621Z,26.30
2023-01-30T23:38:03.578Z,30.30
2023-01-30T23:40:31.743Z,26.52
2023-01-30T23:42:59.866Z,30.80
2023-01-30T23:45:28.778Z,28.60
2023-01-30T23:47:57.206Z,41.80
2023-01-30T23:50:25.229Z,29.85
2023-01-30T23:52:54.794Z,27.73
2023-01-30T23:55:22.942Z,28.20
2023-01-30T23:57:51.035Z,37.65
