createdAt,value
2017-12-29T00:00:37.683Z,99758.98
2017-12-29T00:03:04.553Z,99761.73
2017-12-29T00:05:31.431Z,99765.16
2017-12-29T00:07:58.271Z,99770.95
2017-12-29T00:10:25.093Z,99769.23
2017-12-29T00:12:51.914Z,99765.42
2017-12-29T00:15:18.756Z,99769.00
2017-12-29T00:17:45.632Z,99772.86
2017-12-29T00:20:12.473Z,99771.94
2017-12-29T00:22:39.289Z,99771.75
2017-12-29T00:25:06.109Z,99770.88
2017-12-29T00:27:34.714Z,99779.75
2017-12-29T00:30:01.696Z,99774.37
2017-12-29T00:32:28.548Z,99775.30
2017-12-29T00:34:55.381Z,99778.14
2017-12-29T00:37:22.984Z,99773.25
2017-12-29T00:39:49.776Z,99773.51
2017-12-29T00:42:16.640Z,99776.66
2017-12-29T00:44:43.450Z,99789.42
2017-12-29T00:47:10.281Z,99779.89
2017-12-29T00:49:37.522Z,99784.28
2017-12-29T00:52:05.140Z,99786.11
2017-12-29T00:54:33.064Z,99794.27
2017-12-29T00:56:59.860Z,99789.69
2017-12-29T00:59:26.856Z,99800.88
2017-12-29T01:01:53.790Z,99802.70
2017-12-29T01:04:20.650Z,99811.36
2017-12-29T01:06:49.244Z,99811.19
2017-12-29T01:09:17.262Z,99810.97
2017-12-29T01:11:44.829Z,99812.94
2017-12-29T01:14:12.396Z,99816.06
2017-12-29T01:16:39.213Z,99817.70
2017-12-29T01:19:06.006Z,99817.34
2017-12-29T01:21:32.841Z,99816.47
2017-12-29T01:23:59.690Z,99822.88
2017-12-29T01:26:26.474Z,99817.33
2017-12-29T01:28:53.923Z,99827.97
2017-12-29T01:31:21.408Z,99824.30
2017-12-29T01:33:48.860Z,99821.70
2017-12-29T01:36:16.473Z,99821.70
2017-12-29T01:38:43.384Z,99817.34
2017-12-29T01:41:11.563Z,99821.91
2017-12-29T01:43:38.377Z,99831.36
2017-12-29T01:46:05.853Z,99820.88
2017-12-29T01:48:32.719Z,99828.94
2017-12-29T01:50:59.536Z,99830.15
2017-12-29T01:53:26.347Z,99830.28
2017-12-29T01:55:53.149Z,99828.77
2017-12-29T01:58:19.987Z,99819.00
2017-12-29T02:00:46.870Z,99816.53
2017-12-29T02:03:14.432Z,99823.63
2017-12-29T02:05:41.236Z,99817.94
2017-12-29T02:08:08.374Z,99822.14
2017-12-29T02:10:35.251Z,99825.10
2017-12-29T02:13:02.072Z,99824.72
2017-12-29T02:15:28.908Z,99834.37
2017-12-29T02:17:55.841Z,99836.50
2017-12-29T02:20:24.455Z,99839.61
2017-12-29T02:22:51.395Z,99841.09
2017-12-29T02:25:18.253Z,99836.92
2017-12-29T02:27:45.833Z,99830.45
2017-12-29T02:30:13.522Z,99834.02
2017-12-29T02:32:40.379Z,99831.05
2017-12-29T02:35:07.913Z,99826.36
2017-12-29T02:37:34.680Z,99826.42
2017-12-29T02:40:01.551Z,99825.78
2017-12-29T02:42:28.355Z,99837.56
2017-12-29T02:44:55.172Z,99836.06
2017-12-29T02:47:21.954Z,99831.01
2017-12-29T02:49:48.737Z,99837.20
2017-12-29T02:52:15.585Z,99830.17
2017-12-29T02:54:43.141Z,99836.30
2017-12-29T02:57:09.984Z,99845.11
2017-12-29T02:59:36.770Z,99832.39
2017-12-29T03:02:04.403Z,99840.22
2017-12-29T03:04:31.196Z,99822.15
2017-12-29T03:06:57.996Z,99818.27
2017-12-29T03:09:24.803Z,99829.59
2017-12-29T03:11:53.244Z,99833.59
2017-12-29T03:14:20.076Z,99829.61
2017-12-29T03:16:46.923Z,99827.33
2017-12-29T03:19:13.784Z,99829.04
2017-12-29T03:21:40.601Z,99829.61
2017-12-29T03:24:07.486Z,99829.48
2017-12-29T03:26:34.245Z,99827.30
2017-12-29T03:29:01.039Z,99821.77
2017-12-29T03:31:27.852Z,99824.80
2017-12-29T03:33:54.779Z,99819.55
2017-12-29T03:36:21.584Z,99821.16
2017-12-29T03:38:48.691Z,99823.42
2017-12-29T03:41:15.535Z,99820.45
2017-12-29T03:43:42.373Z,99822.01
2017-12-29T03:46:09.205Z,99821.80
2017-12-29T03:48:36.016Z,99816.05
2017-12-29T03:51:03.040Z,99817.48
2017-12-29T03:53:29.863Z,99812.09
2017-12-29T03:55:56.772Z,99809.97
2017-12-29T03:58:23.566Z,99808.80
2017-12-29T04:00:50.382Z,99811.03
2017-12-29T04:03:17.963Z,99801.19
2017-12-29T04:05:44.768Z,99805.91
2017-12-29T04:08:11.617Z,99800.36
2017-12-29T04:10:38.668Z,99801.53
2017-12-29T04:13:05.466Z,99802.83
2017-12-29T04:15:32.373Z,99803.52
2017-12-29T04:17:59.592Z,99804.59
2017-12-29T04:20:26.578Z,99809.55
2017-12-29T04:22:53.632Z,99809.36
2017-12-29T04:25:20.455Z,99810.11
2017-12-29T04:27:47.363Z,99819.06
2017-12-29T04:30:14.315Z,99815.64
2017-12-29T04:32:41.097Z,99816.02
2017-12-29T04:35:07.936Z,99818.13
2017-12-29T04:37:35.210Z,99826.21
2017-12-29T04:40:02.094Z,99820.23
2017-12-29T04:42:29.669Z,99827.50
2017-12-29T04:44:56.488Z,99830.66
2017-12-29T04:47:23.320Z,99836.52
2017-12-29T04:49:50.403Z,99833.89
2017-12-29T04:52:17.945Z,99842.41
2017-12-29T04:54:45.502Z,99847.20
2017-12-29T04:57:12.427Z,99849.03
2017-12-29T04:59:40.110Z,99854.13
2017-12-29T05:02:07.114Z,99857.00
2017-12-29T05:04:34.071Z,99853.31
2017-12-29T05:07:00.877Z,99861.02
2017-12-29T05:09:27.716Z,99862.06
2017-12-29T05:11:59.859Z,99859.91
2017-12-29T05:14:26.906Z,99862.83
2017-12-29T05:16:54.584Z,99863.50
2017-12-29T05:19:22.246Z,99864.32
2017-12-29T05:21:49.135Z,99860.95
2017-12-29T05:24:15.926Z,99862.70
2017-12-29T05:26:42.755Z,99869.58
2017-12-29T05:29:09.564Z,99860.77
2017-12-29T05:31:36.395Z,99867.91
2017-12-29T05:34:03.196Z,99865.72
2017-12-29T05:36:29.961Z,99870.01
2017-12-29T05:38:56.792Z,99862.88
2017-12-29T05:41:23.578Z,99863.25
2017-12-29T05:43:50.376Z,99866.22
2017-12-29T05:46:17.168Z,99855.24
2017-12-29T05:48:44.033Z,99856.37
2017-12-29T05:51:10.835Z,99865.42
2017-12-29T05:53:37.788Z,99858.55
2017-12-29T05:56:04.594Z,99860.34
2017-12-29T05:58:31.412Z,99864.06
2017-12-29T06:00:58.246Z,99870.63
2017-12-29T06:03:25.092Z,99864.70
2017-12-29T06:05:51.940Z,99853.63
2017-12-29T06:08:18.760Z,99860.95
2017-12-29T06:10:45.573Z,99855.62
2017-12-29T06:13:12.381Z,99855.94
2017-12-29T06:15:39.201Z,99854.83
2017-12-29T06:18:06.010Z,99854.02
2017-12-29T06:20:32.811Z,99849.84
2017-12-29T06:22:59.627Z,99859.59
2017-12-29T06:25:27.280Z,99852.44
2017-12-29T06:27:55.621Z,99862.50
2017-12-29T06:30:23.456Z,99858.23
2017-12-29T06:32:51.242Z,99848.73
2017-12-29T06:35:19.065Z,99860.07
2017-12-29T06:37:46.982Z,99861.69
2017-12-29T06:40:15.565Z,99858.84
2017-12-29T06:42:44.203Z,99858.39
2017-12-29T06:45:12.744Z,99851.82
2017-12-29T06:47:40.593Z,99851.63
2017-12-29T06:50:07.668Z,99858.20
2017-12-29T06:52:34.515Z,99860.32
2017-12-29T06:55:01.358Z,99864.67
2017-12-29T06:57:28.141Z,99864.89
2017-12-29T06:59:54.926Z,99860.82
2017-12-29T07:02:21.745Z,99853.45
2017-12-29T07:04:49.323Z,99853.95
2017-12-29T07:07:16.146Z,99848.13
2017-12-29T07:09:42.935Z,99856.87
2017-12-29T07:12:09.690Z,99852.39
2017-12-29T07:14:36.477Z,99854.70
2017-12-29T07:17:03.288Z,99849.56
2017-12-29T07:19:30.087Z,99852.39
2017-12-29T07:21:56.867Z,99860.02
2017-12-29T07:24:24.733Z,99852.77
2017-12-29T07:26:51.515Z,99845.30
2017-12-29T07:29:19.059Z,99844.47
2017-12-29T07:31:45.876Z,99841.54
2017-12-29T07:34:12.679Z,99844.52
2017-12-29T07:36:39.491Z,99836.88
2017-12-29T07:39:06.285Z,99834.81
2017-12-29T07:41:33.141Z,99829.30
2017-12-29T07:43:59.945Z,99834.34
2017-12-29T07:46:26.788Z,99838.45
2017-12-29T07:48:53.629Z,99832.66
2017-12-29T07:51:20.425Z,99827.89
2017-12-29T07:53:47.249Z,99824.96
2017-12-29T07:56:14.047Z,99827.08
2017-12-29T07:58:40.829Z,99828.59
2017-12-29T08:01:07.686Z,99820.78
2017-12-29T08:03:35.210Z,99815.52
2017-12-29T08:06:02.029Z,99802.83
2017-12-29T08:08:28.867Z,99815.27
2017-12-29T08:10:56.410Z,99807.39
2017-12-29T08:13:23.285Z,99802.83
2017-12-29T08:15:50.094Z,99799.61
2017-12-29T08:18:16.880Z,99800.05
2017-12-29T08:20:43.651Z,99799.98
2017-12-29T08:23:10.465Z,99806.60
2017-12-29T08:25:37.324Z,99810.17
2017-12-29T08:28:04.930Z,99813.88
2017-12-29T08:30:31.712Z,99806.22
2017-12-29T08:32:58.531Z,99808.27
2017-12-29T08:35:25.339Z,99801.07
2017-12-29T08:37:52.154Z,99803.75
2017-12-29T08:40:18.935Z,99803.05
2017-12-29T08:42:45.755Z,99797.34
2017-12-29T08:45:13.302Z,99793.83
2017-12-29T08:47:40.119Z,99794.81
2017-12-29T08:50:06.918Z,99796.31
2017-12-29T08:52:33.726Z,99800.27
2017-12-29T08:55:01.259Z,99794.36
2017-12-29T08:57:28.070Z,99793.41
2017-12-29T08:59:54.984Z,99791.66
2017-12-29T09:02:21.815Z,99788.12
2017-12-29T09:04:48.598Z,99786.06
2017-12-29T09:07:15.420Z,99785.20
2017-12-29T09:09:42.215Z,99769.52
2017-12-29T09:12:09.465Z,99767.34
2017-12-29T09:14:36.261Z,99769.26
2017-12-29T09:17:03.049Z,99772.84
2017-12-29T09:19:30.571Z,99764.59
2017-12-29T09:21:57.432Z,99767.18
2017-12-29T09:24:24.274Z,99756.58
2017-12-29T09:26:51.060Z,99741.63
2017-12-29T09:29:17.871Z,99751.04
2017-12-29T09:31:45.349Z,99746.88
2017-12-29T09:34:12.915Z,99745.59
2017-12-29T09:36:39.693Z,99744.52
2017-12-29T09:39:06.481Z,99730.11
2017-12-29T09:41:33.304Z,99733.31
2017-12-29T09:44:00.902Z,99733.98
2017-12-29T09:46:27.780Z,99732.66
2017-12-29T09:48:54.551Z,99737.47
2017-12-29T09:51:21.381Z,99724.50
2017-12-29T09:53:48.170Z,99714.73
2017-12-29T09:56:14.984Z,99713.78
2017-12-29T09:58:42.524Z,99710.48
2017-12-29T10:01:09.311Z,99711.42
2017-12-29T10:03:36.102Z,99710.26
2017-12-29T10:06:02.927Z,99706.14
2017-12-29T10:08:29.713Z,99702.30
2017-12-29T10:10:57.258Z,99690.33
2017-12-29T10:13:24.064Z,99686.19
2017-12-29T10:15:50.827Z,99689.05
2017-12-29T10:18:17.620Z,99685.54
2017-12-29T10:20:45.386Z,99673.66
2017-12-29T10:23:12.168Z,99669.42
2017-12-29T10:25:39.032Z,99666.28
2017-12-29T10:28:05.852Z,99665.63
2017-12-29T10:30:32.674Z,99660.88
2017-12-29T10:32:59.482Z,99657.73
2017-12-29T10:35:26.324Z,99662.18
2017-12-29T10:37:53.134Z,99650.62
2017-12-29T10:40:19.943Z,99645.33
2017-12-29T10:42:46.701Z,99648.50
2017-12-29T10:45:13.527Z,99648.59
2017-12-29T10:47:40.403Z,99630.09
2017-12-29T10:50:07.235Z,99638.77
2017-12-29T10:52:34.101Z,99645.30
2017-12-29T10:55:00.931Z,99637.94
2017-12-29T10:57:27.769Z,99638.55
2017-12-29T10:59:54.548Z,99632.97
2017-12-29T11:02:21.373Z,99618.14
2017-12-29T11:04:48.959Z,99624.50
2017-12-29T11:07:16.516Z,99630.64
2017-12-29T11:09:43.265Z,99626.81
2017-12-29T11:12:10.128Z,99613.44
2017-12-29T11:14:36.889Z,99613.44
2017-12-29T11:17:03.696Z,99598.81
2017-12-29T11:19:30.582Z,99606.45
2017-12-29T11:21:57.391Z,99595.38
2017-12-29T11:24:24.967Z,99590.36
2017-12-29T11:26:51.795Z,99576.44
2017-12-29T11:29:18.628Z,99577.38
2017-12-29T11:31:45.428Z,99566.16
2017-12-29T11:34:12.274Z,99558.81
2017-12-29T11:36:39.083Z,99555.84
2017-12-29T11:39:05.928Z,99541.99
2017-12-29T11:41:32.715Z,99535.98
2017-12-29T11:43:59.551Z,99536.23
2017-12-29T11:46:27.114Z,99520.89
2017-12-29T11:48:54.050Z,99521.50
2017-12-29T11:51:20.866Z,99518.19
2017-12-29T11:53:48.388Z,99493.72
2017-12-29T11:56:15.195Z,99496.16
2017-12-29T11:58:42.735Z,99502.22
2017-12-29T12:01:09.549Z,99491.45
2017-12-29T12:03:36.457Z,99496.33
2017-12-29T12:06:03.323Z,99494.55
2017-12-29T12:08:30.199Z,99492.21
2017-12-29T12:10:57.018Z,99489.42
2017-12-29T12:13:23.870Z,99476.70
2017-12-29T12:15:50.699Z,99466.95
2017-12-29T12:18:18.235Z,99459.98
2017-12-29T12:20:45.038Z,99462.85
2017-12-29T12:23:11.826Z,99453.17
2017-12-29T12:25:38.633Z,99455.62
2017-12-29T12:28:05.425Z,99443.44
2017-12-29T12:30:32.203Z,99443.23
2017-12-29T12:32:59.084Z,99436.61
2017-12-29T12:35:25.900Z,99428.09
2017-12-29T12:37:53.459Z,99426.23
2017-12-29T12:40:20.235Z,99421.80
2017-12-29T12:42:47.758Z,99415.98
2017-12-29T12:45:14.547Z,99403.34
2017-12-29T12:47:41.404Z,99402.11
2017-12-29T12:50:08.205Z,99389.55
2017-12-29T12:52:35.759Z,99381.56
2017-12-29T12:55:02.612Z,99383.80
2017-12-29T12:57:30.218Z,99370.81
2017-12-29T12:59:57.784Z,99362.54
2017-12-29T13:02:25.330Z,99358.80
2017-12-29T13:04:52.173Z,99346.27
2017-12-29T13:07:18.926Z,99350.86
2017-12-29T13:09:45.704Z,99336.13
2017-12-29T13:12:12.522Z,99343.48
2017-12-29T13:14:39.326Z,99331.55
2017-12-29T13:17:06.165Z,99320.09
2017-12-29T13:19:32.962Z,99323.69
2017-12-29T13:21:59.818Z,99311.45
2017-12-29T13:24:26.633Z,99316.44
2017-12-29T13:26:53.432Z,99315.27
2017-12-29T13:29:20.274Z,99311.05
2017-12-29T13:31:47.115Z,99308.38
2017-12-29T13:34:13.894Z,99293.92
2017-12-29T13:36:41.587Z,99292.89
2017-12-29T13:39:08.655Z,99284.72
2017-12-29T13:41:35.519Z,99288.48
2017-12-29T13:44:02.300Z,99263.23
2017-12-29T13:46:29.105Z,99248.75
2017-12-29T13:48:55.889Z,99237.29
2017-12-29T13:51:22.666Z,99222.81
2017-12-29T13:53:49.452Z,99222.57
2017-12-29T13:56:16.250Z,99205.06
2017-12-29T13:58:43.009Z,99188.25
2017-12-29T14:01:09.792Z,99187.21
2017-12-29T14:03:36.577Z,99172.27
2017-12-29T14:06:03.424Z,99172.53
2017-12-29T14:08:30.221Z,99161.63
2017-12-29T14:10:57.749Z,99157.09
2017-12-29T14:13:24.550Z,99163.09
2017-12-29T14:15:51.365Z,99148.49
2017-12-29T14:18:18.165Z,99139.33
2017-12-29T14:20:45.026Z,99129.87
2017-12-29T14:23:11.829Z,99117.91
2017-12-29T14:25:38.582Z,99105.36
2017-12-29T14:28:05.616Z,99112.98
2017-12-29T14:30:33.184Z,99100.22
2017-12-29T14:33:00.004Z,99095.59
2017-12-29T14:35:26.847Z,99092.05
2017-12-29T14:37:53.609Z,99083.59
2017-12-29T14:40:20.384Z,99081.28
2017-12-29T14:42:47.169Z,99064.63
2017-12-29T14:45:13.952Z,99055.66
2017-12-29T14:47:40.789Z,99050.67
2017-12-29T14:50:07.607Z,99036.67
2017-12-29T14:52:34.385Z,99024.69
2017-12-29T14:55:01.174Z,99034.59
2017-12-29T14:57:27.927Z,99033.91
2017-12-29T14:59:54.703Z,99025.25
2017-12-29T15:02:21.494Z,99018.30
2017-12-29T15:04:48.233Z,98997.76
2017-12-29T15:07:15.048Z,98961.80
2017-12-29T15:09:41.853Z,98976.50
2017-12-29T15:12:08.673Z,98977.13
2017-12-29T15:14:35.479Z,98958.13
2017-12-29T15:17:02.308Z,98967.90
2017-12-29T15:19:29.113Z,98960.16
2017-12-29T15:21:55.944Z,98954.70
2017-12-29T15:24:22.731Z,98963.13
2017-12-29T15:26:50.283Z,98949.94
2017-12-29T15:29:17.081Z,98963.56
2017-12-29T15:31:44.655Z,98930.09
2017-12-29T15:34:11.465Z,98937.81
2017-12-29T15:36:38.241Z,98936.07
2017-12-29T15:39:04.985Z,98945.95
2017-12-29T15:41:31.756Z,98941.73
2017-12-29T15:43:58.566Z,98929.25
2017-12-29T15:46:25.375Z,98928.38
2017-12-29T15:48:52.137Z,98930.20
2017-12-29T15:51:29.171Z,98923.20
2017-12-29T15:53:56.687Z,98927.87
2017-12-29T15:56:23.500Z,98924.38
2017-12-29T15:58:51.012Z,98924.75
2017-12-29T16:25:16.566Z,98876.45
2017-12-29T16:27:44.116Z,98880.73
2017-12-29T16:30:10.982Z,98886.16
2017-12-29T16:32:38.153Z,98877.17
2017-12-29T16:35:04.960Z,98882.17
2017-12-29T16:37:31.737Z,98867.03
2017-12-29T16:39:58.556Z,98869.47
2017-12-29T16:42:26.201Z,98860.20
2017-12-29T16:44:53.000Z,98865.87
2017-12-29T16:47:20.563Z,98856.27
2017-12-29T16:49:48.478Z,98858.50
2017-12-29T16:52:15.278Z,98852.95
2017-12-29T16:54:42.151Z,98839.98
2017-12-29T16:57:08.957Z,98843.92
2017-12-29T16:59:35.773Z,98855.06
2017-12-29T17:02:02.638Z,98848.06
2017-12-29T17:04:29.502Z,98846.66
2017-12-29T17:06:56.323Z,98838.38
2017-12-29T17:09:23.146Z,98837.03
2017-12-29T17:11:50.771Z,98846.79
2017-12-29T17:14:17.564Z,98841.48
2017-12-29T17:16:44.386Z,98863.07
2017-12-29T17:19:11.231Z,98871.66
2017-12-29T17:21:38.020Z,98854.64
2017-12-29T17:24:04.870Z,98853.77
2017-12-29T17:26:31.702Z,98860.26
2017-12-29T17:28:59.229Z,98866.44
2017-12-29T17:31:26.008Z,98862.78
2017-12-29T17:33:52.899Z,98877.70
2017-12-29T17:36:20.450Z,98878.23
2017-12-29T17:38:47.270Z,98882.86
2017-12-29T17:41:14.087Z,98867.44
2017-12-29T17:43:40.868Z,98868.34
2017-12-29T17:46:07.652Z,98859.30
2017-12-29T17:48:34.461Z,98861.59
2017-12-29T17:51:01.264Z,98843.02
2017-12-29T17:53:28.106Z,98848.09
2017-12-29T17:55:54.946Z,98847.02
2017-12-29T17:58:22.505Z,98866.16
2017-12-29T18:00:49.300Z,98867.23
2017-12-29T18:03:17.245Z,98871.61
2017-12-29T18:05:44.064Z,98875.04
2017-12-29T18:08:10.901Z,98884.16
2017-12-29T18:10:38.464Z,98891.88
2017-12-29T18:13:05.272Z,98906.14
2017-12-29T18:15:32.075Z,98902.25
2017-12-29T18:17:58.901Z,98899.48
2017-12-29T18:20:25.712Z,98896.17
2017-12-29T18:22:53.255Z,98899.69
2017-12-29T18:25:20.070Z,98892.40
2017-12-29T18:27:46.988Z,98904.14
2017-12-29T18:30:13.804Z,98909.73
2017-12-29T18:32:40.723Z,98906.61
2017-12-29T18:35:07.539Z,98913.62
2017-12-29T18:37:34.468Z,98902.55
2017-12-29T18:40:02.261Z,98912.59
2017-12-29T18:42:29.234Z,98905.08
2017-12-29T18:44:56.420Z,98910.13
2017-12-29T18:47:23.248Z,98912.51
2017-12-29T18:49:50.802Z,98924.53
2017-12-29T18:52:17.817Z,98934.19
2017-12-29T18:54:44.597Z,98924.28
2017-12-29T18:57:11.413Z,98934.38
2017-12-29T18:59:38.200Z,98924.03
2017-12-29T19:02:05.057Z,98925.96
2017-12-29T19:04:31.860Z,98917.64
2017-12-29T19:06:58.716Z,98933.42
2017-12-29T19:09:25.573Z,98940.69
2017-12-29T19:11:52.386Z,98943.30
2017-12-29T19:14:19.191Z,98953.14
2017-12-29T19:16:46.485Z,98953.80
2017-12-29T19:19:13.321Z,98954.31
2017-12-29T19:21:40.128Z,98955.70
2017-12-29T19:24:07.696Z,98957.99
2017-12-29T19:26:35.252Z,98970.88
2017-12-29T19:29:02.052Z,98976.44
2017-12-29T19:31:28.851Z,98975.88
2017-12-29T19:33:55.775Z,98975.88
2017-12-29T19:36:22.611Z,98974.31
2017-12-29T19:38:49.431Z,98978.38
2017-12-29T19:41:16.201Z,98975.11
2017-12-29T19:43:43.101Z,98988.52
2017-12-29T19:46:11.686Z,98990.17
2017-12-29T19:48:38.552Z,98995.98
2017-12-29T19:51:05.360Z,98999.56
2017-12-29T19:53:32.209Z,99010.16
2017-12-29T19:55:58.975Z,99008.53
2017-12-29T19:58:25.747Z,99007.03
2017-12-29T20:00:52.689Z,99014.50
2017-12-29T20:03:19.866Z,99025.97
2017-12-29T20:05:46.992Z,99036.44
2017-12-29T20:08:13.817Z,99031.04
2017-12-29T20:10:40.686Z,99040.52
2017-12-29T20:13:07.499Z,99039.77
2017-12-29T20:15:35.529Z,99043.28
2017-12-29T20:18:03.109Z,99047.65
2017-12-29T20:20:30.783Z,99052.35
2017-12-29T20:23:00.238Z,99049.29
2017-12-29T20:25:28.506Z,99057.57
2017-12-29T20:27:56.830Z,99063.29
2017-12-29T20:30:24.968Z,99071.20
2017-12-29T20:32:53.767Z,99077.63
2017-12-29T20:35:23.163Z,99078.79
2017-12-29T20:37:51.412Z,99066.61
2017-12-29T20:40:20.077Z,99071.63
2017-12-29T20:42:47.575Z,99068.00
2017-12-29T20:45:16.262Z,99069.05
2017-12-29T20:47:45.240Z,99074.77
2017-12-29T20:50:13.859Z,99081.10
2017-12-29T20:52:42.442Z,99083.52
2017-12-29T20:55:11.125Z,99094.05
2017-12-29T20:57:39.428Z,99098.82
2017-12-29T21:00:08.403Z,99093.86
2017-12-29T21:02:36.683Z,99104.65
2017-12-29T21:05:05.455Z,99104.14
2017-12-29T21:07:34.336Z,99099.26
2017-12-29T21:10:03.264Z,99104.48
2017-12-29T21:12:32.032Z,99111.65
2017-12-29T21:15:00.651Z,99105.05
2017-12-29T21:17:29.979Z,99106.17
2017-12-29T21:20:03.044Z,99121.73
2017-12-29T21:35:45.782Z,99140.41
2017-12-29T21:38:14.587Z,99147.97
2017-12-29T21:40:43.420Z,99143.00
2017-12-29T21:43:13.087Z,99155.95
2017-12-29T21:45:41.976Z,99154.67
2017-12-29T21:48:10.941Z,99154.05
2017-12-29T21:50:39.733Z,99159.08
2017-12-29T21:53:08.734Z,99173.06
2017-12-29T21:55:37.653Z,99175.09
2017-12-29T21:58:06.553Z,99173.75
2017-12-29T22:00:35.373Z,99181.84
2017-12-29T22:03:04.091Z,99183.87
2017-12-29T22:05:32.960Z,99189.39
2017-12-29T22:08:00.980Z,99189.12
2017-12-29T22:10:28.516Z,99199.65
2017-12-29T22:12:55.486Z,99206.78
2017-12-29T22:15:22.512Z,99207.90
2017-12-29T22:17:50.113Z,99211.81
2017-12-29T22:20:17.827Z,99215.23
2017-12-29T22:22:45.781Z,99220.23
2017-12-29T22:25:15.429Z,99223.20
2017-12-29T22:27:42.517Z,99223.13
2017-12-29T22:30:09.880Z,99222.73
2017-12-29T22:32:38.190Z,99227.97
2017-12-29T22:35:05.912Z,99230.80
2017-12-29T22:37:33.750Z,99233.88
2017-12-29T22:40:01.437Z,99235.96
2017-12-29T22:42:28.490Z,99242.75
2017-12-29T22:44:55.515Z,99257.25
2017-12-29T22:47:22.394Z,99249.03
2017-12-29T22:49:50.074Z,99260.27
2017-12-29T22:52:18.090Z,99263.77
2017-12-29T22:54:45.924Z,99270.78
2017-12-29T22:57:12.736Z,99273.29
2017-12-29T22:59:40.876Z,99266.30
2017-12-29T23:02:07.701Z,99270.48
2017-12-29T23:04:35.250Z,99275.20
2017-12-29T23:07:02.105Z,99281.43
2017-12-29T23:09:28.923Z,99285.61
2017-12-29T23:11:55.902Z,99288.48
2017-12-29T23:14:22.754Z,99291.21
2017-12-29T23:16:49.695Z,99289.08
2017-12-29T23:19:16.559Z,99294.09
2017-12-29T23:21:44.224Z,99290.48
2017-12-29T23:24:11.066Z,99287.55
2017-12-29T23:26:37.932Z,99292.13
2017-12-29T23:29:04.792Z,99293.72
2017-12-29T23:31:31.669Z,99313.28
2017-12-29T23:33:58.474Z,99312.73
2017-12-29T23:36:25.339Z,99317.60
2017-12-29T23:38:52.234Z,99323.80
2017-12-29T23:41:19.056Z,99323.44
2017-12-29T23:43:45.900Z,99327.61
2017-12-29T23:46:12.765Z,99329.38
2017-12-29T23:48:39.802Z,99334.18
2017-12-29T23:51:07.110Z,99343.59
2017-12-29T23:53:33.915Z,99340.55
2017-12-29T23:56:00.815Z,99341.06
2017-12-29T23:58:28.363Z,99357.64
