createdAt,value
2018-07-15T00:00:51.139Z,0.00
2018-07-15T00:01:51.094Z,0.00
2018-07-15T00:02:51.068Z,0.00
2018-07-15T00:03:51.125Z,0.00
2018-07-15T00:04:50.995Z,0.00
2018-07-15T00:05:50.998Z,0.00
2018-07-15T00:06:50.935Z,0.00
2018-07-15T00:07:50.907Z,0.00
2018-07-15T00:08:50.876Z,0.00
2018-07-15T00:09:50.843Z,0.00
2018-07-15T00:10:50.834Z,0.00
2018-07-15T00:11:50.799Z,0.00
2018-07-15T00:12:50.748Z,0.00
2018-07-15T00:13:50.718Z,0.00
2018-07-15T00:14:50.686Z,0.00
2018-07-15T00:15:50.663Z,0.00
2018-07-15T00:16:50.632Z,0.00
2018-07-15T00:17:50.626Z,0.00
2018-07-15T00:18:50.563Z,0.00
2018-07-15T00:19:50.635Z,0.00
2018-07-15T00:20:50.508Z,0.00
2018-07-15T00:21:50.474Z,0.00
2018-07-15T00:22:50.444Z,0.00
2018-07-15T00:23:50.423Z,0.00
2018-07-15T00:24:50.382Z,0.00
2018-07-15T00:25:50.343Z,0.00
2018-07-15T00:26:50.339Z,0.00
2018-07-15T00:27:50.286Z,0.00
2018-07-15T00:28:50.267Z,0.00
2018-07-15T00:29:50.240Z,0.00
2018-07-15T00:30:50.197Z,0.00
2018-07-15T00:31:50.178Z,0.00
2018-07-15T00:32:50.127Z,0.00
2018-07-15T00:33:50.101Z,0.00
2018-07-15T00:34:50.077Z,0.00
2018-07-15T00:35:50.059Z,0.00
2018-07-15T00:36:50.005Z,0.00
2018-07-15T00:37:49.981Z,0.00
2018-07-15T00:38:49.945Z,0.00
2018-07-15T00:39:49.907Z,0.00
2018-07-15T00:40:49.881Z,0.00
2018-07-15T00:41:49.857Z,0.00
2018-07-15T00:42:49.826Z,0.00
2018-07-15T00:43:49.791Z,0.00
2018-07-15T00:44:49.760Z,0.00
2018-07-15T00:45:50.080Z,0.00
2018-07-15T00:46:49.692Z,0.00
2018-07-15T00:47:49.673Z,0.00
2018-07-15T00:48:49.638Z,0.00
2018-07-15T00:49:49.599Z,0.00
2018-07-15T00:50:49.590Z,0.00
2018-07-15T00:51:49.689Z,0.00
2018-07-15T00:52:49.517Z,0.00
2018-07-15T00:53:49.478Z,0.00
2018-07-15T00:54:49.452Z,0.00
2018-07-15T00:55:49.423Z,0.00
2018-07-15T00:56:49.384Z,0.00
2018-07-15T00:57:49.356Z,0.00
2018-07-15T00:58:49.324Z,0.00
2018-07-15T00:59:49.298Z,0.00
2018-07-15T01:00:49.331Z,0.00
2018-07-15T01:01:49.222Z,0.00
2018-07-15T01:02:49.207Z,0.00
2018-07-15T01:03:49.168Z,0.00
2018-07-15T01:04:49.131Z,0.00
2018-07-15T01:05:49.105Z,0.00
2018-07-15T01:06:49.071Z,0.00
2018-07-15T01:07:49.043Z,0.00
2018-07-15T01:08:49.036Z,0.00
2018-07-15T01:09:49.003Z,0.00
2018-07-15T01:10:48.942Z,0.00
2018-07-15T01:11:48.923Z,0.00
2018-07-15T01:12:48.904Z,0.00
2018-07-15T01:13:48.848Z,0.00
2018-07-15T01:14:48.841Z,0.00
2018-07-15T01:15:48.801Z,0.00
2018-07-15T01:16:48.776Z,0.00
2018-07-15T01:17:48.737Z,0.00
2018-07-15T01:18:48.707Z,0.00
2018-07-15T01:19:48.669Z,0.00
2018-07-15T01:20:48.635Z,0.00
2018-07-15T01:21:48.603Z,0.00
2018-07-15T01:22:48.669Z,0.00
2018-07-15T01:23:48.539Z,0.00
2018-07-15T01:24:48.506Z,0.00
2018-07-15T01:25:48.485Z,0.00
2018-07-15T01:26:48.451Z,0.00
2018-07-15T01:27:48.417Z,0.00
2018-07-15T01:28:48.383Z,0.00
2018-07-15T01:29:48.404Z,0.00
2018-07-15T01:30:48.326Z,0.00
2018-07-15T01:31:48.303Z,0.00
2018-07-15T01:32:48.307Z,0.00
2018-07-15T01:33:48.222Z,0.00
2018-07-15T01:34:48.199Z,0.00
2018-07-15T01:35:48.174Z,0.00
2018-07-15T01:36:48.138Z,0.00
2018-07-15T01:37:48.113Z,0.00
2018-07-15T01:38:48.068Z,0.00
2018-07-15T01:39:48.108Z,0.00
2018-07-15T01:40:48.007Z,0.00
2018-07-15T01:41:47.975Z,0.00
2018-07-15T01:42:47.944Z,0.00
2018-07-15T01:43:47.916Z,0.00
2018-07-15T01:44:48.000Z,0.00
2018-07-15T01:45:47.851Z,0.00
2018-07-15T01:46:47.822Z,0.00
2018-07-15T01:47:47.810Z,0.00
2018-07-15T01:48:47.773Z,0.00
2018-07-15T01:49:47.733Z,0.00
2018-07-15T01:50:47.947Z,0.00
2018-07-15T01:51:47.662Z,0.00
2018-07-15T01:52:47.624Z,0.00
2018-07-15T01:53:47.594Z,0.00
2018-07-15T01:54:47.563Z,0.00
2018-07-15T01:55:47.534Z,0.00
2018-07-15T01:56:47.598Z,0.00
2018-07-15T01:57:47.467Z,0.00
2018-07-15T01:58:47.444Z,0.00
2018-07-15T01:59:47.404Z,0.00
2018-07-15T02:00:47.381Z,0.00
2018-07-15T02:01:47.357Z,0.00
2018-07-15T02:02:47.308Z,0.00
2018-07-15T02:03:47.284Z,0.00
2018-07-15T02:04:47.250Z,0.00
2018-07-15T02:05:47.211Z,0.00
2018-07-15T02:06:47.194Z,0.00
2018-07-15T02:07:47.149Z,0.00
2018-07-15T02:08:47.127Z,0.00
2018-07-15T02:09:47.083Z,0.00
2018-07-15T02:10:47.058Z,0.00
2018-07-15T02:11:47.028Z,0.00
2018-07-15T02:12:46.991Z,0.00
2018-07-15T02:13:46.955Z,0.00
2018-07-15T02:14:46.934Z,0.00
2018-07-15T02:15:46.900Z,0.00
2018-07-15T02:16:46.869Z,0.00
2018-07-15T02:17:46.836Z,0.00
2018-07-15T02:18:46.799Z,0.00
2018-07-15T02:19:46.773Z,0.00
2018-07-15T02:20:46.736Z,0.00
2018-07-15T02:21:46.705Z,0.00
2018-07-15T02:22:46.688Z,0.00
2018-07-15T02:23:46.637Z,0.00
2018-07-15T02:24:46.619Z,0.00
2018-07-15T02:25:46.586Z,0.00
2018-07-15T02:26:46.553Z,0.00
2018-07-15T02:27:46.525Z,0.00
2018-07-15T02:28:46.738Z,0.00
2018-07-15T02:29:46.454Z,0.00
2018-07-15T02:30:46.431Z,0.00
2018-07-15T02:31:46.388Z,0.00
2018-07-15T02:32:46.358Z,0.00
2018-07-15T02:33:46.340Z,0.00
2018-07-15T02:34:46.300Z,0.00
2018-07-15T02:35:46.265Z,0.00
2018-07-15T02:36:46.238Z,0.00
2018-07-15T02:37:46.194Z,0.00
2018-07-15T02:38:46.159Z,0.00
2018-07-15T02:39:46.140Z,0.00
2018-07-15T02:40:46.121Z,0.00
2018-07-15T02:41:46.064Z,0.00
2018-07-15T02:42:46.033Z,0.00
2018-07-15T02:43:46.015Z,0.00
2018-07-15T02:44:45.970Z,0.00
2018-07-15T02:45:45.952Z,0.00
2018-07-15T02:46:45.917Z,0.00
2018-07-15T02:47:45.878Z,0.00
2018-07-15T02:48:45.896Z,0.00
2018-07-15T02:49:45.959Z,0.00
2018-07-15T02:50:45.786Z,0.00
2018-07-15T02:51:45.753Z,0.00
2018-07-15T02:52:45.715Z,0.00
2018-07-15T02:53:45.710Z,0.00
2018-07-15T02:54:45.658Z,0.00
2018-07-15T02:55:45.615Z,0.00
2018-07-15T02:56:45.596Z,0.00
2018-07-15T02:57:45.553Z,0.00
2018-07-15T02:58:45.529Z,0.00
2018-07-15T02:59:45.493Z,0.00
2018-07-15T03:00:45.589Z,0.00
2018-07-15T03:01:45.427Z,0.00
2018-07-15T03:02:45.389Z,0.00
2018-07-15T03:03:45.361Z,0.00
2018-07-15T03:04:45.328Z,0.00
2018-07-15T03:05:45.312Z,0.00
2018-07-15T03:06:45.289Z,0.00
2018-07-15T03:07:45.236Z,0.00
2018-07-15T03:08:45.198Z,0.00
2018-07-15T03:09:45.175Z,0.00
2018-07-15T03:10:45.143Z,0.00
2018-07-15T03:11:45.117Z,0.00
2018-07-15T03:12:45.080Z,0.00
2018-07-15T03:13:45.054Z,0.00
2018-07-15T03:14:45.011Z,0.00
2018-07-15T03:15:44.988Z,0.00
2018-07-15T03:16:44.943Z,0.00
2018-07-15T03:17:44.913Z,0.00
2018-07-15T03:18:44.905Z,0.00
2018-07-15T03:19:44.854Z,0.00
2018-07-15T03:20:44.820Z,0.00
2018-07-15T03:21:44.803Z,0.00
2018-07-15T03:22:44.748Z,0.00
2018-07-15T03:23:44.748Z,0.00
2018-07-15T03:24:44.690Z,0.00
2018-07-15T03:25:44.659Z,0.00
2018-07-15T03:26:44.621Z,0.00
2018-07-15T03:27:44.591Z,0.00
2018-07-15T03:28:44.552Z,0.00
2018-07-15T03:29:44.520Z,0.00
2018-07-15T03:30:44.493Z,0.00
2018-07-15T03:31:44.612Z,0.00
2018-07-15T03:32:44.434Z,0.00
2018-07-15T03:33:44.392Z,0.00
2018-07-15T03:34:44.362Z,0.00
2018-07-15T03:35:44.333Z,0.00
2018-07-15T03:36:44.303Z,0.00
2018-07-15T03:37:44.263Z,0.00
2018-07-15T03:38:44.240Z,0.00
2018-07-15T03:39:44.240Z,0.00
2018-07-15T03:40:44.172Z,0.00
2018-07-15T03:41:44.141Z,0.00
2018-07-15T03:42:44.204Z,0.00
2018-07-15T03:43:44.072Z,0.00
2018-07-15T03:44:44.047Z,0.00
2018-07-15T03:45:44.006Z,0.00
2018-07-15T03:46:43.978Z,0.00
2018-07-15T03:47:43.944Z,0.00
2018-07-15T03:48:43.908Z,0.00
2018-07-15T03:49:43.882Z,0.00
2018-07-15T03:50:43.851Z,0.00
2018-07-15T03:51:43.816Z,0.00
2018-07-15T03:53:43.755Z,0.00
2018-07-15T03:54:43.713Z,0.00
2018-07-15T03:55:43.683Z,0.00
2018-07-15T03:56:43.651Z,0.00
2018-07-15T03:57:43.768Z,0.00
2018-07-15T03:58:43.596Z,0.00
2018-07-15T03:59:43.557Z,0.00
2018-07-15T04:00:43.543Z,0.00
2018-07-15T04:01:43.503Z,0.00
2018-07-15T04:02:43.460Z,0.00
2018-07-15T04:03:43.452Z,0.00
2018-07-15T04:04:43.398Z,0.00
2018-07-15T04:05:43.364Z,0.00
2018-07-15T04:06:43.325Z,0.00
2018-07-15T04:07:43.290Z,0.00
2018-07-15T04:08:43.402Z,0.00
2018-07-15T04:09:43.254Z,0.00
2018-07-15T04:10:43.196Z,0.00
2018-07-15T04:11:43.173Z,0.00
2018-07-15T04:12:43.130Z,0.00
2018-07-15T04:13:43.101Z,0.00
2018-07-15T04:14:43.068Z,0.00
2018-07-15T04:15:43.037Z,0.00
2018-07-15T04:16:42.997Z,0.00
2018-07-15T04:17:42.990Z,0.00
2018-07-15T04:18:43.087Z,0.00
2018-07-15T04:19:42.901Z,0.00
2018-07-15T04:20:42.870Z,0.00
2018-07-15T04:21:42.842Z,0.00
2018-07-15T04:22:42.813Z,0.00
2018-07-15T04:23:42.783Z,0.00
2018-07-15T04:24:42.996Z,0.00
2018-07-15T04:25:42.725Z,0.00
2018-07-15T04:26:42.682Z,0.00
2018-07-15T04:27:42.645Z,0.00
2018-07-15T04:28:42.618Z,0.00
2018-07-15T04:29:42.580Z,0.00
2018-07-15T04:30:42.778Z,0.00
2018-07-15T04:31:42.572Z,0.00
2018-07-15T04:32:42.489Z,0.00
2018-07-15T04:33:42.449Z,0.00
2018-07-15T04:34:42.414Z,0.00
2018-07-15T04:35:42.384Z,0.00
2018-07-15T04:36:42.354Z,0.00
2018-07-15T04:37:42.322Z,0.00
2018-07-15T04:38:42.300Z,0.00
2018-07-15T04:39:42.252Z,0.00
2018-07-15T04:40:42.220Z,0.00
2018-07-15T04:41:42.188Z,0.00
2018-07-15T04:42:42.156Z,0.00
2018-07-15T04:43:42.207Z,0.00
2018-07-15T04:44:42.092Z,0.00
2018-07-15T04:45:42.057Z,0.00
2018-07-15T04:46:42.051Z,0.00
2018-07-15T04:47:42.002Z,0.00
2018-07-15T04:48:41.968Z,0.00
2018-07-15T04:49:41.935Z,0.00
2018-07-15T04:50:41.894Z,0.00
2018-07-15T04:51:42.011Z,0.00
2018-07-15T04:52:41.834Z,0.00
2018-07-15T04:53:41.795Z,0.00
2018-07-15T04:54:41.792Z,0.00
2018-07-15T04:55:41.730Z,0.00
2018-07-15T04:56:41.699Z,0.00
2018-07-15T04:57:41.964Z,0.00
2018-07-15T04:58:41.633Z,0.00
2018-07-15T04:59:41.612Z,0.00
2018-07-15T05:00:41.572Z,0.00
2018-07-15T05:01:41.536Z,0.00
2018-07-15T05:02:41.508Z,0.00
2018-07-15T05:03:41.497Z,0.00
2018-07-15T05:04:41.437Z,0.00
2018-07-15T05:05:41.406Z,0.00
2018-07-15T05:06:41.384Z,0.00
2018-07-15T05:07:41.346Z,0.00
2018-07-15T05:08:41.317Z,0.00
2018-07-15T05:09:41.279Z,0.00
2018-07-15T05:10:41.241Z,0.00
2018-07-15T05:11:41.207Z,0.00
2018-07-15T05:12:41.176Z,0.00
2018-07-15T05:13:41.148Z,0.00
2018-07-15T05:14:41.143Z,0.00
2018-07-15T05:15:41.096Z,0.00
2018-07-15T05:16:41.053Z,0.00
2018-07-15T05:17:41.022Z,0.00
2018-07-15T05:18:41.337Z,0.00
2018-07-15T05:19:40.952Z,0.00
2018-07-15T05:20:40.916Z,0.00
2018-07-15T05:21:40.886Z,0.00
2018-07-15T05:22:40.853Z,0.00
2018-07-15T05:23:40.815Z,0.00
2018-07-15T05:24:40.835Z,0.00
2018-07-15T05:25:40.755Z,0.00
2018-07-15T05:26:40.723Z,0.00
2018-07-15T05:27:40.702Z,0.00
2018-07-15T05:28:40.655Z,0.00
2018-07-15T05:29:40.627Z,0.00
2018-07-15T05:30:40.591Z,0.00
2018-07-15T05:31:40.561Z,0.00
2018-07-15T05:32:40.523Z,0.00
2018-07-15T05:33:40.488Z,0.00
2018-07-15T05:34:40.468Z,0.00
2018-07-15T05:35:40.548Z,0.00
2018-07-15T05:36:40.393Z,0.00
2018-07-15T05:37:40.380Z,0.00
2018-07-15T05:38:40.329Z,0.00
2018-07-15T05:39:40.290Z,0.00
2018-07-15T05:40:40.258Z,0.00
2018-07-15T05:41:40.226Z,0.00
2018-07-15T05:42:40.195Z,0.00
2018-07-15T05:43:40.172Z,0.00
2018-07-15T05:44:40.132Z,0.00
2018-07-15T05:45:40.096Z,0.00
2018-07-15T05:46:40.063Z,0.00
2018-07-15T05:47:40.028Z,0.00
2018-07-15T05:48:39.996Z,0.00
2018-07-15T05:49:39.966Z,0.00
2018-07-15T05:50:39.935Z,0.00
2018-07-15T05:51:39.898Z,0.00
2018-07-15T05:52:39.865Z,0.00
2018-07-15T05:53:39.833Z,0.00
2018-07-15T05:54:39.808Z,0.00
2018-07-15T05:55:39.766Z,0.00
2018-07-15T05:56:39.736Z,0.00
2018-07-15T05:57:39.716Z,0.00
2018-07-15T05:58:39.676Z,0.00
2018-07-15T05:59:39.637Z,0.00
2018-07-15T06:00:39.603Z,0.00
2018-07-15T06:01:39.570Z,0.00
2018-07-15T06:02:39.790Z,0.00
2018-07-15T06:03:39.509Z,0.00
2018-07-15T06:04:39.480Z,0.00
2018-07-15T06:05:39.445Z,0.00
2018-07-15T06:06:39.407Z,0.00
2018-07-15T06:07:39.382Z,0.00
2018-07-15T06:08:39.340Z,0.00
2018-07-15T06:09:39.314Z,0.00
2018-07-15T06:10:39.331Z,0.00
2018-07-15T06:11:39.244Z,0.00
2018-07-15T06:12:39.208Z,0.00
2018-07-15T06:13:39.185Z,0.00
2018-07-15T06:14:39.142Z,0.00
2018-07-15T06:15:39.122Z,0.00
2018-07-15T06:16:39.081Z,0.00
2018-07-15T06:17:39.048Z,0.00
2018-07-15T06:18:39.211Z,0.00
2018-07-15T06:19:38.977Z,0.00
2018-07-15T06:20:38.944Z,0.00
2018-07-15T06:21:38.909Z,0.00
2018-07-15T06:22:38.909Z,0.00
2018-07-15T06:23:38.849Z,0.00
2018-07-15T06:24:38.911Z,0.00
2018-07-15T06:25:38.782Z,0.00
2018-07-15T06:26:38.756Z,0.00
2018-07-15T06:27:38.715Z,0.00
2018-07-15T06:28:38.682Z,0.00
2018-07-15T06:29:38.646Z,0.00
2018-07-15T06:30:38.617Z,0.00
2018-07-15T06:31:38.589Z,0.00
2018-07-15T06:32:38.549Z,0.00
2018-07-15T06:33:38.527Z,0.00
2018-07-15T06:34:38.489Z,0.00
2018-07-15T06:36:38.417Z,0.00
2018-07-15T06:37:38.387Z,0.00
2018-07-15T06:38:38.349Z,0.00
2018-07-15T06:39:38.336Z,0.00
2018-07-15T06:40:38.289Z,0.00
2018-07-15T06:41:38.259Z,0.00
2018-07-15T06:42:38.218Z,0.00
2018-07-15T06:43:38.189Z,0.00
2018-07-15T06:44:38.154Z,0.00
2018-07-15T06:45:38.122Z,0.00
2018-07-15T06:46:38.094Z,0.00
2018-07-15T06:47:38.059Z,0.00
2018-07-15T06:48:38.020Z,0.00
2018-07-15T06:49:37.992Z,0.00
2018-07-15T06:50:37.960Z,0.00
2018-07-15T06:51:38.275Z,0.00
2018-07-15T06:52:37.915Z,0.00
2018-07-15T06:53:37.876Z,0.00
2018-07-15T06:54:37.821Z,0.00
2018-07-15T06:55:37.788Z,0.00
2018-07-15T06:56:37.759Z,0.00
2018-07-15T06:57:37.953Z,0.00
2018-07-15T06:58:37.694Z,0.00
2018-07-15T06:59:37.659Z,0.00
2018-07-15T07:00:37.626Z,0.00
2018-07-15T07:01:37.664Z,0.00
2018-07-15T07:02:37.569Z,0.00
2018-07-15T07:03:37.528Z,0.00
2018-07-15T07:04:37.492Z,0.00
2018-07-15T07:05:37.458Z,0.00
2018-07-15T07:06:37.435Z,0.00
2018-07-15T07:07:37.445Z,0.00
2018-07-15T07:08:37.361Z,0.00
2018-07-15T07:09:37.329Z,0.00
2018-07-15T07:10:37.293Z,0.00
2018-07-15T07:11:37.263Z,0.00
2018-07-15T07:12:37.228Z,0.00
2018-07-15T07:13:37.202Z,0.00
2018-07-15T07:14:37.165Z,0.00
2018-07-15T07:15:37.128Z,0.00
2018-07-15T07:16:37.099Z,0.00
2018-07-15T07:17:37.069Z,0.00
2018-07-15T07:18:37.230Z,0.00
2018-07-15T07:19:37.003Z,0.00
2018-07-15T07:20:36.973Z,0.00
2018-07-15T07:21:36.935Z,0.00
2018-07-15T07:22:36.897Z,0.00
2018-07-15T07:23:36.874Z,0.00
2018-07-15T07:24:37.184Z,0.00
2018-07-15T07:25:36.798Z,0.00
2018-07-15T07:26:36.765Z,0.00
2018-07-15T07:27:36.746Z,0.00
2018-07-15T07:28:36.703Z,0.00
2018-07-15T07:29:36.670Z,0.00
2018-07-15T07:30:36.630Z,0.00
2018-07-15T07:31:36.600Z,0.00
2018-07-15T07:32:36.568Z,0.00
2018-07-15T07:33:36.531Z,0.00
2018-07-15T07:34:36.501Z,0.00
2018-07-15T07:35:36.466Z,0.00
2018-07-15T07:36:36.437Z,0.00
2018-07-15T07:37:36.400Z,0.00
2018-07-15T07:38:36.404Z,0.00
2018-07-15T07:39:36.333Z,0.00
2018-07-15T07:40:36.299Z,0.00
2018-07-15T07:41:36.276Z,0.00
2018-07-15T07:42:36.239Z,0.00
2018-07-15T07:43:36.200Z,0.00
2018-07-15T07:44:36.170Z,0.00
2018-07-15T07:45:36.132Z,0.00
2018-07-15T07:46:36.098Z,0.00
2018-07-15T07:47:36.067Z,0.00
2018-07-15T07:48:36.038Z,0.00
2018-07-15T07:49:36.008Z,0.00
2018-07-15T07:50:35.968Z,0.00
2018-07-15T07:51:35.940Z,0.00
2018-07-15T07:52:35.904Z,0.00
2018-07-15T07:53:35.869Z,0.00
2018-07-15T07:54:35.833Z,0.00
2018-07-15T07:55:35.799Z,0.00
2018-07-15T07:56:35.772Z,0.00
2018-07-15T07:57:35.736Z,0.00
2018-07-15T07:58:35.708Z,0.00
2018-07-15T07:59:35.677Z,0.00
2018-07-15T08:00:35.633Z,0.00
2018-07-15T08:01:35.601Z,0.00
2018-07-15T08:02:35.773Z,0.00
2018-07-15T08:03:35.538Z,0.00
2018-07-15T08:04:35.504Z,0.00
2018-07-15T08:05:35.474Z,0.00
2018-07-15T08:06:35.434Z,0.00
2018-07-15T08:07:35.454Z,0.00
2018-07-15T08:08:35.367Z,0.00
2018-07-15T08:09:35.335Z,0.00
2018-07-15T08:10:35.320Z,0.00
2018-07-15T08:11:35.273Z,0.00
2018-07-15T08:12:35.237Z,0.00
2018-07-15T08:13:35.203Z,0.00
2018-07-15T08:14:35.199Z,0.00
2018-07-15T08:15:35.137Z,0.00
2018-07-15T08:16:35.104Z,0.00
2018-07-15T08:17:35.078Z,0.00
2018-07-15T08:18:35.147Z,0.00
2018-07-15T08:19:35.018Z,0.00
2018-07-15T08:20:34.999Z,0.00
2018-07-15T08:21:34.936Z,0.00
2018-07-15T08:22:34.944Z,0.00
2018-07-15T08:23:34.877Z,0.00
2018-07-15T08:24:34.879Z,0.00
2018-07-15T08:25:34.804Z,0.00
2018-07-15T08:26:34.776Z,0.00
2018-07-15T08:27:34.733Z,0.00
2018-07-15T08:28:34.790Z,0.00
2018-07-15T08:29:34.672Z,0.00
2018-07-15T08:30:34.634Z,0.00
2018-07-15T08:31:34.602Z,0.00
2018-07-15T08:32:34.566Z,0.00
2018-07-15T08:33:34.539Z,0.00
2018-07-15T08:34:34.504Z,0.00
2018-07-15T08:35:34.667Z,0.00
2018-07-15T08:36:34.435Z,0.00
2018-07-15T08:37:34.403Z,0.00
2018-07-15T08:38:34.369Z,0.00
2018-07-15T08:39:34.333Z,0.00
2018-07-15T08:40:34.315Z,0.00
2018-07-15T08:41:34.275Z,0.00
2018-07-15T08:42:34.237Z,0.00
2018-07-15T08:43:34.208Z,0.00
2018-07-15T08:44:34.166Z,0.00
2018-07-15T08:45:34.143Z,0.00
2018-07-15T08:46:34.099Z,0.00
2018-07-15T08:47:34.068Z,0.00
2018-07-15T08:48:34.039Z,0.00
2018-07-15T08:49:33.999Z,0.00
2018-07-15T08:50:33.970Z,0.00
2018-07-15T08:51:33.930Z,0.00
2018-07-15T08:52:33.904Z,0.00
2018-07-15T08:53:33.867Z,0.00
2018-07-15T08:54:33.852Z,0.00
2018-07-15T08:55:33.802Z,0.00
2018-07-15T08:56:33.768Z,0.00
2018-07-15T08:57:33.729Z,0.00
2018-07-15T08:58:33.695Z,0.00
2018-07-15T08:59:33.700Z,0.00
2018-07-15T09:00:33.633Z,0.00
2018-07-15T09:01:33.599Z,0.00
2018-07-15T09:02:33.640Z,0.00
2018-07-15T09:03:33.556Z,0.00
2018-07-15T09:04:33.497Z,0.00
2018-07-15T09:05:33.461Z,0.00
2018-07-15T09:06:33.427Z,0.00
2018-07-15T09:07:33.393Z,0.00
2018-07-15T09:08:33.364Z,0.00
2018-07-15T09:09:33.325Z,0.00
2018-07-15T09:10:33.292Z,0.00
2018-07-15T09:11:33.260Z,0.00
2018-07-15T09:12:33.274Z,0.00
2018-07-15T09:13:33.208Z,0.00
2018-07-15T09:14:33.162Z,0.00
2018-07-15T09:15:33.132Z,0.00
2018-07-15T09:16:33.292Z,0.00
2018-07-15T09:17:33.057Z,0.00
2018-07-15T09:18:33.029Z,0.00
2018-07-15T09:19:33.000Z,0.00
2018-07-15T09:20:32.965Z,0.00
2018-07-15T09:21:32.924Z,0.00
2018-07-15T09:22:33.101Z,0.00
2018-07-15T09:23:32.858Z,0.00
2018-07-15T09:24:32.820Z,0.00
2018-07-15T09:25:32.789Z,0.00
2018-07-15T09:26:32.765Z,0.00
2018-07-15T09:28:32.697Z,0.00
2018-07-15T09:29:32.654Z,0.00
2018-07-15T09:30:32.620Z,0.00
2018-07-15T09:31:32.588Z,0.00
2018-07-15T09:32:32.557Z,0.00
2018-07-15T09:33:32.520Z,0.00
2018-07-15T09:34:32.493Z,4.00
2018-07-15T09:35:32.456Z,4.00
2018-07-15T09:36:32.419Z,0.00
2018-07-15T09:37:32.393Z,0.00
2018-07-15T09:38:32.348Z,0.00
2018-07-15T09:39:32.325Z,4.00
2018-07-15T09:40:32.293Z,4.00
2018-07-15T09:41:32.247Z,0.00
2018-07-15T09:42:32.220Z,4.00
2018-07-15T09:43:32.178Z,4.00
2018-07-15T09:44:32.159Z,4.00
2018-07-15T09:45:32.117Z,4.00
2018-07-15T09:46:32.077Z,4.00
2018-07-15T09:47:32.047Z,4.00
2018-07-15T09:48:32.011Z,8.00
2018-07-15T09:49:31.974Z,8.00
2018-07-15T09:50:31.944Z,8.00
2018-07-15T09:51:31.910Z,8.00
2018-07-15T09:52:31.875Z,8.00
2018-07-15T09:53:31.845Z,8.00
2018-07-15T09:54:31.812Z,8.00
2018-07-15T09:55:31.788Z,12.00
2018-07-15T09:56:31.740Z,12.00
2018-07-15T09:57:31.709Z,12.00
2018-07-15T09:58:31.675Z,16.00
2018-07-15T09:59:31.640Z,16.00
2018-07-15T10:00:31.618Z,12.00
2018-07-15T10:01:31.577Z,16.00
2018-07-15T10:02:31.542Z,16.00
2018-07-15T10:03:31.503Z,16.00
2018-07-15T10:04:31.484Z,20.00
2018-07-15T10:05:31.436Z,16.00
2018-07-15T10:06:31.413Z,20.00
2018-07-15T10:07:31.417Z,20.00
2018-07-15T10:08:31.337Z,20.00
2018-07-15T10:09:31.308Z,20.00
2018-07-15T10:10:31.347Z,24.00
2018-07-15T10:11:31.235Z,20.00
2018-07-15T10:12:31.209Z,24.00
2018-07-15T10:13:31.169Z,20.00
2018-07-15T10:14:31.140Z,24.00
2018-07-15T10:15:31.249Z,28.00
2018-07-15T10:16:31.070Z,24.00
2018-07-15T10:17:31.033Z,24.00
2018-07-15T10:18:31.000Z,24.00
2018-07-15T10:19:30.969Z,24.00
2018-07-15T10:20:30.933Z,28.00
2018-07-15T10:21:30.907Z,28.00
2018-07-15T10:22:30.867Z,28.00
2018-07-15T10:23:30.833Z,28.00
2018-07-15T10:24:30.797Z,24.00
2018-07-15T10:25:30.762Z,28.00
2018-07-15T10:26:30.759Z,28.00
2018-07-15T10:27:30.695Z,28.00
2018-07-15T10:28:30.665Z,32.00
2018-07-15T10:29:30.636Z,28.00
2018-07-15T10:30:30.595Z,32.00
2018-07-15T10:31:30.573Z,28.00
2018-07-15T10:32:30.733Z,32.00
2018-07-15T10:33:30.499Z,28.00
2018-07-15T10:34:30.464Z,32.00
2018-07-15T10:35:30.428Z,32.00
2018-07-15T10:36:30.397Z,32.00
2018-07-15T10:37:30.367Z,32.00
2018-07-15T10:38:30.327Z,32.00
2018-07-15T10:39:30.293Z,36.00
2018-07-15T10:40:30.261Z,32.00
2018-07-15T10:41:30.231Z,36.00
2018-07-15T10:42:30.203Z,36.00
2018-07-15T10:43:30.165Z,36.00
2018-07-15T10:44:30.149Z,36.00
2018-07-15T10:45:30.095Z,40.00
2018-07-15T10:46:30.065Z,40.00
2018-07-15T10:47:30.042Z,36.00
2018-07-15T10:48:29.998Z,40.00
2018-07-15T10:49:29.968Z,36.00
2018-07-15T10:50:29.938Z,44.00
2018-07-15T10:51:29.897Z,40.00
2018-07-15T10:52:29.882Z,40.00
2018-07-15T10:53:29.834Z,44.00
2018-07-15T10:54:29.800Z,44.00
2018-07-15T10:55:29.766Z,44.00
2018-07-15T10:56:29.736Z,48.00
2018-07-15T10:57:29.698Z,48.00
2018-07-15T10:58:29.673Z,48.00
2018-07-15T10:59:29.633Z,44.00
2018-07-15T11:00:29.607Z,48.00
2018-07-15T11:01:29.568Z,52.00
2018-07-15T11:02:29.540Z,48.00
2018-07-15T11:03:29.611Z,48.00
2018-07-15T11:04:29.470Z,48.00
2018-07-15T11:05:29.438Z,52.00
2018-07-15T11:06:29.436Z,52.00
2018-07-15T11:07:29.375Z,52.00
2018-07-15T11:08:29.538Z,56.00
2018-07-15T11:09:29.509Z,52.00
2018-07-15T11:10:29.279Z,52.00
2018-07-15T11:11:29.244Z,48.00
2018-07-15T11:12:29.210Z,52.00
2018-07-15T11:13:29.252Z,52.00
2018-07-15T11:14:29.141Z,48.00
2018-07-15T11:15:29.329Z,48.00
2018-07-15T11:16:29.113Z,52.00
2018-07-15T11:17:29.050Z,52.00
2018-07-15T11:18:29.013Z,48.00
2018-07-15T11:19:28.990Z,48.00
2018-07-15T11:20:28.973Z,52.00
2018-07-15T11:21:28.916Z,52.00
2018-07-15T11:22:28.934Z,48.00
2018-07-15T11:23:28.860Z,44.00
2018-07-15T11:24:28.819Z,48.00
2018-07-15T11:25:28.788Z,44.00
2018-07-15T11:26:28.755Z,44.00
2018-07-15T11:27:28.723Z,40.00
2018-07-15T11:28:28.694Z,40.00
2018-07-15T11:29:28.659Z,40.00
2018-07-15T11:30:28.641Z,44.00
2018-07-15T11:31:28.648Z,44.00
2018-07-15T11:32:28.765Z,40.00
2018-07-15T11:33:28.535Z,40.00
2018-07-15T11:34:28.512Z,36.00
2018-07-15T11:35:28.469Z,40.00
2018-07-15T11:36:28.439Z,40.00
2018-07-15T11:37:28.407Z,40.00
2018-07-15T11:38:28.442Z,40.00
2018-07-15T11:39:28.336Z,40.00
2018-07-15T11:40:28.311Z,36.00
2018-07-15T11:41:28.273Z,36.00
2018-07-15T11:42:28.247Z,40.00
2018-07-15T11:43:28.214Z,40.00
2018-07-15T11:44:28.184Z,36.00
2018-07-15T11:45:28.157Z,32.00
2018-07-15T11:46:28.144Z,32.00
2018-07-15T11:47:28.085Z,36.00
2018-07-15T11:48:28.158Z,36.00
2018-07-15T11:49:28.025Z,36.00
2018-07-15T11:50:28.065Z,40.00
2018-07-15T11:51:27.960Z,36.00
2018-07-15T11:52:27.928Z,36.00
2018-07-15T11:53:27.900Z,56.00
2018-07-15T11:54:27.875Z,36.00
2018-07-15T11:55:27.846Z,40.00
2018-07-15T11:56:27.807Z,32.00
2018-07-15T11:57:27.780Z,36.00
2018-07-15T11:58:27.742Z,36.00
2018-07-15T11:59:27.714Z,44.00
2018-07-15T12:00:27.716Z,36.00
2018-07-15T12:01:27.676Z,28.00
2018-07-15T12:02:27.623Z,36.00
2018-07-15T12:03:27.588Z,32.00
2018-07-15T12:04:27.558Z,44.00
2018-07-15T12:05:27.522Z,32.00
2018-07-15T12:06:27.487Z,24.00
2018-07-15T12:07:27.521Z,28.00
2018-07-15T12:08:27.428Z,60.00
2018-07-15T12:09:27.403Z,28.00
2018-07-15T12:10:27.365Z,36.00
2018-07-15T12:11:27.331Z,40.00
2018-07-15T12:12:27.303Z,36.00
2018-07-15T12:13:27.279Z,32.00
2018-07-15T12:14:27.255Z,28.00
2018-07-15T12:15:27.215Z,32.00
2018-07-15T12:16:27.192Z,32.00
2018-07-15T12:17:27.149Z,32.00
2018-07-15T12:18:27.118Z,40.00
2018-07-15T12:19:27.087Z,28.00
2018-07-15T12:20:27.080Z,32.00
2018-07-15T12:21:27.033Z,28.00
2018-07-15T12:22:26.998Z,20.00
2018-07-15T12:23:26.968Z,64.00
2018-07-15T12:24:26.936Z,40.00
2018-07-15T12:25:26.900Z,32.00
2018-07-15T12:26:26.868Z,104.00
2018-07-15T12:27:26.841Z,28.00
2018-07-15T12:28:26.808Z,28.00
2018-07-15T12:29:26.829Z,36.00
2018-07-15T12:30:26.756Z,8.00
2018-07-15T12:31:26.717Z,8.00
2018-07-15T12:32:26.691Z,24.00
2018-07-15T12:33:26.689Z,24.00
2018-07-15T12:34:26.626Z,20.00
2018-07-15T12:35:26.593Z,20.00
2018-07-15T12:36:26.567Z,28.00
2018-07-15T12:37:26.593Z,24.00
2018-07-15T12:38:26.531Z,28.00
2018-07-15T12:39:26.500Z,24.00
2018-07-15T12:40:26.701Z,28.00
2018-07-15T12:41:26.423Z,68.00
2018-07-15T12:42:26.381Z,20.00
2018-07-15T12:43:26.384Z,36.00
2018-07-15T12:44:26.327Z,20.00
2018-07-15T12:45:26.305Z,28.00
2018-07-15T12:46:26.271Z,52.00
2018-07-15T12:47:26.239Z,44.00
2018-07-15T12:48:26.212Z,24.00
2018-07-15T12:49:26.176Z,24.00
2018-07-15T12:50:26.140Z,52.00
2018-07-15T12:51:26.362Z,36.00
2018-07-15T12:52:26.079Z,4.00
2018-07-15T12:53:26.047Z,48.00
2018-07-15T12:54:26.024Z,24.00
2018-07-15T12:55:25.985Z,16.00
2018-07-15T12:56:25.958Z,12.00
2018-07-15T12:57:26.076Z,64.00
2018-07-15T12:58:25.900Z,32.00
2018-07-15T12:59:25.863Z,24.00
2018-07-15T13:00:25.837Z,32.00
2018-07-15T13:01:25.802Z,36.00
2018-07-15T13:02:25.787Z,24.00
2018-07-15T13:03:25.744Z,36.00
2018-07-15T13:04:25.714Z,32.00
2018-07-15T13:05:25.678Z,28.00
2018-07-15T13:06:25.649Z,28.00
2018-07-15T13:07:25.621Z,28.00
2018-07-15T13:08:25.789Z,28.00
2018-07-15T13:09:25.624Z,40.00
2018-07-15T13:10:25.535Z,28.00
2018-07-15T13:11:25.503Z,28.00
2018-07-15T13:12:25.469Z,32.00
2018-07-15T13:13:25.446Z,52.00
2018-07-15T13:14:25.403Z,80.00