createdAt,value
2018-06-21T00:03:14.250Z,20.9
2018-06-21T00:13:13.482Z,20.8
2018-06-21T00:23:12.719Z,20.8
2018-06-21T00:33:11.957Z,20.8
2018-06-21T00:43:11.201Z,20.8
2018-06-21T00:53:10.428Z,20.6
2018-06-21T01:03:09.664Z,20.4
2018-06-21T01:13:08.948Z,20.3
2018-06-21T01:23:08.134Z,20.3
2018-06-21T01:33:07.383Z,20.2
2018-06-21T01:43:06.605Z,20.3
2018-06-21T01:53:05.840Z,20.1
2018-06-21T02:03:05.076Z,19.9
2018-06-21T02:13:04.313Z,19.9
2018-06-21T02:23:03.548Z,19.9
2018-06-21T02:33:02.787Z,19.8
2018-06-21T02:43:02.022Z,19.7
2018-06-21T02:53:01.257Z,19.6
2018-06-21T03:03:00.492Z,19.8
2018-06-21T03:12:59.727Z,20
2018-06-21T03:22:58.963Z,19.9
2018-06-21T03:32:58.301Z,20.1
2018-06-21T03:42:57.445Z,20.6
2018-06-21T03:52:56.673Z,21.1
2018-06-21T04:02:55.910Z,21.5
2018-06-21T04:12:55.146Z,21.8
2018-06-21T04:22:54.382Z,21.5
2018-06-21T04:32:53.620Z,21.5
2018-06-21T04:42:52.855Z,21.5
2018-06-21T04:52:52.099Z,22
2018-06-21T05:02:51.331Z,22.8
2018-06-21T05:12:50.569Z,23.7
2018-06-21T05:22:49.808Z,24.1
2018-06-21T05:32:49.042Z,24.8
2018-06-21T05:42:48.334Z,25.4
2018-06-21T05:52:47.516Z,26
2018-06-21T06:02:46.752Z,26.8
2018-06-21T06:12:46.002Z,27.3
2018-06-21T06:22:45.223Z,26.6
2018-06-21T06:32:44.460Z,26.3
2018-06-21T06:42:43.700Z,27.1
2018-06-21T06:52:42.937Z,28.3
2018-06-21T07:02:42.171Z,29.3
2018-06-21T07:12:41.409Z,29.8
2018-06-21T07:22:40.648Z,29.4
2018-06-21T07:32:39.881Z,28.9
2018-06-21T07:42:39.112Z,28.9
2018-06-21T07:52:38.401Z,29.7
2018-06-21T08:02:37.586Z,30.6
2018-06-21T08:12:36.821Z,31.4
2018-06-21T08:22:36.063Z,31.6
2018-06-21T08:32:35.294Z,31.8
2018-06-21T08:42:34.534Z,32.1
2018-06-21T08:52:33.769Z,31.6
2018-06-21T09:02:33.003Z,31.6
2018-06-21T09:12:32.238Z,32
2018-06-21T09:22:31.475Z,31.8
2018-06-21T09:32:30.710Z,31.8
2018-06-21T09:42:29.950Z,31.3
2018-06-21T09:52:29.234Z,31.8
2018-06-21T10:02:28.417Z,32
2018-06-21T10:12:27.654Z,31.9
2018-06-21T10:22:26.888Z,31.9
2018-06-21T10:32:26.131Z,31.4
2018-06-21T10:42:25.384Z,31.3
2018-06-21T10:52:24.594Z,30.8
2018-06-21T11:02:23.880Z,30.3
2018-06-21T11:12:23.068Z,27.7
2018-06-21T11:22:22.302Z,25.6
2018-06-21T11:32:21.541Z,24.7
2018-06-21T11:42:20.775Z,24.1
2018-06-21T11:52:20.018Z,23.8
2018-06-21T12:02:19.242Z,23.5
2018-06-21T12:12:18.478Z,23.4
2018-06-21T12:22:17.719Z,23.4
2018-06-21T12:32:16.949Z,23.6
2018-06-21T12:42:16.184Z,24
2018-06-21T12:52:15.423Z,24.6
2018-06-21T13:02:14.658Z,25
2018-06-21T13:12:13.893Z,25.4
2018-06-21T13:22:13.182Z,25.6
2018-06-21T13:32:12.368Z,25.5
2018-06-21T13:42:11.607Z,25.5
2018-06-21T13:52:10.899Z,25.6
2018-06-21T14:02:10.084Z,25.8
2018-06-21T14:12:09.321Z,25.8
2018-06-21T14:22:08.559Z,25.7
2018-06-21T14:32:07.805Z,25.4
2018-06-21T14:42:07.037Z,25.4
2018-06-21T14:52:06.274Z,25.4
2018-06-21T15:02:05.513Z,25.4
2018-06-21T15:12:04.754Z,25.4
2018-06-21T15:22:03.992Z,25.4
2018-06-21T15:32:03.229Z,25.3
2018-06-21T15:42:02.513Z,25
2018-06-21T15:52:01.707Z,24.8
2018-06-21T16:02:00.945Z,24.6
2018-06-21T16:12:00.188Z,24.6
2018-06-21T16:21:59.426Z,24.5
2018-06-21T16:31:58.663Z,24.4
2018-06-21T16:41:57.903Z,24.4
2018-06-21T16:51:57.148Z,24.3
2018-06-21T17:01:56.390Z,24.1
2018-06-21T17:11:55.622Z,23.9
2018-06-21T17:21:54.855Z,23.7
2018-06-21T17:31:54.091Z,23.5
2018-06-21T17:41:53.327Z,23.4
2018-06-21T17:51:52.570Z,23.3
2018-06-21T18:01:51.802Z,23.1
2018-06-21T18:11:51.039Z,23
2018-06-21T18:21:50.277Z,22.9
2018-06-21T18:31:49.520Z,22.7
2018-06-21T18:41:48.754Z,22.6
2018-06-21T18:51:47.988Z,22.3
2018-06-21T19:01:47.225Z,22.1
2018-06-21T19:11:46.465Z,21.8
2018-06-21T19:21:45.708Z,21.7
2018-06-21T19:31:44.938Z,21.6
2018-06-21T19:41:44.180Z,21.5
2018-06-21T19:51:43.425Z,21.4
2018-06-21T20:01:42.657Z,21.3
2018-06-21T20:11:41.901Z,21.2
2018-06-21T20:21:41.136Z,21.3
2018-06-21T20:31:40.376Z,21.3
2018-06-21T20:41:39.615Z,21.3
2018-06-21T20:51:38.854Z,21.3
2018-06-21T21:01:38.091Z,21.3
2018-06-21T21:11:37.329Z,21.2
2018-06-21T21:21:36.564Z,21.2
2018-06-21T21:31:35.873Z,21.1
2018-06-21T21:41:35.040Z,21
2018-06-21T21:51:34.277Z,20.9
2018-06-21T22:01:33.514Z,20.8
2018-06-21T22:11:32.750Z,20.8
2018-06-21T22:21:32.048Z,20.6
2018-06-21T22:31:31.225Z,20.6
2018-06-21T22:41:30.511Z,20.5
2018-06-21T22:51:29.698Z,20.4
2018-06-21T23:01:28.936Z,20.3
2018-06-21T23:11:28.222Z,20.1
2018-06-21T23:21:27.406Z,20.1
2018-06-21T23:31:26.644Z,20
2018-06-21T23:41:25.882Z,19.9
2018-06-21T23:51:25.121Z,19.9
