createdAt,value
2023-04-12T00:01:14.605Z,1
2023-04-12T00:03:14.798Z,1
2023-04-12T00:05:15.172Z,1
2023-04-12T00:07:15.149Z,1
2023-04-12T00:09:15.089Z,1
2023-04-12T00:11:14.736Z,1
2023-04-12T00:13:14.820Z,1
2023-04-12T00:15:15.252Z,1
2023-04-12T00:17:14.506Z,1
2023-04-12T00:19:14.523Z,1
2023-04-12T00:21:15.125Z,1
2023-04-12T00:23:15.308Z,1
2023-04-12T00:25:15.067Z,1
2023-04-12T00:27:14.520Z,1
2023-04-12T00:29:14.514Z,1
2023-04-12T00:31:14.555Z,1
2023-04-12T00:33:14.546Z,1
2023-04-12T00:35:14.518Z,1
2023-04-12T00:37:14.551Z,1
2023-04-12T00:39:14.519Z,1
2023-04-12T00:41:14.547Z,1
2023-04-12T00:43:15.045Z,1
2023-04-12T00:45:15.073Z,1
2023-04-12T00:47:14.534Z,1
2023-04-12T00:49:14.968Z,1
2023-04-12T00:51:14.760Z,1
2023-04-12T00:53:15.086Z,1
2023-04-12T00:55:15.178Z,1
2023-04-12T00:57:14.521Z,1
2023-04-12T00:59:14.527Z,1
2023-04-12T01:01:15.131Z,1
2023-04-12T01:03:14.613Z,1
2023-04-12T01:05:15.166Z,1
2023-04-12T01:07:14.518Z,1
2023-04-12T01:09:15.068Z,1
2023-04-12T01:11:15.098Z,1
2023-04-12T01:13:14.709Z,1
2023-04-12T01:15:14.528Z,1
2023-04-12T01:17:14.612Z,1
2023-04-12T01:19:15.126Z,1
2023-04-12T01:21:14.533Z,1
2023-04-12T01:23:14.534Z,1
2023-04-12T01:25:15.101Z,1
2023-04-12T01:27:14.648Z,1
2023-04-12T01:29:15.269Z,1
2023-04-12T01:31:15.108Z,1
2023-04-12T01:33:15.115Z,1
2023-04-12T01:35:14.509Z,1
2023-04-12T01:37:14.672Z,1
2023-04-12T01:39:14.560Z,1
2023-04-12T01:41:15.028Z,1
2023-04-12T01:43:15.186Z,1
2023-04-12T01:45:14.551Z,1
2023-04-12T01:47:14.506Z,1
2023-04-12T01:49:14.647Z,1
2023-04-12T01:51:14.624Z,1
2023-04-12T01:53:15.417Z,1
2023-04-12T01:55:14.697Z,1
2023-04-12T01:57:14.513Z,1
2023-04-12T01:59:15.190Z,1
2023-04-12T02:01:14.647Z,1
2023-04-12T02:03:15.167Z,1
2023-04-12T02:05:15.191Z,1
2023-04-12T02:07:14.685Z,1
2023-04-12T02:09:14.556Z,1
2023-04-12T02:11:14.531Z,1
2023-04-12T02:13:14.526Z,1
2023-04-12T02:15:14.556Z,1
2023-04-12T02:17:14.514Z,1
2023-04-12T02:19:14.797Z,1
2023-04-12T02:21:15.219Z,1
2023-04-12T02:23:15.079Z,1
2023-04-12T02:25:15.148Z,1
2023-04-12T02:27:15.247Z,1
2023-04-12T02:29:14.492Z,1
2023-04-12T02:31:15.249Z,1
2023-04-12T02:33:14.530Z,1
2023-04-12T02:35:15.330Z,1
2023-04-12T02:37:15.009Z,1
2023-04-12T02:39:14.700Z,1
2023-04-12T02:41:14.510Z,1
2023-04-12T02:43:14.516Z,1
2023-04-12T02:45:14.707Z,1
2023-04-12T02:47:14.642Z,1
2023-04-12T02:49:14.517Z,1
2023-04-12T02:51:15.136Z,1
2023-04-12T02:53:14.562Z,1
2023-04-12T02:55:14.777Z,1
2023-04-12T02:57:15.220Z,1
2023-04-12T02:59:15.225Z,1
2023-04-12T03:01:14.632Z,1
2023-04-12T03:03:14.809Z,1
2023-04-12T03:05:14.968Z,1
2023-04-12T03:07:15.198Z,1
2023-04-12T03:09:15.167Z,1
2023-04-12T03:11:14.739Z,1
2023-04-12T03:13:14.553Z,1
2023-04-12T03:15:15.277Z,1
2023-04-12T03:17:14.878Z,1
2023-04-12T03:19:15.067Z,1
2023-04-12T03:21:15.026Z,1
2023-04-12T03:23:15.258Z,1
2023-04-12T03:25:14.663Z,1
2023-04-12T03:27:15.100Z,1
2023-04-12T03:29:14.537Z,1
2023-04-12T03:31:14.553Z,1
2023-04-12T03:33:14.672Z,1
2023-04-12T03:35:14.715Z,1
2023-04-12T03:37:14.622Z,1
2023-04-12T03:39:15.308Z,1
2023-04-12T03:41:14.810Z,1
2023-04-12T03:43:14.556Z,1
2023-04-12T03:45:14.542Z,1
2023-04-12T03:47:14.521Z,1
2023-04-12T03:49:15.050Z,0
2023-04-12T03:51:15.079Z,0
2023-04-12T03:53:15.132Z,0
2023-04-12T03:55:14.854Z,0.1
2023-04-12T03:57:15.303Z,0.1
2023-04-12T03:59:15.060Z,0.2
2023-04-12T04:01:14.536Z,0.3
2023-04-12T04:03:15.356Z,0.4
2023-04-12T04:05:15.337Z,0.5
2023-04-12T04:07:14.534Z,0.7
2023-04-12T04:09:14.552Z,1
2023-04-12T04:11:14.593Z,1.4
2023-04-12T04:13:14.518Z,2
2023-04-12T04:15:14.658Z,3
2023-04-12T04:17:14.557Z,4.3
2023-04-12T04:19:15.231Z,6
2023-04-12T04:21:14.987Z,7.8
2023-04-12T04:23:14.588Z,10
2023-04-12T04:25:15.077Z,12.2
2023-04-12T04:27:14.537Z,15.6
2023-04-12T04:29:14.658Z,18.2
2023-04-12T04:31:15.256Z,23.3
2023-04-12T04:33:15.185Z,27.1
2023-04-12T04:35:14.652Z,33.1
2023-04-12T04:37:14.524Z,40.4
2023-04-12T04:39:14.553Z,49.4
2023-04-12T04:41:15.258Z,60.3
2023-04-12T04:43:14.665Z,70.1
2023-04-12T04:45:15.168Z,81.5
2023-04-12T04:47:14.566Z,90
2023-04-12T04:49:14.678Z,104.6
2023-04-12T04:51:14.560Z,127.7
2023-04-12T04:53:14.529Z,148.4
2023-04-12T04:55:15.301Z,156
2023-04-12T04:57:14.550Z,164
2023-04-12T04:59:15.225Z,172.4
2023-04-12T05:01:15.383Z,181.3
2023-04-12T05:03:15.274Z,200.3
2023-04-12T05:05:14.577Z,221.4
2023-04-12T05:07:14.543Z,244.7
2023-04-12T05:09:14.594Z,270.4
2023-04-12T05:11:14.543Z,298.9
2023-04-12T05:13:14.533Z,314.2
2023-04-12T05:15:14.577Z,330.3
2023-04-12T05:17:14.573Z,365
2023-04-12T05:19:14.644Z,383.8
2023-04-12T05:21:15.245Z,424.1
2023-04-12T05:23:15.208Z,424.1
2023-04-12T05:25:14.818Z,424.1
2023-04-12T05:27:14.525Z,445.9
2023-04-12T05:29:15.358Z,445.9
2023-04-12T05:31:14.876Z,468.7
2023-04-12T05:33:15.154Z,468.7
2023-04-12T05:35:14.722Z,468.7
2023-04-12T05:37:14.594Z,492.7
2023-04-12T05:39:15.115Z,492.7
2023-04-12T05:41:14.522Z,468.7
2023-04-12T05:43:14.988Z,518
2023-04-12T05:45:15.122Z,632.7
2023-04-12T05:47:14.540Z,699.2
2023-04-12T05:49:15.004Z,699.2
2023-04-12T05:51:15.263Z,699.2
2023-04-12T05:53:14.595Z,735.1
2023-04-12T05:55:14.594Z,735.1
2023-04-12T05:57:14.546Z,699.2
2023-04-12T05:59:14.636Z,665.1
2023-04-12T06:01:14.653Z,665.1
2023-04-12T06:03:14.619Z,699.2
2023-04-12T06:05:14.561Z,812.4
2023-04-12T06:07:14.554Z,897.8
2023-04-12T06:09:15.158Z,943.9
2023-04-12T06:11:14.555Z,1096.6
2023-04-12T06:13:14.544Z,1152.9
2023-04-12T06:15:15.297Z,1274.1
2023-04-12T06:17:14.553Z,1339.4
2023-04-12T06:19:15.260Z,1408.1
2023-04-12T06:21:14.552Z,1480.3
2023-04-12T06:23:14.774Z,1556.2
2023-04-12T06:25:14.569Z,1556.2
2023-04-12T06:27:14.570Z,1636
2023-04-12T06:29:14.558Z,1636
2023-04-12T06:31:15.159Z,1719.9
2023-04-12T06:33:14.628Z,1719.9
2023-04-12T06:35:14.552Z,1719.9
2023-04-12T06:37:15.177Z,1719.9
2023-04-12T06:39:14.537Z,1808
2023-04-12T06:41:15.418Z,1900.7
2023-04-12T06:43:14.674Z,1998.2
2023-04-12T06:45:14.558Z,1998.2
2023-04-12T06:47:14.569Z,1998.2
2023-04-12T06:49:15.383Z,1900.7
2023-04-12T06:51:14.628Z,1900.7
2023-04-12T06:53:14.528Z,1998.2
2023-04-12T06:55:15.855Z,2100.6
2023-04-12T06:57:14.540Z,2208.3
2023-04-12T06:59:14.747Z,2321.6
2023-04-12T07:01:15.079Z,2321.6
2023-04-12T07:03:14.626Z,2321.6
2023-04-12T07:05:14.582Z,2321.6
2023-04-12T07:07:15.131Z,2321.6
2023-04-12T07:09:14.870Z,1998.2
2023-04-12T07:11:20.514Z,1719.9
2023-04-12T07:13:14.553Z,1480.3
2023-04-12T07:15:14.707Z,1808
2023-04-12T07:17:14.548Z,1998.2
2023-04-12T07:19:14.547Z,2321.6
2023-04-12T07:21:14.773Z,2440.6
2023-04-12T07:23:14.542Z,2440.6
2023-04-12T07:25:15.601Z,2440.6
2023-04-12T07:27:15.390Z,2565.7
2023-04-12T07:29:14.557Z,2697.3
2023-04-12T07:31:14.540Z,2981
2023-04-12T07:33:19.407Z,3133.8
2023-04-12T07:35:14.553Z,3133.8
2023-04-12T07:37:14.674Z,2835.6
2023-04-12T07:39:14.554Z,2835.6
2023-04-12T07:41:14.676Z,2981
2023-04-12T07:43:14.543Z,3294.5
2023-04-12T07:45:14.578Z,3294.5
2023-04-12T07:47:14.552Z,3294.5
2023-04-12T07:49:14.567Z,3294.5
2023-04-12T07:51:14.572Z,3133.8
2023-04-12T07:53:15.281Z,2981
2023-04-12T07:55:14.695Z,2981
2023-04-12T07:57:15.190Z,2835.6
2023-04-12T07:59:14.556Z,2565.7
2023-04-12T08:01:15.157Z,2440.6
2023-04-12T08:03:15.185Z,2440.6
2023-04-12T08:05:15.384Z,2440.6
2023-04-12T08:07:14.542Z,2440.6
2023-04-12T08:09:14.586Z,2440.6
2023-04-12T08:11:14.564Z,2565.7
2023-04-12T08:13:14.579Z,2835.6
2023-04-12T08:15:14.709Z,3133.8
2023-04-12T08:17:14.567Z,3463.4
2023-04-12T08:19:14.778Z,3641
2023-04-12T08:21:14.718Z,4023.9
2023-04-12T08:23:15.105Z,4230.2
2023-04-12T08:25:15.482Z,4675.1
2023-04-12T08:27:15.097Z,4675.1
2023-04-12T08:29:14.777Z,4914.8
2023-04-12T08:31:15.130Z,4675.1
2023-04-12T08:33:14.686Z,4447.1
2023-04-12T08:35:14.619Z,4230.2
2023-04-12T08:37:14.770Z,4023.9
2023-04-12T08:39:14.563Z,4023.9
2023-04-12T08:41:15.139Z,4023.9
2023-04-12T08:43:15.131Z,3641
2023-04-12T08:45:14.590Z,3463.4
2023-04-12T08:47:14.572Z,2835.6
2023-04-12T08:49:14.573Z,2835.6
2023-04-12T08:51:14.998Z,3294.5
2023-04-12T08:53:14.552Z,3827.6
2023-04-12T08:55:15.169Z,4914.8
2023-04-12T08:57:14.567Z,5431.7
2023-04-12T08:59:14.555Z,5710.1
2023-04-12T09:01:14.584Z,6002.9
2023-04-12T09:03:14.744Z,6002.9
2023-04-12T09:05:15.213Z,6310.7
2023-04-12T09:07:14.556Z,6002.9
2023-04-12T09:09:14.937Z,5710.1
2023-04-12T09:11:14.564Z,5710.1
2023-04-12T09:13:14.825Z,6310.7
2023-04-12T09:15:14.806Z,6634.2
2023-04-12T09:17:15.058Z,7332
2023-04-12T09:19:14.896Z,7707.9
2023-04-12T09:21:14.574Z,8103.1
2023-04-12T09:23:14.599Z,8103.1
2023-04-12T09:25:15.316Z,8518.5
2023-04-12T09:27:14.576Z,8518.5
2023-04-12T09:29:14.573Z,8518.5
2023-04-12T09:31:15.112Z,8955.3
2023-04-12T09:33:14.590Z,9414.4
2023-04-12T09:35:14.734Z,9897.1
2023-04-12T09:37:14.562Z,9897.1
2023-04-12T09:39:14.624Z,10938
2023-04-12T09:41:14.562Z,10404.6
2023-04-12T09:43:14.566Z,9897.1
2023-04-12T09:45:14.602Z,8518.5
2023-04-12T09:47:14.573Z,8518.5
2023-04-12T09:49:14.582Z,8103.1
2023-04-12T09:51:14.600Z,7332
2023-04-12T09:53:14.596Z,8518.5
2023-04-12T09:55:14.622Z,9897.1
2023-04-12T09:57:14.561Z,10404.6
2023-04-12T09:59:14.571Z,10404.6
2023-04-12T10:03:14.744Z,8955.3
2023-04-12T10:05:14.660Z,6974.4
2023-04-12T10:07:15.138Z,6974.4
2023-04-12T10:09:14.629Z,6634.2
2023-04-12T10:11:14.593Z,6634.2
2023-04-12T10:13:15.479Z,6634.2
2023-04-12T10:15:14.550Z,6310.7
2023-04-12T10:17:14.603Z,5710.1
2023-04-12T10:19:14.793Z,5710.1
2023-04-12T10:21:14.559Z,4914.8
2023-04-12T10:23:15.129Z,5166.8
2023-04-12T10:25:15.094Z,4914.8
2023-04-12T10:27:14.566Z,4447.1
2023-04-12T10:29:14.747Z,4914.8
2023-04-12T10:31:14.810Z,6310.7
2023-04-12T10:33:14.674Z,6310.7
2023-04-12T10:35:14.616Z,4914.8
2023-04-12T10:37:14.577Z,5166.8
2023-04-12T10:39:15.169Z,5431.7
2023-04-12T10:41:14.625Z,5166.8
2023-04-12T10:43:14.588Z,4914.8
2023-04-12T10:45:14.651Z,5166.8
2023-04-12T10:47:14.673Z,6310.7
2023-04-12T10:49:15.123Z,5431.7
2023-04-12T10:51:14.628Z,4447.1
2023-04-12T10:53:14.565Z,4230.2
2023-04-12T10:55:14.587Z,4914.8
2023-04-12T10:57:14.656Z,5710.1
2023-04-12T10:59:14.592Z,5710.1
2023-04-12T11:01:14.773Z,6002.9
2023-04-12T11:03:14.746Z,6002.9
2023-04-12T11:05:15.339Z,5431.7
2023-04-12T11:07:15.066Z,4447.1
2023-04-12T11:09:14.594Z,4023.9
2023-04-12T11:11:14.575Z,4447.1
2023-04-12T11:13:15.044Z,4675.1
2023-04-12T11:15:14.602Z,4914.8
2023-04-12T11:17:14.828Z,4675.1
2023-04-12T11:19:14.682Z,4675.1
2023-04-12T11:21:14.784Z,4914.8
2023-04-12T11:23:15.354Z,5431.7
2023-04-12T11:25:15.217Z,5166.8
2023-04-12T11:27:14.593Z,4675.1
2023-04-12T11:29:14.584Z,4230.2
2023-04-12T11:31:14.763Z,4230.2
2023-04-12T11:33:14.643Z,4447.1
2023-04-12T11:35:14.673Z,4447.1
2023-04-12T11:37:15.300Z,4447.1
2023-04-12T11:39:15.100Z,4230.2
2023-04-12T11:41:15.406Z,4023.9
2023-04-12T11:43:15.105Z,4023.9
2023-04-12T11:45:17.778Z,4447.1
2023-04-12T11:47:14.584Z,4675.1
2023-04-12T11:49:14.570Z,4914.8
2023-04-12T11:51:14.612Z,4675.1
2023-04-12T11:53:14.596Z,4447.1
2023-04-12T11:55:15.042Z,4447.1
2023-04-12T11:57:15.257Z,4914.8
2023-04-12T11:59:14.614Z,5166.8
2023-04-12T12:01:14.566Z,5431.7
2023-04-12T12:03:14.704Z,5710.1
2023-04-12T12:05:14.877Z,6002.9
2023-04-12T12:07:15.478Z,5710.1
2023-04-12T12:09:14.809Z,5710.1
2023-04-12T12:11:14.706Z,6002.9
2023-04-12T12:13:14.869Z,6002.9
2023-04-12T12:15:15.169Z,6310.7
2023-04-12T12:17:15.179Z,6310.7
2023-04-12T12:19:14.880Z,6002.9
2023-04-12T12:21:14.754Z,6310.7
2023-04-12T12:23:14.822Z,6310.7
2023-04-12T12:25:14.604Z,6310.7
2023-04-12T12:27:14.761Z,6634.2
2023-04-12T12:29:15.252Z,6310.7
2023-04-12T12:31:14.583Z,6310.7
2023-04-12T12:33:15.308Z,6310.7
2023-04-12T12:35:14.717Z,7332
2023-04-12T12:37:14.595Z,8518.5
2023-04-12T12:39:15.316Z,9897.1
2023-04-12T12:41:14.705Z,8955.3
2023-04-12T12:43:14.589Z,10404.6
2023-04-12T12:45:14.594Z,8955.3
2023-04-12T12:47:14.975Z,8103.1
2023-04-12T12:49:14.843Z,9414.4
2023-04-12T12:51:14.608Z,12708.2
2023-04-12T12:53:15.141Z,17154.2
2023-04-12T12:55:14.594Z,14764.8
2023-04-12T12:57:15.178Z,12088.4
2023-04-12T12:59:15.142Z,10938
2023-04-12T13:01:15.325Z,11498.8
2023-04-12T13:03:14.847Z,11498.8
2023-04-12T13:05:15.303Z,10938
2023-04-12T13:07:14.592Z,14764.8
2023-04-12T13:09:15.192Z,14764.8
2023-04-12T13:11:16.442Z,15521.8
2023-04-12T13:13:14.699Z,14764.8
2023-04-12T13:15:21.880Z,12088.4
2023-04-12T13:17:15.087Z,12088.4
2023-04-12T13:19:14.773Z,10938
2023-04-12T13:21:14.589Z,10938
2023-04-12T13:23:14.589Z,9897.1
2023-04-12T13:25:14.653Z,10404.6
2023-04-12T13:27:15.296Z,16317.6
2023-04-12T13:29:14.733Z,13359.7
2023-04-12T13:31:14.977Z,12708.2
2023-04-12T13:33:18.522Z,12088.4
2023-04-12T13:35:14.605Z,12088.4
2023-04-12T13:37:14.690Z,9897.1
2023-04-12T13:39:14.591Z,7707.9
2023-04-12T13:41:14.718Z,9897.1
2023-04-12T13:43:14.761Z,14044.7
2023-04-12T13:45:14.587Z,11498.8
2023-04-12T13:47:14.583Z,11498.8
2023-04-12T13:49:15.099Z,12708.2
2023-04-12T13:51:14.783Z,11498.8
2023-04-12T13:53:14.910Z,8955.3
2023-04-12T13:55:14.969Z,11498.8
2023-04-12T13:57:14.618Z,8103.1
2023-04-12T13:59:14.624Z,7707.9
2023-04-12T14:01:15.204Z,9414.4
2023-04-12T14:03:15.317Z,8103.1
2023-04-12T14:05:15.233Z,6974.4
2023-04-12T14:07:15.331Z,7707.9
2023-04-12T14:09:14.726Z,8103.1
2023-04-12T14:11:14.746Z,8518.5
2023-04-12T14:13:14.582Z,8955.3
2023-04-12T14:15:14.639Z,8518.5
2023-04-12T14:17:14.656Z,8955.3
2023-04-12T14:19:14.634Z,9414.4
2023-04-12T14:21:15.457Z,9414.4
2023-04-12T14:23:14.605Z,10404.6
2023-04-12T14:25:15.506Z,8518.5
2023-04-12T14:27:16.613Z,8103.1
2023-04-12T14:29:15.221Z,7707.9
2023-04-12T14:31:15.364Z,4447.1
2023-04-12T14:33:15.338Z,4230.2
2023-04-12T14:35:15.315Z,3827.6
2023-04-12T14:37:14.647Z,3827.6
2023-04-12T14:39:15.689Z,3294.5
2023-04-12T14:41:14.625Z,3133.8
2023-04-12T14:43:15.180Z,2981
2023-04-12T14:45:15.182Z,4023.9
2023-04-12T14:47:14.623Z,6002.9
2023-04-12T14:49:14.907Z,7332
2023-04-12T14:51:15.178Z,7707.9
2023-04-12T14:53:14.621Z,7332
2023-04-12T14:55:15.315Z,6974.4
2023-04-12T14:57:15.056Z,7707.9
2023-04-12T14:59:14.985Z,6974.4
2023-04-12T15:01:14.607Z,5710.1
2023-04-12T15:03:14.749Z,5166.8
2023-04-12T15:05:14.723Z,6002.9
2023-04-12T15:07:14.602Z,6634.2
2023-04-12T15:09:14.619Z,6002.9
2023-04-12T15:11:14.627Z,5710.1
2023-04-12T15:13:15.390Z,5710.1
2023-04-12T15:15:15.289Z,4914.8
2023-04-12T15:17:14.605Z,5710.1
2023-04-12T15:19:19.600Z,5166.8
2023-04-12T15:21:14.602Z,4023.9
2023-04-12T15:23:14.880Z,4914.8
2023-04-12T15:25:14.827Z,8103.1
2023-04-12T15:27:15.030Z,7332
2023-04-12T15:29:14.609Z,6002.9
2023-04-12T15:31:14.646Z,6002.9
2023-04-12T15:33:14.723Z,5431.7
2023-04-12T15:35:25.737Z,5166.8
2023-04-12T15:37:15.066Z,5431.7
2023-04-12T15:39:14.989Z,5166.8
2023-04-12T15:41:14.596Z,4675.1
2023-04-12T15:43:14.918Z,3827.6
2023-04-12T15:45:15.079Z,4023.9
2023-04-12T15:47:14.629Z,4447.1
2023-04-12T15:49:14.614Z,4675.1
2023-04-12T15:51:14.621Z,5710.1
2023-04-12T15:53:14.692Z,5710.1
2023-04-12T15:55:14.840Z,5431.7
2023-04-12T15:57:14.601Z,5166.8
2023-04-12T15:59:14.618Z,5166.8
2023-04-12T16:01:15.482Z,6002.9
2023-04-12T16:03:14.713Z,5710.1
2023-04-12T16:05:15.190Z,5431.7
2023-04-12T16:07:14.630Z,5166.8
2023-04-12T16:09:14.603Z,5166.8
2023-04-12T16:11:15.271Z,5431.7
2023-04-12T16:13:15.196Z,4914.8
2023-04-12T16:15:15.053Z,4447.1
2023-04-12T16:17:15.059Z,4447.1
2023-04-12T16:19:15.325Z,4023.9
2023-04-12T16:21:15.071Z,3827.6
2023-04-12T16:23:15.227Z,3641
2023-04-12T16:25:14.831Z,3463.4
2023-04-12T16:27:15.155Z,3133.8
2023-04-12T16:29:14.846Z,3463.4
2023-04-12T16:31:14.811Z,3294.5
2023-04-12T16:33:15.258Z,3294.5
2023-04-12T16:35:14.818Z,2835.6
2023-04-12T16:37:15.261Z,2697.3
2023-04-12T16:39:14.628Z,2440.6
2023-04-12T16:41:14.736Z,2208.3
2023-04-12T16:43:14.803Z,2100.6
2023-04-12T16:45:15.484Z,2100.6
2023-04-12T16:47:14.691Z,2100.6
2023-04-12T16:49:14.619Z,1998.2
2023-04-12T16:51:14.745Z,1900.7
2023-04-12T16:53:14.637Z,1808
2023-04-12T16:55:14.766Z,1900.7
2023-04-12T16:57:14.665Z,1900.7
2023-04-12T16:59:14.607Z,2100.6
2023-04-12T17:03:14.720Z,2100.6
2023-04-12T17:05:15.189Z,1719.9
2023-04-12T17:07:14.781Z,1556.2
2023-04-12T17:09:14.997Z,1556.2
2023-04-12T17:11:14.989Z,1408.1
2023-04-12T17:13:15.582Z,1274.1
2023-04-12T17:15:14.751Z,1096.6
2023-04-12T17:17:15.259Z,943.9
2023-04-12T17:19:15.078Z,854.1
2023-04-12T17:21:14.613Z,699.2
2023-04-12T17:23:14.628Z,601.8
2023-04-12T17:25:14.850Z,544.6
2023-04-12T17:27:14.642Z,492.7
2023-04-12T17:29:14.622Z,424.1
2023-04-12T17:31:15.184Z,383.8
2023-04-12T17:33:14.604Z,383.8
2023-04-12T17:35:14.653Z,365
2023-04-12T17:37:15.316Z,330.3
2023-04-12T17:39:15.229Z,257.2
2023-04-12T17:41:15.255Z,210.6
2023-04-12T17:43:14.753Z,172.4
2023-04-12T17:45:15.150Z,141.2
2023-04-12T17:47:15.620Z,104.6
2023-04-12T17:49:14.966Z,70.1
2023-04-12T17:51:14.806Z,40.4
2023-04-12T17:53:14.864Z,19.1
2023-04-12T17:55:14.856Z,10.5
2023-04-12T17:57:15.539Z,11.6
2023-04-12T17:59:14.679Z,12.2
2023-04-12T18:01:15.010Z,11.6
2023-04-12T18:03:15.890Z,11.6
2023-04-12T18:05:15.136Z,11.6
2023-04-12T18:07:14.727Z,12.8
2023-04-12T18:09:15.532Z,16.4
2023-04-12T18:11:14.870Z,21.1
2023-04-12T18:13:15.215Z,19.1
2023-04-12T18:15:15.278Z,14.9
2023-04-12T18:17:14.888Z,11
2023-04-12T18:19:15.996Z,7.8
2023-04-12T18:21:15.711Z,4.7
2023-04-12T18:23:14.797Z,2.6
2023-04-12T18:25:15.499Z,1.3
2023-04-12T18:27:15.384Z,0.7
2023-04-12T18:29:15.072Z,0.4
2023-04-12T18:31:14.880Z,0.3
2023-04-12T18:33:15.144Z,0.2
2023-04-12T18:35:14.819Z,0.1
2023-04-12T18:37:14.967Z,0.1
2023-04-12T18:39:15.580Z,0
2023-04-12T18:41:14.944Z,0
2023-04-12T18:43:14.691Z,0
2023-04-12T18:45:14.637Z,0
2023-04-12T18:47:14.836Z,1
2023-04-12T18:49:14.615Z,1
2023-04-12T18:51:14.929Z,1
2023-04-12T18:53:15.472Z,1
2023-04-12T18:55:15.318Z,1
2023-04-12T18:57:14.745Z,1
2023-04-12T18:59:14.654Z,1
2023-04-12T19:01:14.858Z,1
2023-04-12T19:03:15.646Z,1
2023-04-12T19:05:15.144Z,1
2023-04-12T19:07:14.888Z,1
2023-04-12T19:09:15.417Z,1
2023-04-12T19:11:14.817Z,1
2023-04-12T19:13:14.607Z,1
2023-04-12T19:15:14.700Z,1
2023-04-12T19:17:15.262Z,1
2023-04-12T19:19:15.331Z,1
2023-04-12T19:21:14.816Z,1
2023-04-12T19:23:14.829Z,1
2023-04-12T19:25:15.582Z,1
2023-04-12T19:27:14.609Z,1
2023-04-12T19:29:15.425Z,1
2023-04-12T19:31:14.651Z,1
2023-04-12T19:33:14.606Z,1
2023-04-12T19:35:15.230Z,1
2023-04-12T19:37:15.140Z,1
2023-04-12T19:39:14.769Z,1
2023-04-12T19:41:15.059Z,1
2023-04-12T19:43:15.111Z,1
2023-04-12T19:45:15.097Z,1
2023-04-12T19:47:16.336Z,1
2023-04-12T19:49:15.257Z,1
2023-04-12T19:51:14.667Z,1
2023-04-12T19:53:14.606Z,1
2023-04-12T19:55:16.099Z,1
2023-04-12T19:57:14.769Z,1
2023-04-12T19:59:14.853Z,1
2023-04-12T20:01:14.901Z,1
2023-04-12T20:03:14.646Z,1
2023-04-12T20:05:14.685Z,1
2023-04-12T20:07:15.264Z,1
2023-04-12T20:09:15.622Z,1
2023-04-12T20:11:15.088Z,1
2023-04-12T20:13:14.647Z,1
2023-04-12T20:15:14.737Z,1
2023-04-12T20:17:14.851Z,1
2023-04-12T20:19:14.740Z,1
2023-04-12T20:21:14.640Z,1
2023-04-12T20:23:14.631Z,1
2023-04-12T20:25:15.731Z,1
2023-04-12T20:27:14.734Z,1
2023-04-12T20:29:14.834Z,1
2023-04-12T20:31:14.893Z,1
2023-04-12T20:33:15.154Z,1
2023-04-12T20:35:14.734Z,1
2023-04-12T20:37:15.182Z,1
2023-04-12T20:39:14.792Z,1
2023-04-12T20:41:14.795Z,1
2023-04-12T20:43:15.247Z,1
2023-04-12T20:45:15.342Z,1
2023-04-12T20:47:14.997Z,1
2023-04-12T20:49:14.735Z,1
2023-04-12T20:51:15.231Z,1
2023-04-12T20:53:14.727Z,1
2023-04-12T20:55:15.628Z,1
2023-04-12T20:57:14.661Z,1
2023-04-12T20:59:14.717Z,1
2023-04-12T21:01:15.186Z,1
2023-04-12T21:03:15.198Z,1
2023-04-12T21:05:14.788Z,1
2023-04-12T21:07:14.930Z,1
2023-04-12T21:09:14.637Z,1
2023-04-12T21:11:14.649Z,1
2023-04-12T21:13:14.772Z,1
2023-04-12T21:15:14.660Z,1
2023-04-12T21:17:14.698Z,1
2023-04-12T21:19:15.102Z,1
2023-04-12T21:21:15.180Z,1
2023-04-12T21:23:15.129Z,1
2023-04-12T21:25:14.666Z,1
2023-04-12T21:27:14.691Z,1
2023-04-12T21:29:15.152Z,1
2023-04-12T21:31:14.728Z,1
2023-04-12T21:33:15.197Z,1
2023-04-12T21:35:14.765Z,1
2023-04-12T21:37:14.643Z,1
2023-04-12T21:39:14.715Z,1
2023-04-12T21:41:14.722Z,1
2023-04-12T21:43:14.630Z,1
2023-04-12T21:45:14.872Z,1
2023-04-12T21:47:14.641Z,1
2023-04-12T21:49:14.645Z,1
2023-04-12T21:51:14.668Z,1
2023-04-12T21:53:14.729Z,1
2023-04-12T21:55:14.839Z,1
2023-04-12T21:57:14.638Z,1
2023-04-12T21:59:14.753Z,1
2023-04-12T22:01:15.273Z,1
2023-04-12T22:03:15.175Z,1
2023-04-12T22:05:15.316Z,1
2023-04-12T22:07:15.137Z,1
2023-04-12T22:09:14.941Z,1
2023-04-12T22:11:15.406Z,1
2023-04-12T22:13:15.133Z,1
2023-04-12T22:15:14.829Z,1
2023-04-12T22:17:15.570Z,1
2023-04-12T22:19:15.417Z,1
2023-04-12T22:21:14.785Z,1
2023-04-12T22:23:14.663Z,1
2023-04-12T22:25:15.773Z,1
2023-04-12T22:27:14.854Z,1
2023-04-12T22:29:14.655Z,1
2023-04-12T22:31:14.790Z,1
2023-04-12T22:33:15.180Z,1
2023-04-12T22:35:15.217Z,1
2023-04-12T22:37:15.391Z,1
2023-04-12T22:39:15.364Z,1
2023-04-12T22:41:14.791Z,1
2023-04-12T22:43:15.719Z,1
2023-04-12T22:45:15.453Z,1
2023-04-12T22:47:15.688Z,1
2023-04-12T22:49:15.102Z,1
2023-04-12T22:51:15.331Z,1
2023-04-12T22:53:14.967Z,1
2023-04-12T22:55:15.475Z,1
2023-04-12T22:57:15.302Z,1
2023-04-12T22:59:14.926Z,1
2023-04-12T23:01:14.867Z,1
2023-04-12T23:03:14.813Z,1
2023-04-12T23:05:15.617Z,1
2023-04-12T23:07:15.580Z,1
2023-04-12T23:09:14.761Z,1
2023-04-12T23:11:14.837Z,1
2023-04-12T23:13:14.969Z,1
2023-04-12T23:15:14.705Z,1
2023-04-12T23:17:15.190Z,1
2023-04-12T23:19:15.661Z,1
2023-04-12T23:21:14.712Z,1
2023-04-12T23:23:14.693Z,1
2023-04-12T23:25:15.160Z,1
2023-04-12T23:27:14.931Z,1
2023-04-12T23:29:15.163Z,1
2023-04-12T23:31:14.721Z,1
2023-04-12T23:33:14.917Z,1
2023-04-12T23:35:15.002Z,1
2023-04-12T23:37:15.492Z,1
2023-04-12T23:39:15.277Z,1
2023-04-12T23:41:14.682Z,1
2023-04-12T23:43:15.200Z,1
2023-04-12T23:45:14.920Z,1
2023-04-12T23:47:15.159Z,1
2023-04-12T23:49:15.721Z,1
2023-04-12T23:51:15.108Z,1
2023-04-12T23:53:15.616Z,1
2023-04-12T23:55:15.351Z,1
2023-04-12T23:57:15.378Z,1
2023-04-12T23:59:15.605Z,1
