createdAt,value
2018-07-30T00:00:05.980Z,99607.00
2018-07-30T00:02:40.975Z,99607.00
2018-07-30T00:05:11.373Z,99601.00
2018-07-30T00:07:41.252Z,99611.00
2018-07-30T00:10:11.020Z,99610.00
2018-07-30T00:12:40.450Z,99607.00
2018-07-30T00:15:09.899Z,99611.00
2018-07-30T00:17:39.541Z,99611.00
2018-07-30T00:20:08.992Z,99611.00
2018-07-30T00:22:38.432Z,99615.00
2018-07-30T00:25:07.924Z,99614.00
2018-07-30T00:27:37.345Z,99614.00
2018-07-30T00:30:06.795Z,99604.00
2018-07-30T00:32:36.782Z,99610.00
2018-07-30T00:35:06.902Z,99609.00
2018-07-30T00:37:36.684Z,99615.00
2018-07-30T00:40:09.245Z,99610.00
2018-07-30T00:42:38.820Z,99613.00
2018-07-30T00:45:08.263Z,99613.00
2018-07-30T00:47:37.692Z,99618.00
2018-07-30T00:50:07.539Z,99609.00
2018-07-30T00:52:37.324Z,99617.00
2018-07-30T00:55:06.811Z,99611.00
2018-07-30T00:57:36.559Z,99616.00
2018-07-30T01:00:07.647Z,99610.00
2018-07-30T01:02:37.406Z,99616.00
2018-07-30T01:05:07.279Z,99614.00
2018-07-30T01:07:36.721Z,99617.00
2018-07-30T01:10:06.422Z,99602.00
2018-07-30T01:12:35.868Z,99603.00
2018-07-30T01:15:06.055Z,99601.00
2018-07-30T01:17:35.781Z,99606.00
2018-07-30T01:20:05.553Z,99598.00
2018-07-30T01:22:35.004Z,99601.00
2018-07-30T01:25:04.509Z,99608.00
2018-07-30T01:27:34.249Z,99608.00
2018-07-30T01:30:03.733Z,99615.00
2018-07-30T01:32:33.788Z,99610.00
2018-07-30T01:35:03.556Z,99617.00
2018-07-30T01:37:34.493Z,99614.00
2018-07-30T01:40:04.003Z,99612.00
2018-07-30T01:42:33.814Z,99615.00
2018-07-30T01:45:03.572Z,99615.00
2018-07-30T01:47:33.028Z,99614.00
2018-07-30T01:50:02.444Z,99611.00
2018-07-30T01:52:31.841Z,99610.00
2018-07-30T01:55:01.561Z,99614.00
2018-07-30T01:57:31.571Z,99610.00
2018-07-30T02:00:00.964Z,99616.00
2018-07-30T02:02:30.449Z,99611.00
2018-07-30T02:05:00.667Z,99615.00
2018-07-30T02:07:30.681Z,99612.00
2018-07-30T02:10:00.170Z,99614.00
2018-07-30T02:12:30.026Z,99621.00
2018-07-30T02:14:59.602Z,99606.00
2018-07-30T02:17:29.110Z,99617.00
2018-07-30T02:19:58.500Z,99613.00
2018-07-30T02:22:27.940Z,99609.00
2018-07-30T02:24:57.365Z,99613.00
2018-07-30T02:27:27.187Z,99603.00
2018-07-30T02:29:57.289Z,99608.00
2018-07-30T02:32:27.333Z,99615.00
2018-07-30T02:34:56.820Z,99614.00
2018-07-30T02:37:26.961Z,99614.00
2018-07-30T02:39:57.358Z,99614.00
2018-07-30T02:42:26.915Z,99617.00
2018-07-30T02:44:56.674Z,99623.00
2018-07-30T02:47:26.074Z,99620.00
2018-07-30T02:49:55.192Z,99620.00
2018-07-30T02:52:25.282Z,99621.00
2018-07-30T02:54:55.518Z,99624.00
2018-07-30T02:57:25.208Z,99622.00
2018-07-30T02:59:54.943Z,99628.00
2018-07-30T03:02:24.397Z,99625.00
2018-07-30T03:04:54.965Z,99633.00
2018-07-30T03:07:24.407Z,99636.00
2018-07-30T03:09:53.930Z,99633.00
2018-07-30T03:12:24.461Z,99637.00
2018-07-30T03:14:53.897Z,99629.00
2018-07-30T03:17:23.581Z,99632.00
2018-07-30T03:19:52.968Z,99633.00
2018-07-30T03:22:22.373Z,99631.00
2018-07-30T03:24:51.903Z,99634.00
2018-07-30T03:27:21.944Z,99633.00
2018-07-30T03:29:52.330Z,99632.00
2018-07-30T03:32:22.161Z,99637.00
2018-07-30T03:34:51.574Z,99634.00
2018-07-30T03:37:21.040Z,99634.00
2018-07-30T03:39:50.485Z,99634.00
2018-07-30T03:42:19.988Z,99635.00
2018-07-30T03:44:49.717Z,99636.00
2018-07-30T03:47:19.513Z,99642.00
2018-07-30T03:49:48.887Z,99647.00
2018-07-30T03:52:18.591Z,99647.00
2018-07-30T03:54:48.771Z,99646.00
2018-07-30T03:57:18.532Z,99645.00
2018-07-30T03:59:47.953Z,99648.00
2018-07-30T04:02:18.015Z,99659.00
2018-07-30T04:04:48.033Z,99657.00
2018-07-30T04:07:17.478Z,99647.00
2018-07-30T04:09:46.938Z,99641.00
2018-07-30T04:12:17.079Z,99643.00
2018-07-30T04:14:47.150Z,99644.00
2018-07-30T04:17:16.859Z,99648.00
2018-07-30T04:19:46.605Z,99650.00
2018-07-30T04:22:16.030Z,99644.00
2018-07-30T04:24:45.456Z,99649.00
2018-07-30T04:27:15.131Z,99646.00
2018-07-30T04:29:44.252Z,99647.00
2018-07-30T04:32:14.002Z,99652.00
2018-07-30T04:34:43.808Z,99650.00
2018-07-30T04:37:13.235Z,99647.00
2018-07-30T04:39:42.944Z,99644.00
2018-07-30T04:42:12.708Z,99649.00
2018-07-30T04:44:42.457Z,99642.00
2018-07-30T04:47:12.144Z,99647.00
2018-07-30T04:49:42.187Z,99650.00
2018-07-30T04:52:11.966Z,99647.00
2018-07-30T04:54:41.356Z,99647.00
2018-07-30T04:57:11.044Z,99654.00
2018-07-30T04:59:40.494Z,99657.00
2018-07-30T05:02:09.977Z,99650.00
2018-07-30T05:04:40.769Z,99649.00
2018-07-30T05:07:10.663Z,99649.00
2018-07-30T05:09:40.686Z,99659.00
2018-07-30T05:12:10.534Z,99648.00
2018-07-30T05:14:40.271Z,99653.00
2018-07-30T05:17:09.694Z,99646.00
2018-07-30T05:19:39.462Z,99642.00
2018-07-30T05:22:09.166Z,99647.00
2018-07-30T05:24:38.907Z,99656.00
2018-07-30T05:27:08.666Z,99660.00
2018-07-30T05:29:38.734Z,99662.00
2018-07-30T05:32:08.161Z,99665.00
2018-07-30T05:34:37.870Z,99661.00
2018-07-30T05:37:07.983Z,99666.00
2018-07-30T05:39:37.725Z,99676.00
2018-07-30T05:42:07.564Z,99665.00
2018-07-30T05:44:37.754Z,99667.00
2018-07-30T05:47:08.201Z,99670.00
2018-07-30T05:49:37.710Z,99671.00
2018-07-30T05:52:07.856Z,99672.00
2018-07-30T05:54:37.414Z,99681.00
2018-07-30T05:57:07.413Z,99676.00
2018-07-30T05:59:37.321Z,99665.00
2018-07-30T06:02:06.736Z,99678.00
2018-07-30T06:04:36.221Z,99676.00
2018-07-30T06:07:05.634Z,99676.00
2018-07-30T06:09:35.328Z,99678.00
2018-07-30T06:12:05.398Z,99682.00
2018-07-30T06:14:35.171Z,99680.00
2018-07-30T06:17:05.298Z,99690.00
2018-07-30T06:19:34.730Z,99688.00
2018-07-30T06:22:04.445Z,99688.00
2018-07-30T06:24:34.201Z,99692.00
2018-07-30T06:27:04.348Z,99695.00
2018-07-30T06:29:33.757Z,99690.00
2018-07-30T06:32:03.535Z,99700.00
2018-07-30T06:34:33.068Z,99701.00
2018-07-30T06:37:02.845Z,99702.00
2018-07-30T06:39:33.039Z,99699.00
2018-07-30T06:42:02.843Z,99701.00
2018-07-30T06:44:32.576Z,99700.00
2018-07-30T06:47:02.041Z,99706.00
2018-07-30T06:49:31.873Z,99702.00
2018-07-30T06:52:01.622Z,99707.00
2018-07-30T06:54:31.886Z,99705.00
2018-07-30T06:57:01.277Z,99713.00
2018-07-30T06:59:30.645Z,99714.00
2018-07-30T07:02:00.050Z,99709.00
2018-07-30T07:04:29.480Z,99707.00
2018-07-30T07:06:58.877Z,99710.00
2018-07-30T07:09:28.586Z,99720.00
2018-07-30T07:11:58.014Z,99710.00
2018-07-30T07:14:27.435Z,99715.00
2018-07-30T07:16:56.937Z,99718.00
2018-07-30T07:19:26.494Z,99717.00
2018-07-30T07:21:55.912Z,99717.00
2018-07-30T07:24:25.322Z,99713.00
2018-07-30T07:26:54.744Z,99717.00
2018-07-30T07:29:24.120Z,99719.00
2018-07-30T07:31:53.865Z,99710.00
2018-07-30T07:34:23.261Z,99715.00
2018-07-30T07:36:52.628Z,99717.00
2018-07-30T07:39:21.996Z,99706.00
2018-07-30T07:41:51.769Z,99711.00
2018-07-30T07:44:21.220Z,99718.00
2018-07-30T07:46:50.565Z,99717.00
2018-07-30T07:49:19.948Z,99714.00
2018-07-30T07:51:49.395Z,99714.00
2018-07-30T07:54:18.804Z,99716.00
2018-07-30T07:56:48.212Z,99706.00
2018-07-30T07:59:17.568Z,99720.00
2018-07-30T08:01:47.081Z,99719.00
2018-07-30T08:04:16.538Z,99718.00
2018-07-30T08:06:45.990Z,99718.00
2018-07-30T08:09:15.405Z,99721.00
2018-07-30T08:11:44.850Z,99721.00
2018-07-30T08:14:14.233Z,99722.00
2018-07-30T08:16:43.620Z,99722.00
2018-07-30T08:19:13.109Z,99730.00
2018-07-30T08:21:42.852Z,99724.00
2018-07-30T08:24:12.378Z,99733.00
2018-07-30T08:26:41.782Z,99719.00
2018-07-30T08:29:11.261Z,99723.00
2018-07-30T08:31:40.639Z,99718.00
2018-07-30T08:34:10.068Z,99715.00
2018-07-30T08:36:39.446Z,99714.00
2018-07-30T08:39:11.117Z,99716.00
2018-07-30T08:41:40.506Z,99716.00
2018-07-30T08:44:09.960Z,99722.00
2018-07-30T08:46:39.457Z,99713.00
2018-07-30T08:49:08.848Z,99715.00
2018-07-30T08:51:38.225Z,99718.00
2018-07-30T08:54:07.732Z,99714.00
2018-07-30T08:56:37.143Z,99719.00
2018-07-30T08:59:06.588Z,99727.00
2018-07-30T09:01:35.987Z,99718.00
2018-07-30T09:04:05.542Z,99728.00
2018-07-30T09:06:34.912Z,99714.00
2018-07-30T09:09:05.937Z,99724.00
2018-07-30T09:11:35.382Z,99721.00
2018-07-30T09:14:04.914Z,99721.00
2018-07-30T09:16:34.382Z,99718.00
2018-07-30T09:19:03.844Z,99722.00
2018-07-30T09:21:33.416Z,99720.00
2018-07-30T09:24:03.003Z,99717.00
2018-07-30T09:26:32.351Z,99720.00
2018-07-30T09:29:08.358Z,99726.00
2018-07-30T09:31:38.053Z,99717.00
2018-07-30T09:34:07.612Z,99720.00
2018-07-30T09:36:37.031Z,99722.00
2018-07-30T09:39:10.128Z,99719.00
2018-07-30T09:41:39.697Z,99720.00
2018-07-30T09:44:09.114Z,99728.00
2018-07-30T09:46:38.497Z,99727.00
2018-07-30T09:49:07.857Z,99721.00
2018-07-30T09:51:37.288Z,99721.00
2018-07-30T09:54:06.696Z,99718.00
2018-07-30T09:56:36.043Z,99721.00
2018-07-30T09:59:05.704Z,99721.00
2018-07-30T10:01:35.099Z,99718.00
2018-07-30T10:04:04.865Z,99717.00
2018-07-30T10:06:34.323Z,99716.00
2018-07-30T10:09:05.881Z,99724.00
2018-07-30T10:11:35.291Z,99719.00
2018-07-30T10:14:04.853Z,99714.00
2018-07-30T10:16:34.292Z,99716.00
2018-07-30T10:19:03.701Z,99716.00
2018-07-30T10:21:33.062Z,99714.00
2018-07-30T10:24:02.521Z,99709.00
2018-07-30T10:26:31.884Z,99697.00
2018-07-30T10:29:01.240Z,99706.00
2018-07-30T10:31:30.669Z,99704.00
2018-07-30T10:34:00.074Z,99699.00
2018-07-30T10:36:30.356Z,99705.00
2018-07-30T10:39:00.176Z,99705.00
2018-07-30T10:41:29.928Z,99702.00
2018-07-30T10:44:00.126Z,99701.00
2018-07-30T10:46:29.645Z,99695.00
2018-07-30T10:48:59.373Z,99699.00
2018-07-30T10:51:29.346Z,99689.00
2018-07-30T10:53:59.604Z,99695.00
2018-07-30T10:56:29.099Z,99701.00
2018-07-30T10:58:59.326Z,99698.00
2018-07-30T11:01:28.768Z,99697.00
2018-07-30T11:03:58.471Z,99690.00
2018-07-30T11:06:27.912Z,99698.00
2018-07-30T11:08:57.426Z,99694.00
2018-07-30T11:11:26.952Z,99700.00
2018-07-30T11:13:56.708Z,99688.00
2018-07-30T11:16:26.819Z,99696.00
2018-07-30T11:18:56.556Z,99694.00
2018-07-30T11:21:26.297Z,99689.00
2018-07-30T11:23:56.459Z,99700.00
2018-07-30T11:26:26.279Z,99690.00
2018-07-30T11:28:56.024Z,99686.00
2018-07-30T11:31:25.521Z,99684.00
2018-07-30T11:33:55.377Z,99681.00
2018-07-30T11:36:25.517Z,99675.00
2018-07-30T11:38:55.910Z,99676.00
2018-07-30T11:41:25.432Z,99684.00
2018-07-30T11:43:55.177Z,99681.00
2018-07-30T11:46:25.457Z,99681.00
2018-07-30T11:48:55.318Z,99681.00
2018-07-30T11:51:25.117Z,99678.00
2018-07-30T11:53:55.245Z,99677.00
2018-07-30T11:56:25.350Z,99686.00
2018-07-30T11:58:54.824Z,99682.00
2018-07-30T12:01:25.429Z,99670.00
2018-07-30T12:03:55.166Z,99673.00
2018-07-30T12:06:24.621Z,99669.00
2018-07-30T12:08:54.677Z,99663.00
2018-07-30T12:11:24.048Z,99670.00
2018-07-30T12:13:53.522Z,99669.00
2018-07-30T12:16:23.250Z,99673.00
2018-07-30T12:18:52.818Z,99680.00
2018-07-30T12:21:22.838Z,99670.00
2018-07-30T12:23:52.604Z,99670.00
2018-07-30T12:26:22.733Z,99669.00
2018-07-30T12:28:52.991Z,99663.00
2018-07-30T12:31:22.747Z,99667.00
2018-07-30T12:33:52.209Z,99660.00
2018-07-30T12:36:22.050Z,99662.00
2018-07-30T12:38:51.555Z,99661.00
2018-07-30T12:41:21.039Z,99672.00
2018-07-30T12:43:50.814Z,99673.00
2018-07-30T12:46:20.356Z,99662.00
2018-07-30T12:48:50.529Z,99660.00
2018-07-30T12:51:20.652Z,99657.00
2018-07-30T12:53:50.481Z,99649.00
2018-07-30T12:56:20.253Z,99647.00
2018-07-30T12:58:50.297Z,99646.00
2018-07-30T13:01:20.126Z,99646.00
2018-07-30T13:03:49.603Z,99639.00
2018-07-30T13:06:19.415Z,99637.00
2018-07-30T13:08:49.339Z,99632.00
2018-07-30T13:11:19.150Z,99635.00
2018-07-30T13:13:48.693Z,99637.00
2018-07-30T13:16:18.645Z,99632.00
2018-07-30T13:18:48.571Z,99638.00
2018-07-30T13:21:18.495Z,99631.00
2018-07-30T13:23:47.857Z,99628.00
2018-07-30T13:26:17.776Z,99628.00
2018-07-30T13:28:47.199Z,99622.00
2018-07-30T13:31:17.322Z,99620.00
2018-07-30T13:33:46.991Z,99617.00
2018-07-30T13:36:16.637Z,99619.00
2018-07-30T13:38:46.490Z,99611.00
2018-07-30T13:41:16.018Z,99610.00
2018-07-30T13:43:45.843Z,99617.00
2018-07-30T13:46:15.639Z,99613.00
2018-07-30T13:48:45.130Z,99609.00
2018-07-30T13:51:15.034Z,99604.00
2018-07-30T13:53:45.404Z,99606.00
2018-07-30T13:56:15.197Z,99606.00
2018-07-30T13:58:44.645Z,99597.00
2018-07-30T14:01:14.107Z,99598.00
2018-07-30T14:03:43.587Z,99598.00
2018-07-30T14:06:13.217Z,99594.00
2018-07-30T14:08:42.982Z,99589.00
2018-07-30T14:11:12.485Z,99589.00
2018-07-30T14:13:42.497Z,99587.00
2018-07-30T14:16:12.272Z,99593.00
2018-07-30T14:18:42.312Z,99593.00
2018-07-30T14:21:11.702Z,99590.00
2018-07-30T14:23:41.553Z,99596.00
2018-07-30T14:26:11.079Z,99592.00
2018-07-30T14:28:41.362Z,99593.00
2018-07-30T14:31:10.860Z,99591.00
2018-07-30T14:33:40.327Z,99589.00
2018-07-30T14:36:09.793Z,99583.00
2018-07-30T14:38:39.892Z,99584.00
2018-07-30T14:41:09.720Z,99587.00
2018-07-30T14:43:39.217Z,99583.00
2018-07-30T14:46:08.683Z,99583.00
2018-07-30T14:48:38.782Z,99586.00
2018-07-30T14:51:08.252Z,99577.00
2018-07-30T14:53:38.113Z,99580.00
2018-07-30T14:56:07.952Z,99572.00
2018-07-30T14:58:37.678Z,99570.00
2018-07-30T15:01:08.194Z,99572.00
2018-07-30T15:03:37.700Z,99572.00
2018-07-30T15:06:07.563Z,99570.00
2018-07-30T15:08:37.597Z,99566.00
2018-07-30T15:11:08.208Z,99569.00
2018-07-30T15:13:38.085Z,99562.00
2018-07-30T15:16:07.530Z,99567.00
2018-07-30T15:18:37.742Z,99556.00
2018-07-30T15:21:07.320Z,99556.00
2018-07-30T15:23:36.870Z,99569.00
2018-07-30T15:26:06.872Z,99557.00
2018-07-30T15:28:36.725Z,99563.00
2018-07-30T15:31:06.278Z,99545.00
2018-07-30T15:33:35.706Z,99550.00
2018-07-30T15:36:05.487Z,99542.00
2018-07-30T15:38:35.219Z,99543.00
2018-07-30T15:41:04.799Z,99549.00
2018-07-30T15:43:34.307Z,99541.00
2018-07-30T15:46:03.808Z,99539.00
2018-07-30T15:48:33.115Z,99550.00
2018-07-30T15:51:03.085Z,99545.00
2018-07-30T15:53:32.558Z,99548.00
2018-07-30T15:56:02.326Z,99550.00
2018-07-30T15:58:31.850Z,99552.00
2018-07-30T16:01:01.299Z,99543.00
2018-07-30T16:03:30.798Z,99546.00
2018-07-30T16:06:00.160Z,99546.00
2018-07-30T16:08:29.657Z,99545.00
2018-07-30T16:10:59.043Z,99548.00
2018-07-30T16:13:28.485Z,99547.00
2018-07-30T16:15:57.937Z,99551.00
2018-07-30T16:18:27.350Z,99553.00
2018-07-30T16:20:56.742Z,99549.00
2018-07-30T16:23:26.205Z,99546.00
2018-07-30T16:25:55.640Z,99548.00
2018-07-30T16:28:25.460Z,99554.00
2018-07-30T16:30:55.078Z,99554.00
2018-07-30T16:33:24.297Z,99554.00
2018-07-30T16:35:53.817Z,99552.00
2018-07-30T16:38:23.695Z,99555.00
2018-07-30T16:40:53.757Z,99551.00
2018-07-30T16:43:23.200Z,99560.00
2018-07-30T16:45:52.912Z,99554.00
2018-07-30T16:48:22.488Z,99552.00
2018-07-30T16:50:51.992Z,99549.00
2018-07-30T16:53:21.713Z,99556.00
2018-07-30T16:55:51.221Z,99545.00
2018-07-30T16:58:21.006Z,99553.00
2018-07-30T17:00:50.370Z,99549.00
2018-07-30T17:03:19.830Z,99547.00
2018-07-30T17:05:49.982Z,99555.00
2018-07-30T17:08:19.852Z,99553.00
2018-07-30T17:10:49.448Z,99554.00
2018-07-30T17:13:18.946Z,99549.00
2018-07-30T17:15:49.037Z,99553.00
2018-07-30T17:18:19.268Z,99553.00
2018-07-30T17:20:48.757Z,99551.00
2018-07-30T17:23:18.757Z,99551.00
2018-07-30T17:25:48.524Z,99548.00
2018-07-30T17:28:18.284Z,99551.00
2018-07-30T17:30:47.806Z,99551.00
2018-07-30T17:33:17.900Z,99548.00
2018-07-30T17:35:47.606Z,99570.00
2018-07-30T17:38:17.113Z,99568.00
2018-07-30T17:40:46.596Z,99566.00
2018-07-30T17:43:16.080Z,99569.00
2018-07-30T17:45:45.916Z,99566.00
2018-07-30T17:48:15.406Z,99570.00
2018-07-30T17:50:44.837Z,99575.00
2018-07-30T17:53:14.329Z,99577.00
2018-07-30T17:55:44.051Z,99574.00
2018-07-30T17:58:13.865Z,99571.00
2018-07-30T18:00:43.591Z,99576.00
2018-07-30T18:03:13.017Z,99571.00
2018-07-30T18:05:42.487Z,99574.00
2018-07-30T18:08:12.266Z,99579.00
2018-07-30T18:10:42.250Z,99578.00
2018-07-30T18:13:12.045Z,99583.00
2018-07-30T18:15:41.805Z,99589.00
2018-07-30T18:18:11.313Z,99591.00
2018-07-30T18:20:41.364Z,99597.00
2018-07-30T18:23:10.886Z,99596.00
2018-07-30T18:25:40.600Z,99598.00
2018-07-30T18:28:10.032Z,99605.00
2018-07-30T18:30:40.110Z,99601.00
2018-07-30T18:33:09.921Z,99610.00
2018-07-30T18:35:39.763Z,99604.00
2018-07-30T18:38:09.868Z,99608.00
2018-07-30T18:40:39.802Z,99610.00
2018-07-30T18:43:09.582Z,99611.00
2018-07-30T18:45:39.048Z,99607.00
2018-07-30T18:48:08.759Z,99622.00
2018-07-30T18:50:38.828Z,99622.00
2018-07-30T18:53:08.860Z,99614.00
2018-07-30T18:55:38.687Z,99621.00
2018-07-30T18:58:08.298Z,99615.00
2018-07-30T19:00:37.769Z,99627.00
2018-07-30T19:03:08.093Z,99631.00
2018-07-30T19:05:37.890Z,99634.00
2018-07-30T19:08:07.764Z,99638.00
2018-07-30T19:10:37.581Z,99640.00
2018-07-30T19:13:08.032Z,99645.00
2018-07-30T19:15:37.779Z,99651.00
2018-07-30T19:18:07.956Z,99643.00
2018-07-30T19:20:37.717Z,99650.00
2018-07-30T19:23:07.509Z,99652.00
2018-07-30T19:25:37.252Z,99658.00
2018-07-30T19:28:07.179Z,99662.00
2018-07-30T19:30:37.459Z,99666.00
2018-07-30T19:33:06.976Z,99671.00
2018-07-30T19:35:36.577Z,99675.00
2018-07-30T19:38:06.934Z,99675.00
2018-07-30T19:40:37.178Z,99677.00
2018-07-30T19:43:06.655Z,99684.00
2018-07-30T19:45:36.167Z,99689.00
2018-07-30T19:48:05.856Z,99694.00
2018-07-30T19:50:35.316Z,99687.00
2018-07-30T19:53:04.762Z,99692.00
2018-07-30T19:55:34.905Z,99698.00
2018-07-30T19:58:04.955Z,99700.00
2018-07-30T20:00:34.598Z,99700.00
2018-07-30T20:03:04.115Z,99703.00
2018-07-30T20:05:33.612Z,99704.00
2018-07-30T20:08:03.103Z,99706.00
2018-07-30T20:10:33.217Z,99709.00
2018-07-30T20:13:03.026Z,99708.00
2018-07-30T20:15:32.965Z,99708.00
2018-07-30T20:18:02.519Z,99706.00
2018-07-30T20:20:32.164Z,99709.00
2018-07-30T20:23:01.635Z,99706.00
2018-07-30T20:25:31.409Z,99712.00
2018-07-30T20:28:01.225Z,99714.00
2018-07-30T20:30:30.628Z,99710.00
2018-07-30T20:33:00.136Z,99717.00
2018-07-30T20:35:29.552Z,99716.00
2018-07-30T20:37:59.251Z,99722.00
2018-07-30T20:40:28.948Z,99718.00
2018-07-30T20:42:58.740Z,99722.00
2018-07-30T20:45:29.023Z,99730.00
2018-07-30T20:47:58.481Z,99725.00
2018-07-30T20:50:28.365Z,99729.00
2018-07-30T20:52:58.284Z,99735.00
2018-07-30T20:55:28.313Z,99744.00
2018-07-30T20:57:58.164Z,99741.00
2018-07-30T21:00:27.780Z,99744.00
2018-07-30T21:02:57.307Z,99752.00
2018-07-30T21:05:32.115Z,99748.00
2018-07-30T21:08:02.284Z,99748.00
2018-07-30T21:10:31.698Z,99741.00
2018-07-30T21:13:01.858Z,99748.00
2018-07-30T21:15:31.410Z,99743.00
2018-07-30T21:18:00.857Z,99746.00
2018-07-30T21:20:30.786Z,99750.00
2018-07-30T21:23:00.940Z,99749.00
2018-07-30T21:25:30.689Z,99745.00
2018-07-30T21:28:00.243Z,99740.00
2018-07-30T21:30:30.322Z,99740.00
2018-07-30T21:33:00.050Z,99734.00
2018-07-30T21:35:30.221Z,99732.00
2018-07-30T21:38:00.375Z,99744.00
2018-07-30T21:40:29.825Z,99743.00
2018-07-30T21:42:59.656Z,99745.00
2018-07-30T21:45:29.188Z,99742.00
2018-07-30T21:47:58.588Z,99751.00
2018-07-30T21:50:28.332Z,99748.00
2018-07-30T21:52:57.813Z,99741.00
2018-07-30T21:55:27.868Z,99746.00
2018-07-30T21:57:57.317Z,99748.00
2018-07-30T22:00:27.539Z,99746.00
2018-07-30T22:02:57.980Z,99746.00
2018-07-30T22:05:28.046Z,99746.00
2018-07-30T22:07:58.489Z,99740.00
2018-07-30T22:10:27.964Z,99742.00
2018-07-30T22:12:57.754Z,99735.00
2018-07-30T22:15:27.485Z,99744.00
2018-07-30T22:17:57.607Z,99739.00
2018-07-30T22:20:27.306Z,99737.00
2018-07-30T22:22:56.754Z,99733.00
2018-07-30T22:25:26.775Z,99730.00
2018-07-30T22:27:56.215Z,99732.00
2018-07-30T22:30:26.195Z,99730.00
2018-07-30T22:32:56.428Z,99731.00
2018-07-30T22:35:26.168Z,99741.00
2018-07-30T22:37:55.911Z,99726.00
2018-07-30T22:40:25.353Z,99736.00
2018-07-30T22:42:55.149Z,99737.00
2018-07-30T22:45:24.594Z,99737.00
2018-07-30T22:47:54.457Z,99738.00
2018-07-30T22:50:24.312Z,99736.00
2018-07-30T22:52:54.028Z,99739.00
2018-07-30T22:55:24.056Z,99731.00
2018-07-30T22:57:53.708Z,99733.00
2018-07-30T23:00:23.503Z,99733.00
2018-07-30T23:02:53.209Z,99733.00
2018-07-30T23:05:22.684Z,99729.00
2018-07-30T23:07:52.533Z,99730.00
2018-07-30T23:10:22.269Z,99722.00
2018-07-30T23:12:51.731Z,99724.00
2018-07-30T23:15:21.460Z,99726.00
2018-07-30T23:17:50.834Z,99728.00
2018-07-30T23:20:20.496Z,99724.00
2018-07-30T23:22:50.280Z,99729.00
2018-07-30T23:25:19.718Z,99725.00
2018-07-30T23:27:49.772Z,99722.00
2018-07-30T23:30:19.564Z,99720.00
2018-07-30T23:32:49.314Z,99725.00
2018-07-30T23:35:18.944Z,99724.00
2018-07-30T23:37:48.699Z,99718.00
2018-07-30T23:40:18.180Z,99718.00
2018-07-30T23:42:47.599Z,99718.00
2018-07-30T23:45:17.273Z,99711.00
2018-07-30T23:47:47.804Z,99714.00
2018-07-30T23:50:17.216Z,99713.00
2018-07-30T23:52:46.953Z,99717.00
2018-07-30T23:55:16.887Z,99710.00
2018-07-30T23:57:46.590Z,99713.00
