createdAt,value
2022-10-22T00:01:22.914Z,22.6
2022-10-22T00:03:06.345Z,22.6
2022-10-22T00:04:49.669Z,22.6
2022-10-22T00:06:33.161Z,22.6
2022-10-22T00:08:16.867Z,22.6
2022-10-22T00:10:00.112Z,22.6
2022-10-22T00:11:43.697Z,22.6
2022-10-22T00:13:26.959Z,22.6
2022-10-22T00:15:10.457Z,22.6
2022-10-22T00:16:53.802Z,22.6
2022-10-22T00:18:37.173Z,22.6
2022-10-22T00:20:20.678Z,22.6
2022-10-22T00:22:04.200Z,22.6
2022-10-22T00:25:31.022Z,22.6
2022-10-22T00:27:14.542Z,22.6
2022-10-22T00:28:57.933Z,22.6
2022-10-22T00:30:41.281Z,22.6
2022-10-22T00:32:24.722Z,22.6
2022-10-22T00:34:08.095Z,22.6
2022-10-22T00:37:34.603Z,22.6
2022-10-22T00:39:18.031Z,22.6
2022-10-22T00:41:01.357Z,22.6
2022-10-22T00:42:44.795Z,22.6
2022-10-22T00:44:28.035Z,22.6
2022-10-22T00:46:11.564Z,22.6
2022-10-22T00:47:54.999Z,22.6
2022-10-22T00:49:38.231Z,22.6
2022-10-22T00:53:04.838Z,22.6
2022-10-22T00:54:48.289Z,22.6
2022-10-22T00:56:31.607Z,22.5
2022-10-22T00:58:15.087Z,22.6
2022-10-22T00:59:58.420Z,22.5
2022-10-22T01:01:41.825Z,22.6
2022-10-22T01:03:25.098Z,22.5
2022-10-22T01:05:08.476Z,22.5
2022-10-22T01:08:35.089Z,22.5
2022-10-22T01:10:18.523Z,22.5
2022-10-22T01:12:01.881Z,22.5
2022-10-22T01:13:45.178Z,22.5
2022-10-22T01:15:28.667Z,22.5
2022-10-22T01:17:11.987Z,22.5
2022-10-22T01:18:55.489Z,22.5
2022-10-22T01:24:04.741Z,22.5
2022-10-22T01:25:48.102Z,22.5
2022-10-22T01:27:31.495Z,22.5
2022-10-22T01:29:14.944Z,22.5
2022-10-22T01:30:58.297Z,22.5
2022-10-22T01:32:41.693Z,22.5
2022-10-22T01:34:25.074Z,22.5
2022-10-22T01:39:34.384Z,22.5
2022-10-22T01:41:17.728Z,22.5
2022-10-22T01:43:01.016Z,22.5
2022-10-22T01:44:44.438Z,22.5
2022-10-22T01:46:27.762Z,22.5
2022-10-22T01:48:11.201Z,22.5
2022-10-22T01:49:54.687Z,22.5
2022-10-22T01:55:03.893Z,22.5
2022-10-22T01:56:47.352Z,22.5
2022-10-22T01:58:30.685Z,22.5
2022-10-22T02:00:14.027Z,22.5
2022-10-22T02:01:57.405Z,22.5
2022-10-22T02:03:40.920Z,22.5
2022-10-22T02:05:24.245Z,22.5
2022-10-22T02:07:07.620Z,22.5
2022-10-22T02:10:34.183Z,22.5
2022-10-22T02:12:17.593Z,22.5
2022-10-22T02:14:00.885Z,22.5
2022-10-22T02:15:44.339Z,22.5
2022-10-22T02:17:27.651Z,22.5
2022-10-22T02:19:11.130Z,22.5
2022-10-22T02:20:54.410Z,22.5
2022-10-22T02:22:37.978Z,22.5
2022-10-22T02:26:04.420Z,22.5
2022-10-22T02:27:47.820Z,22.5
2022-10-22T02:29:31.135Z,22.5
2022-10-22T02:31:14.611Z,22.5
2022-10-22T02:32:57.897Z,22.5
2022-10-22T02:34:41.266Z,22.5
2022-10-22T02:36:24.656Z,22.5
2022-10-22T02:38:08.101Z,22.5
2022-10-22T02:41:34.524Z,22.5
2022-10-22T02:43:17.947Z,22.5
2022-10-22T02:45:01.465Z,22.5
2022-10-22T02:46:44.843Z,22.5
2022-10-22T02:48:28.209Z,22.5
2022-10-22T02:50:11.642Z,22.5
2022-10-22T02:51:55.052Z,22.5
2022-10-22T02:53:38.473Z,22.5
2022-10-22T02:55:22.035Z,22.5
2022-10-22T02:57:05.402Z,22.5
2022-10-22T02:58:48.813Z,22.5
2022-10-22T03:00:32.229Z,22.5
2022-10-22T03:02:15.702Z,22.5
2022-10-22T03:03:59.108Z,22.5
2022-10-22T03:05:42.522Z,22.5
2022-10-22T03:07:25.783Z,22.5
2022-10-22T03:10:52.367Z,22.5
2022-10-22T03:12:35.761Z,22.5
2022-10-22T03:14:19.191Z,22.5
2022-10-22T03:16:02.487Z,22.5
2022-10-22T03:17:45.990Z,22.5
2022-10-22T03:19:29.244Z,22.5
2022-10-22T03:21:12.826Z,22.5
2022-10-22T03:22:56.178Z,22.5
2022-10-22T03:26:22.548Z,22.5
2022-10-22T03:28:05.956Z,22.5
2022-10-22T03:29:49.286Z,22.5
2022-10-22T03:31:32.726Z,22.5
2022-10-22T03:33:16.111Z,22.4
2022-10-22T03:34:59.493Z,22.5
2022-10-22T03:36:42.931Z,22.5
2022-10-22T03:38:26.297Z,22.5
2022-10-22T03:41:52.777Z,22.5
2022-10-22T03:43:36.160Z,22.5
2022-10-22T03:45:19.645Z,22.5
2022-10-22T03:47:02.976Z,22.5
2022-10-22T03:48:46.325Z,22.5
2022-10-22T03:50:29.743Z,22.4
2022-10-22T03:52:13.176Z,22.4
2022-10-22T03:53:56.510Z,22.4
2022-10-22T03:55:40.261Z,22.4
2022-10-22T03:57:23.631Z,22.4
2022-10-22T03:59:07.062Z,22.4
2022-10-22T04:00:50.429Z,22.4
2022-10-22T04:02:33.849Z,22.4
2022-10-22T04:04:17.336Z,22.4
2022-10-22T04:06:00.612Z,22.4
2022-10-22T04:07:44.028Z,22.4
2022-10-22T04:11:10.508Z,22.4
2022-10-22T04:12:53.871Z,22.4
2022-10-22T04:14:37.314Z,22.4
2022-10-22T04:16:20.695Z,22.4
2022-10-22T04:18:04.072Z,22.4
2022-10-22T04:19:47.512Z,22.4
2022-10-22T04:21:30.849Z,22.4
2022-10-22T04:24:57.356Z,22.4
2022-10-22T04:26:40.719Z,22.4
2022-10-22T04:28:24.124Z,22.4
2022-10-22T04:30:07.562Z,22.4
2022-10-22T04:31:50.916Z,22.4
2022-10-22T04:33:34.322Z,22.4
2022-10-22T04:35:17.881Z,22.4
2022-10-22T04:37:01.097Z,22.4
2022-10-22T04:38:44.793Z,22.4
2022-10-22T04:40:28.207Z,22.4
2022-10-22T04:42:11.640Z,22.4
2022-10-22T04:43:55.016Z,22.4
2022-10-22T04:45:38.406Z,22.4
2022-10-22T04:47:21.843Z,22.4
2022-10-22T04:49:05.179Z,22.4
2022-10-22T04:50:48.606Z,22.4
2022-10-22T04:54:15.047Z,22.4
2022-10-22T04:55:58.455Z,22.4
2022-10-22T04:57:41.890Z,22.4
2022-10-22T04:59:25.230Z,22.4
2022-10-22T05:01:08.651Z,22.4
2022-10-22T05:02:52.023Z,22.4
2022-10-22T05:04:35.425Z,22.4
2022-10-22T05:06:18.891Z,22.4
2022-10-22T05:09:45.281Z,22.4
2022-10-22T05:11:28.696Z,22.4
2022-10-22T05:13:12.132Z,22.4
2022-10-22T05:14:55.479Z,22.4
2022-10-22T05:16:38.911Z,22.4
2022-10-22T05:18:22.264Z,22.4
2022-10-22T05:20:05.676Z,22.4
2022-10-22T05:21:49.106Z,22.4
2022-10-22T05:23:32.781Z,22.4
2022-10-22T05:25:16.236Z,22.4
2022-10-22T05:26:59.557Z,22.4
2022-10-22T05:28:42.985Z,22.4
2022-10-22T05:30:26.357Z,22.4
2022-10-22T05:32:09.774Z,22.4
2022-10-22T05:33:53.189Z,22.4
2022-10-22T05:35:36.538Z,22.4
2022-10-22T05:39:03.027Z,22.4
2022-10-22T05:40:46.475Z,22.4
2022-10-22T05:42:29.806Z,22.4
2022-10-22T05:44:13.233Z,22.4
2022-10-22T05:45:56.586Z,22.4
2022-10-22T05:47:39.993Z,22.4
2022-10-22T05:49:23.433Z,22.4
2022-10-22T05:51:06.796Z,22.4
2022-10-22T05:54:33.320Z,22.4
2022-10-22T05:56:16.656Z,22.4
2022-10-22T05:58:00.064Z,22.4
2022-10-22T05:59:43.479Z,22.4
2022-10-22T06:01:26.833Z,22.4
2022-10-22T06:03:10.246Z,22.4
2022-10-22T06:04:53.678Z,22.4
2022-10-22T06:06:37.037Z,22.4
2022-10-22T06:10:03.544Z,22.4
2022-10-22T06:11:46.897Z,22.4
2022-10-22T06:13:30.290Z,22.4
2022-10-22T06:15:13.730Z,22.4
2022-10-22T06:16:57.081Z,22.4
2022-10-22T06:18:40.530Z,22.4
2022-10-22T06:20:23.931Z,22.4
2022-10-22T06:22:07.283Z,22.4
2022-10-22T06:25:33.770Z,22.4
2022-10-22T06:27:17.145Z,22.4
2022-10-22T06:29:00.558Z,22.4
2022-10-22T06:30:43.972Z,22.4
2022-10-22T06:32:27.343Z,22.4
2022-10-22T06:34:10.736Z,22.4
2022-10-22T06:35:54.178Z,22.4
2022-10-22T06:37:37.513Z,22.4
2022-10-22T06:39:21.339Z,22.4
2022-10-22T06:41:04.760Z,22.5
2022-10-22T06:42:48.059Z,22.5
2022-10-22T06:44:31.411Z,22.5
2022-10-22T06:46:15.001Z,22.5
2022-10-22T06:47:58.372Z,22.5
2022-10-22T06:49:41.754Z,22.5
2022-10-22T06:51:25.094Z,22.5
2022-10-22T06:54:51.616Z,22.5
2022-10-22T06:56:35.018Z,22.6
2022-10-22T06:58:18.433Z,22.5
2022-10-22T07:00:01.807Z,22.5
2022-10-22T07:01:45.221Z,22.6
2022-10-22T07:03:28.678Z,22.5
2022-10-22T07:05:11.845Z,22.6
2022-10-22T07:06:55.434Z,22.6
2022-10-22T07:10:21.859Z,22.6
2022-10-22T07:12:05.198Z,22.6
2022-10-22T07:13:48.671Z,22.6
2022-10-22T07:15:31.982Z,22.6
2022-10-22T07:17:15.498Z,22.6
2022-10-22T07:18:58.850Z,22.6
2022-10-22T07:20:42.231Z,22.6
2022-10-22T07:22:25.562Z,22.6
2022-10-22T07:24:09.339Z,22.6
2022-10-22T07:25:52.769Z,22.6
2022-10-22T07:27:36.121Z,22.6
2022-10-22T07:29:19.465Z,22.6
2022-10-22T07:31:02.835Z,22.6
2022-10-22T07:32:46.341Z,22.6
2022-10-22T07:34:29.653Z,22.6
2022-10-22T07:36:13.136Z,22.6
2022-10-22T07:37:56.816Z,22.6
2022-10-22T07:39:40.196Z,22.6
2022-10-22T07:41:23.629Z,22.6
2022-10-22T07:43:07.017Z,22.6
2022-10-22T07:44:50.404Z,22.6
2022-10-22T07:46:33.820Z,22.6
2022-10-22T07:48:17.163Z,22.6
2022-10-22T07:50:00.521Z,22.6
2022-10-22T07:53:27.120Z,22.6
2022-10-22T07:55:10.408Z,22.6
2022-10-22T07:56:53.752Z,22.6
2022-10-22T07:58:37.144Z,22.6
2022-10-22T08:00:20.619Z,22.6
2022-10-22T08:02:04.040Z,22.6
2022-10-22T08:03:47.394Z,22.6
2022-10-22T08:08:56.612Z,22.7
2022-10-22T08:10:40.091Z,22.7
2022-10-22T08:12:23.534Z,22.6
2022-10-22T08:14:06.777Z,22.6
2022-10-22T08:15:50.243Z,22.6
2022-10-22T08:17:33.652Z,22.6
2022-10-22T08:19:16.934Z,22.6
2022-10-22T08:24:26.224Z,22.6
2022-10-22T08:26:09.588Z,22.6
2022-10-22T08:27:52.992Z,22.6
2022-10-22T08:29:36.455Z,22.6
2022-10-22T08:31:19.877Z,22.6
2022-10-22T08:33:03.243Z,22.6
2022-10-22T08:34:46.714Z,22.6
2022-10-22T08:36:30.015Z,22.6
2022-10-22T08:38:13.714Z,22.6
2022-10-22T08:39:57.167Z,22.6
2022-10-22T08:41:40.495Z,22.6
2022-10-22T08:43:23.849Z,22.6
2022-10-22T08:45:07.221Z,22.6
2022-10-22T08:46:50.657Z,22.6
2022-10-22T08:48:34.116Z,22.6
2022-10-22T08:50:17.432Z,22.6
2022-10-22T08:52:01.246Z,22.6
2022-10-22T08:53:44.515Z,22.6
2022-10-22T08:55:28.028Z,22.6
2022-10-22T08:57:11.415Z,22.6
2022-10-22T08:58:54.876Z,22.6
2022-10-22T09:00:38.126Z,22.6
2022-10-22T09:02:21.586Z,22.6
2022-10-22T09:04:05.103Z,22.6
2022-10-22T09:07:31.470Z,22.6
2022-10-22T09:09:14.941Z,22.6
2022-10-22T09:10:58.158Z,22.6
2022-10-22T09:12:41.655Z,22.6
2022-10-22T09:14:25.112Z,22.6
2022-10-22T09:16:08.483Z,22.6
2022-10-22T09:17:51.904Z,22.6
2022-10-22T09:19:35.290Z,22.7
2022-10-22T09:21:18.907Z,22.7
2022-10-22T09:23:02.340Z,22.7
2022-10-22T09:24:45.774Z,22.7
2022-10-22T09:26:29.210Z,22.7
2022-10-22T09:28:12.456Z,22.7
2022-10-22T09:29:55.820Z,22.7
2022-10-22T09:31:39.437Z,22.7
2022-10-22T09:33:22.722Z,22.7
2022-10-22T09:35:06.395Z,22.7
2022-10-22T09:36:49.847Z,22.7
2022-10-22T09:38:33.171Z,22.8
2022-10-22T09:40:16.652Z,22.8
2022-10-22T09:42:00.052Z,22.8
2022-10-22T09:43:43.501Z,22.8
2022-10-22T09:45:26.795Z,22.8
2022-10-22T09:47:10.101Z,22.8
2022-10-22T09:48:53.946Z,22.8
2022-10-22T09:50:37.256Z,22.8
2022-10-22T09:52:20.578Z,22.8
2022-10-22T09:54:03.993Z,22.8
2022-10-22T09:55:47.592Z,22.8
2022-10-22T09:57:30.917Z,22.9
2022-10-22T09:59:14.193Z,22.9
2022-10-22T10:04:23.536Z,22.9
2022-10-22T10:06:06.945Z,22.9
2022-10-22T10:07:50.245Z,22.9
2022-10-22T10:09:33.770Z,23
2022-10-22T10:11:17.134Z,23
2022-10-22T10:13:00.550Z,23
2022-10-22T10:14:43.887Z,23
2022-10-22T10:18:10.361Z,23.1
2022-10-22T10:19:53.809Z,23.1
2022-10-22T10:21:37.044Z,23.1
2022-10-22T10:23:20.594Z,23.1
2022-10-22T10:25:04.027Z,23.1
2022-10-22T10:26:47.399Z,23.1
2022-10-22T10:28:30.770Z,23.2
2022-10-22T10:30:14.025Z,23.2
2022-10-22T10:31:57.852Z,23.2
2022-10-22T10:33:41.227Z,23.2
2022-10-22T10:35:24.666Z,23.2
2022-10-22T10:37:08.051Z,23.2
2022-10-22T10:38:51.414Z,23.2
2022-10-22T10:40:34.732Z,23.2
2022-10-22T10:42:18.185Z,23.2
2022-10-22T10:45:44.625Z,23.2
2022-10-22T10:47:28.050Z,23.2
2022-10-22T10:49:11.448Z,23.2
2022-10-22T10:50:54.782Z,23.2
2022-10-22T10:52:38.221Z,23.3
2022-10-22T10:54:21.575Z,23.3
2022-10-22T10:56:05.034Z,23.3
2022-10-22T10:57:48.362Z,23.3
2022-10-22T10:59:32.101Z,23.3
2022-10-22T11:01:15.461Z,23.3
2022-10-22T11:02:58.872Z,23.3
2022-10-22T11:04:42.303Z,23.3
2022-10-22T11:06:25.631Z,23.4
2022-10-22T11:08:09.064Z,23.4
2022-10-22T11:09:52.430Z,23.3
2022-10-22T11:13:18.913Z,23.3
2022-10-22T11:15:02.352Z,23.4
2022-10-22T11:16:45.706Z,23.4
2022-10-22T11:18:29.112Z,23.4
2022-10-22T11:20:12.552Z,23.4
2022-10-22T11:21:55.896Z,23.4
2022-10-22T11:23:39.314Z,23.4
2022-10-22T11:27:05.745Z,23.4
2022-10-22T11:28:49.152Z,23.4
2022-10-22T11:30:32.599Z,23.4
2022-10-22T11:32:15.946Z,23.4
2022-10-22T11:33:59.361Z,23.4
2022-10-22T11:35:42.734Z,23.4
2022-10-22T11:37:26.175Z,23.4
2022-10-22T11:40:52.643Z,23.4
2022-10-22T11:42:36.007Z,23.4
2022-10-22T11:44:19.406Z,23.4
2022-10-22T11:46:02.837Z,23.3
2022-10-22T11:47:46.189Z,23.3
2022-10-22T11:49:29.607Z,23.3
2022-10-22T11:51:12.976Z,23.3
2022-10-22T11:52:56.378Z,23.3
2022-10-22T11:56:22.884Z,23.3
2022-10-22T11:59:49.653Z,23.2
2022-10-22T12:01:33.089Z,23.2
2022-10-22T12:03:16.439Z,23.2
2022-10-22T12:04:59.849Z,23.2
2022-10-22T12:06:43.292Z,23.2
2022-10-22T12:10:09.773Z,23.3
2022-10-22T12:11:53.157Z,23.3
2022-10-22T12:15:19.927Z,23.3
2022-10-22T12:17:03.348Z,23.3
2022-10-22T12:18:46.695Z,23.3
2022-10-22T12:20:30.100Z,23.3
2022-10-22T12:22:13.558Z,23.3
2022-10-22T12:23:57.226Z,23.3
2022-10-22T12:25:40.591Z,23.3
2022-10-22T12:27:23.999Z,23.3
2022-10-22T12:29:07.421Z,23.3
2022-10-22T12:30:50.760Z,23.3
2022-10-22T12:32:34.197Z,23.3
2022-10-22T12:34:17.575Z,23.3
2022-10-22T12:36:00.954Z,23.3
2022-10-22T12:39:27.467Z,23.3
2022-10-22T12:41:10.830Z,23.3
2022-10-22T12:42:54.240Z,23.3
2022-10-22T12:44:37.671Z,23.3
2022-10-22T12:46:21.041Z,23.3
2022-10-22T12:48:04.452Z,23.3
2022-10-22T12:49:47.810Z,23.3
2022-10-22T12:54:57.084Z,23.2
2022-10-22T12:56:40.451Z,23.2
2022-10-22T12:58:23.886Z,23.2
2022-10-22T13:00:07.241Z,23.2
2022-10-22T13:01:50.638Z,23.2
2022-10-22T13:03:34.117Z,23.2
2022-10-22T13:05:17.423Z,23.2
2022-10-22T13:08:43.924Z,23.1
2022-10-22T13:10:27.292Z,23.1
2022-10-22T13:12:10.725Z,23.1
2022-10-22T13:13:54.150Z,23.1
2022-10-22T13:15:37.485Z,23.1
2022-10-22T13:17:20.888Z,23.1
2022-10-22T13:19:04.351Z,23.1
2022-10-22T13:22:30.758Z,23.1
2022-10-22T13:24:14.201Z,23.1
2022-10-22T13:25:57.535Z,23.1
2022-10-22T13:27:40.940Z,23.1
2022-10-22T13:29:24.371Z,23.1
2022-10-22T13:31:07.736Z,23.1
2022-10-22T13:32:51.132Z,23.2
2022-10-22T13:34:34.574Z,23.2
2022-10-22T13:36:18.276Z,23.1
2022-10-22T13:38:01.702Z,23.1
2022-10-22T13:39:45.025Z,23.2
2022-10-22T13:41:28.453Z,23.2
2022-10-22T13:43:11.803Z,23.1
2022-10-22T13:44:55.221Z,23.2
2022-10-22T13:46:38.699Z,23.2
2022-10-22T13:48:21.994Z,23.1
2022-10-22T13:51:48.504Z,23.1
2022-10-22T13:53:31.865Z,23.1
2022-10-22T13:55:15.267Z,23.1
2022-10-22T13:56:58.749Z,23.1
2022-10-22T13:58:42.049Z,23.1
2022-10-22T14:00:25.469Z,23.1
2022-10-22T14:02:08.841Z,23.1
2022-10-22T14:07:18.157Z,23.1
2022-10-22T14:09:01.483Z,23.1
2022-10-22T14:10:44.907Z,23.1
2022-10-22T14:12:28.276Z,23.1
2022-10-22T14:14:11.673Z,23.1
2022-10-22T14:15:55.117Z,23.1
2022-10-22T14:17:38.480Z,23.1
2022-10-22T14:21:04.966Z,23.1
2022-10-22T14:22:48.407Z,23.1
2022-10-22T14:24:31.729Z,23.1
2022-10-22T14:26:15.220Z,23.1
2022-10-22T14:27:58.579Z,23
2022-10-22T14:29:41.948Z,23
2022-10-22T14:31:25.402Z,23
2022-10-22T14:33:08.712Z,23
2022-10-22T14:36:35.205Z,23
2022-10-22T14:38:18.579Z,23
2022-10-22T14:40:01.988Z,23
2022-10-22T14:41:45.406Z,23
2022-10-22T14:43:28.818Z,23
2022-10-22T14:45:12.163Z,23
2022-10-22T14:46:55.610Z,23
2022-10-22T14:52:04.886Z,23.1
2022-10-22T14:53:48.214Z,23.1
2022-10-22T14:55:31.617Z,23.1
2022-10-22T14:57:15.090Z,23.1
2022-10-22T14:58:58.443Z,23.1
2022-10-22T15:00:41.820Z,23.1
2022-10-22T15:02:25.179Z,23.1
2022-10-22T15:04:08.613Z,23.1
2022-10-22T15:05:52.305Z,23.1
2022-10-22T15:07:35.734Z,23.1
2022-10-22T15:09:19.071Z,23.1
2022-10-22T15:11:02.476Z,23.1
2022-10-22T15:12:45.941Z,23.1
2022-10-22T15:14:29.277Z,23.1
2022-10-22T15:16:12.680Z,23.1
2022-10-22T15:17:56.107Z,23.1
2022-10-22T15:19:39.862Z,23.1
2022-10-22T15:21:23.286Z,23.1
2022-10-22T15:23:06.746Z,23.1
2022-10-22T15:24:50.008Z,23.1
2022-10-22T15:26:33.421Z,23.1
2022-10-22T15:28:16.770Z,23.1
2022-10-22T15:30:00.195Z,23
2022-10-22T15:31:43.591Z,23
2022-10-22T15:35:10.046Z,23
2022-10-22T15:36:53.433Z,23
2022-10-22T15:38:36.844Z,23
2022-10-22T15:40:20.246Z,23
2022-10-22T15:42:03.745Z,23
2022-10-22T15:43:47.150Z,23
2022-10-22T15:45:30.445Z,23
2022-10-22T15:47:13.805Z,23
2022-10-22T15:50:40.424Z,23
2022-10-22T15:52:23.872Z,23
2022-10-22T15:54:07.050Z,23
2022-10-22T15:55:50.670Z,23
2022-10-22T15:57:33.978Z,23
2022-10-22T15:59:17.249Z,23.1
2022-10-22T16:01:00.686Z,23.1
2022-10-22T16:02:44.061Z,23.1
2022-10-22T16:04:27.764Z,23.1
2022-10-22T16:06:11.264Z,23.1
2022-10-22T16:07:54.605Z,23.1
2022-10-22T16:09:37.916Z,23.1
2022-10-22T16:11:21.410Z,23.1
2022-10-22T16:13:04.887Z,23.1
2022-10-22T16:14:48.131Z,23.1
2022-10-22T16:16:31.558Z,23.1
2022-10-22T16:19:58.055Z,23.1
2022-10-22T16:21:41.375Z,23.1
2022-10-22T16:23:24.838Z,23.1
2022-10-22T16:25:08.209Z,23.1
2022-10-22T16:26:51.624Z,23.1
2022-10-22T16:28:35.014Z,23.1
2022-10-22T16:30:18.378Z,23.1
2022-10-22T16:35:27.605Z,23
2022-10-22T16:37:11.043Z,23.1
2022-10-22T16:38:54.421Z,23.1
2022-10-22T16:40:37.798Z,23.1
2022-10-22T16:42:21.275Z,23.1
2022-10-22T16:44:04.606Z,23.1
2022-10-22T16:45:47.986Z,23
2022-10-22T16:49:14.563Z,23
2022-10-22T16:50:57.881Z,23
2022-10-22T16:52:41.283Z,23
2022-10-22T16:54:24.713Z,23
2022-10-22T16:56:08.043Z,23
2022-10-22T16:57:51.465Z,23
2022-10-22T16:59:34.830Z,23
2022-10-22T17:04:44.089Z,23
2022-10-22T17:06:27.473Z,23
2022-10-22T17:08:10.918Z,23
2022-10-22T17:09:54.278Z,23
2022-10-22T17:11:37.697Z,23
2022-10-22T17:13:21.126Z,23
2022-10-22T17:15:04.492Z,23
2022-10-22T17:16:47.878Z,23
2022-10-22T17:18:31.563Z,23
2022-10-22T17:20:14.961Z,23
2022-10-22T17:21:58.381Z,23.1
2022-10-22T17:23:41.763Z,23.1
2022-10-22T17:25:25.130Z,23.1
2022-10-22T17:27:08.595Z,23.1
2022-10-22T17:28:51.969Z,23.2
2022-10-22T17:30:35.314Z,23.2
2022-10-22T17:35:44.559Z,23.2
2022-10-22T17:37:27.972Z,23.2
2022-10-22T17:39:11.448Z,23.2
2022-10-22T17:40:54.754Z,23.2
2022-10-22T17:42:38.172Z,23.2
2022-10-22T17:44:21.549Z,23.2
2022-10-22T17:46:04.974Z,23.3
2022-10-22T17:51:14.181Z,23.3
2022-10-22T17:52:57.639Z,23.3
2022-10-22T17:54:40.989Z,23.3
2022-10-22T17:56:24.446Z,23.3
2022-10-22T17:58:07.854Z,23.3
2022-10-22T17:59:51.191Z,23.3
2022-10-22T18:01:34.575Z,23.3
2022-10-22T18:06:43.848Z,23.3
2022-10-22T18:08:27.266Z,23.3
2022-10-22T18:10:10.603Z,23.3
2022-10-22T18:11:54.042Z,23.3
2022-10-22T18:13:37.482Z,23.3
2022-10-22T18:15:20.790Z,23.3
2022-10-22T18:17:04.238Z,23.3
2022-10-22T18:20:30.663Z,23.3
2022-10-22T18:22:14.074Z,23.3
2022-10-22T18:23:57.510Z,23.3
2022-10-22T18:25:40.847Z,23.3
2022-10-22T18:27:24.282Z,23.3
2022-10-22T18:29:07.673Z,23.3
2022-10-22T18:30:51.048Z,23.3
2022-10-22T18:32:34.529Z,23.3
2022-10-22T18:34:18.158Z,23.3
2022-10-22T18:36:01.662Z,23.3
2022-10-22T18:37:44.919Z,23.3
2022-10-22T18:39:28.365Z,23.3
2022-10-22T18:41:11.807Z,23.3
2022-10-22T18:42:55.163Z,23.3
2022-10-22T18:44:38.592Z,23.3
2022-10-22T18:46:21.909Z,23.3
2022-10-22T18:48:05.614Z,23.3
2022-10-22T18:49:49.010Z,23.3
2022-10-22T18:51:32.469Z,23.2
2022-10-22T18:53:15.810Z,23.2
2022-10-22T18:54:59.255Z,23.2
2022-10-22T18:56:42.646Z,23.2
2022-10-22T18:58:26.003Z,23.2
2022-10-22T19:00:09.443Z,23.2
2022-10-22T19:01:53.126Z,23.2
2022-10-22T19:03:36.530Z,23.2
2022-10-22T19:05:19.886Z,23.2
2022-10-22T19:07:03.334Z,23.2
2022-10-22T19:08:46.747Z,23.2
2022-10-22T19:10:30.065Z,23.2
2022-10-22T19:12:13.526Z,23.2
2022-10-22T19:13:56.940Z,23.2
2022-10-22T19:15:40.618Z,23.2
2022-10-22T19:17:23.962Z,23.2
2022-10-22T19:19:07.411Z,23.2
2022-10-22T19:20:50.761Z,23.2
2022-10-22T19:22:34.151Z,23.2
2022-10-22T19:24:17.588Z,23.2
2022-10-22T19:26:00.946Z,23.2
2022-10-22T19:27:44.365Z,23.2
2022-10-22T19:29:28.044Z,23.2
2022-10-22T19:31:11.463Z,23.2
2022-10-22T19:32:54.921Z,23.2
2022-10-22T19:34:38.236Z,23.2
2022-10-22T19:36:21.695Z,23.2
2022-10-22T19:38:05.037Z,23.2
2022-10-22T19:39:48.459Z,23.2
2022-10-22T19:44:57.774Z,23.2
2022-10-22T19:46:41.212Z,23.2
2022-10-22T19:48:24.574Z,23.2
2022-10-22T19:50:07.966Z,23.2
2022-10-22T19:51:51.457Z,23.2
2022-10-22T19:53:34.798Z,23.2
2022-10-22T19:55:18.217Z,23.2
2022-10-22T20:00:27.457Z,23.2
2022-10-22T20:02:10.696Z,23.2
2022-10-22T20:03:54.231Z,23.2
2022-10-22T20:05:37.663Z,23.2
2022-10-22T20:07:21.001Z,23.2
2022-10-22T20:09:04.416Z,23.2
2022-10-22T20:10:47.803Z,23.2
2022-10-22T20:15:57.031Z,23.2
2022-10-22T20:17:40.423Z,23.2
2022-10-22T20:19:23.839Z,23.2
2022-10-22T20:21:07.191Z,23.2
2022-10-22T20:22:50.624Z,23.2
2022-10-22T20:24:34.075Z,23.2
2022-10-22T20:26:17.406Z,23.2
2022-10-22T20:28:00.702Z,23.2
2022-10-22T20:29:44.389Z,23.2
2022-10-22T20:31:27.938Z,23.2
2022-10-22T20:33:11.177Z,23.2
2022-10-22T20:34:54.569Z,23.2
2022-10-22T20:36:38.013Z,23.2
2022-10-22T20:38:21.393Z,23.2
2022-10-22T20:40:04.812Z,23.2
2022-10-22T20:41:48.220Z,23.2
2022-10-22T20:45:14.624Z,23.2
2022-10-22T20:46:58.071Z,23.2
2022-10-22T20:48:41.423Z,23.2
2022-10-22T20:50:24.903Z,23.2
2022-10-22T20:52:08.396Z,23.2
2022-10-22T20:53:51.657Z,23.2
2022-10-22T20:55:35.142Z,23.2
2022-10-22T20:57:18.402Z,23.2
2022-10-22T20:59:02.270Z,23.2
2022-10-22T21:00:45.634Z,23.2
2022-10-22T21:02:28.962Z,23.2
2022-10-22T21:04:12.389Z,23.2
2022-10-22T21:05:55.715Z,23.2
2022-10-22T21:07:39.247Z,23.2
2022-10-22T21:09:22.540Z,23.2
2022-10-22T21:11:05.961Z,23.2
2022-10-22T21:14:32.488Z,23.2
2022-10-22T21:16:15.774Z,23.2
2022-10-22T21:17:59.210Z,23.2
2022-10-22T21:19:42.596Z,23.2
2022-10-22T21:21:26.030Z,23.2
2022-10-22T21:23:09.357Z,23.2
2022-10-22T21:24:52.776Z,23.2
2022-10-22T21:26:36.126Z,23.2
2022-10-22T21:30:02.658Z,23.2
2022-10-22T21:31:46.007Z,23.2
2022-10-22T21:33:29.396Z,23.2
2022-10-22T21:35:12.840Z,23.2
2022-10-22T21:36:56.232Z,23.2
2022-10-22T21:38:39.636Z,23.2
2022-10-22T21:40:22.969Z,23.2
2022-10-22T21:42:06.373Z,23.2
2022-10-22T21:43:50.076Z,23.2
2022-10-22T21:45:33.524Z,23.2
2022-10-22T21:47:16.890Z,23.2
2022-10-22T21:49:00.304Z,23.2
2022-10-22T21:50:43.720Z,23.2
2022-10-22T21:52:27.059Z,23.2
2022-10-22T21:54:10.521Z,23.2
2022-10-22T21:55:53.897Z,23.2
2022-10-22T21:57:37.605Z,23.2
2022-10-22T21:59:20.954Z,23.2
2022-10-22T22:01:04.393Z,23.2
2022-10-22T22:02:47.834Z,23.2
2022-10-22T22:04:31.190Z,23.2
2022-10-22T22:06:14.533Z,23.2
2022-10-22T22:07:57.986Z,23.2
2022-10-22T22:09:41.318Z,23.2
2022-10-22T22:13:07.842Z,23.2
2022-10-22T22:14:51.294Z,23.2
2022-10-22T22:16:34.600Z,23.2
2022-10-22T22:18:18.021Z,23.2
2022-10-22T22:20:01.469Z,23.2
2022-10-22T22:21:44.900Z,23.2
2022-10-22T22:23:28.222Z,23.2
2022-10-22T22:25:11.638Z,23.2
2022-10-22T22:26:55.269Z,23.2
2022-10-22T22:28:38.738Z,23.2
2022-10-22T22:30:22.107Z,23.2
2022-10-22T22:32:05.509Z,23.2
2022-10-22T22:33:48.871Z,23.2
2022-10-22T22:35:32.341Z,23.2
2022-10-22T22:37:15.650Z,23.2
2022-10-22T22:38:59.119Z,23.2
2022-10-22T22:40:42.751Z,23.2
2022-10-22T22:42:26.235Z,23.2
2022-10-22T22:44:09.562Z,23.2
2022-10-22T22:45:52.956Z,23.2
2022-10-22T22:47:36.397Z,23.2
2022-10-22T22:49:19.724Z,23.2
2022-10-22T22:51:03.158Z,23.2
2022-10-22T22:52:46.520Z,23.2
2022-10-22T22:54:30.277Z,23.2
2022-10-22T22:56:13.614Z,23.2
2022-10-22T22:57:57.048Z,23.2
2022-10-22T22:59:40.442Z,23.2
2022-10-22T23:01:23.819Z,23.2
2022-10-22T23:03:07.246Z,23.2
2022-10-22T23:04:50.688Z,23.2
2022-10-22T23:06:34.008Z,23.2
2022-10-22T23:08:17.713Z,23.2
2022-10-22T23:10:01.125Z,23.2
2022-10-22T23:11:44.499Z,23.2
2022-10-22T23:13:27.893Z,23.2
2022-10-22T23:15:11.350Z,23.2
2022-10-22T23:16:54.693Z,23.2
2022-10-22T23:18:38.087Z,23.2
2022-10-22T23:20:21.532Z,23.2
2022-10-22T23:22:05.208Z,23.2
2022-10-22T23:23:48.574Z,23.2
2022-10-22T23:25:31.988Z,23.2
2022-10-22T23:27:15.414Z,23.1
2022-10-22T23:28:58.757Z,23.1
2022-10-22T23:30:42.210Z,23.1
2022-10-22T23:32:25.630Z,23.1
2022-10-22T23:34:09.070Z,23.1
2022-10-22T23:35:52.664Z,23.1
2022-10-22T23:37:36.059Z,23.1
2022-10-22T23:39:19.501Z,23.1
2022-10-22T23:41:02.847Z,23.1
2022-10-22T23:42:46.261Z,23.1
2022-10-22T23:44:29.698Z,23
2022-10-22T23:46:13.032Z,23
2022-10-22T23:47:56.465Z,23
2022-10-22T23:51:22.897Z,23
2022-10-22T23:53:06.330Z,23
2022-10-22T23:54:49.755Z,23
2022-10-22T23:56:33.094Z,23
2022-10-22T23:58:16.508Z,23
2022-10-22T23:59:59.953Z,23
