createdAt,value
2019-03-22T00:00:36.144Z,19.42
2019-03-22T00:03:04.802Z,19.27
2019-03-22T00:05:33.314Z,16.20
2019-03-22T00:08:01.828Z,19.30
2019-03-22T00:10:30.304Z,17.85
2019-03-22T00:12:58.891Z,26.45
2019-03-22T00:15:27.444Z,22.17
2019-03-22T00:17:56.086Z,21.25
2019-03-22T00:20:24.670Z,20.02
2019-03-22T00:22:53.237Z,23.75
2019-03-22T00:25:21.791Z,19.87
2019-03-22T00:27:50.397Z,24.90
2019-03-22T00:30:19.015Z,25.95
2019-03-22T00:32:47.578Z,30.75
2019-03-22T00:35:16.077Z,20.55
2019-03-22T00:37:44.557Z,25.37
2019-03-22T00:40:14.739Z,22.55
2019-03-22T00:42:43.265Z,27.60
2019-03-22T00:45:11.872Z,27.80
2019-03-22T00:47:40.555Z,27.22
2019-03-22T00:50:11.167Z,26.10
2019-03-22T00:52:39.777Z,22.65
2019-03-22T00:55:08.422Z,22.73
2019-03-22T00:57:37.135Z,27.05
2019-03-22T01:00:11.166Z,29.10
2019-03-22T01:02:39.785Z,24.72
2019-03-22T01:05:09.322Z,37.23
2019-03-22T01:07:37.900Z,32.95
2019-03-22T01:10:09.644Z,24.75
2019-03-22T01:12:38.406Z,26.20
2019-03-22T01:15:09.483Z,25.37
2019-03-22T01:17:38.071Z,36.35
2019-03-22T01:20:08.791Z,22.82
2019-03-22T01:22:37.396Z,26.57
2019-03-22T01:25:08.211Z,24.18
2019-03-22T01:27:40.856Z,27.48
2019-03-22T01:30:10.283Z,27.48
2019-03-22T01:32:38.949Z,29.20
2019-03-22T01:35:08.158Z,30.82
2019-03-22T01:37:36.725Z,28.05
2019-03-22T01:40:07.717Z,31.12
2019-03-22T01:42:36.474Z,23.62
2019-03-22T01:45:13.093Z,26.73
2019-03-22T01:47:41.744Z,23.18
2019-03-22T01:50:17.649Z,26.62
2019-03-22T01:52:46.178Z,31.55
2019-03-22T01:55:14.939Z,24.30
2019-03-22T01:57:52.502Z,26.75
2019-03-22T02:00:15.371Z,26.77
2019-03-22T02:02:44.037Z,29.77
2019-03-22T02:05:13.124Z,36.28
2019-03-22T02:07:41.718Z,32.33
2019-03-22T02:10:12.187Z,34.05
2019-03-22T02:12:41.988Z,27.73
2019-03-22T02:15:17.082Z,28.80
2019-03-22T02:17:45.790Z,35.03
2019-03-22T02:20:17.978Z,30.68
2019-03-22T02:22:46.633Z,27.80
2019-03-22T02:25:18.112Z,28.27
2019-03-22T02:27:46.674Z,34.75
2019-03-22T02:30:16.486Z,31.17
2019-03-22T02:32:45.140Z,32.10
2019-03-22T02:35:27.669Z,42.93
2019-03-22T02:37:44.066Z,31.55
2019-03-22T02:40:13.316Z,35.68
2019-03-22T02:42:41.972Z,42.40
2019-03-22T02:45:12.357Z,31.65
2019-03-22T02:47:41.023Z,37.60
2019-03-22T02:50:18.645Z,33.40
2019-03-22T02:52:44.251Z,33.65
2019-03-22T02:55:13.669Z,33.75
2019-03-22T02:57:42.236Z,38.98
2019-03-22T03:00:16.545Z,36.05
2019-03-22T03:02:45.174Z,37.67
2019-03-22T03:05:15.966Z,31.93
2019-03-22T03:07:44.596Z,30.35
2019-03-22T03:10:15.251Z,37.35
2019-03-22T03:12:44.493Z,36.17
2019-03-22T03:15:17.198Z,34.13
2019-03-22T03:17:45.915Z,36.95
2019-03-22T03:20:16.303Z,37.40
2019-03-22T03:22:45.054Z,42.30
2019-03-22T03:25:14.219Z,34.88
2019-03-22T03:27:42.845Z,37.55
2019-03-22T03:30:18.766Z,37.65
2019-03-22T03:32:47.476Z,41.55
2019-03-22T03:35:16.530Z,30.95
2019-03-22T03:37:45.225Z,35.70
2019-03-22T03:40:15.060Z,38.73
2019-03-22T03:42:43.719Z,39.88
2019-03-22T03:45:24.265Z,38.20
2019-03-22T03:47:52.799Z,36.28
2019-03-22T03:50:21.337Z,31.97
2019-03-22T03:52:49.928Z,28.05
2019-03-22T03:55:18.527Z,30.57
2019-03-22T03:57:47.122Z,38.35
2019-03-22T04:00:15.758Z,35.35
2019-03-22T04:02:44.375Z,34.55
2019-03-22T04:05:14.725Z,33.45
2019-03-22T04:07:43.350Z,31.57
2019-03-22T04:10:12.020Z,31.55
2019-03-22T04:12:40.599Z,30.48
2019-03-22T04:15:09.516Z,42.62
2019-03-22T04:17:38.217Z,38.55
2019-03-22T04:20:09.737Z,33.58
2019-03-22T04:22:40.930Z,40.85
2019-03-22T04:25:09.677Z,39.90
2019-03-22T04:27:38.201Z,32.98
2019-03-22T04:30:07.663Z,34.75
2019-03-22T04:32:36.248Z,34.30
2019-03-22T04:35:06.895Z,33.15
2019-03-22T04:37:35.407Z,30.82
2019-03-22T04:40:19.096Z,42.48
2019-03-22T04:42:47.633Z,39.08
2019-03-22T04:45:16.326Z,38.90
2019-03-22T04:47:46.132Z,34.00
2019-03-22T04:50:15.356Z,39.85
2019-03-22T04:52:44.381Z,45.08
2019-03-22T04:55:14.001Z,37.83
2019-03-22T04:57:43.447Z,39.78
2019-03-22T05:00:12.525Z,30.88
2019-03-22T05:02:42.049Z,37.38
2019-03-22T05:05:11.932Z,36.55
2019-03-22T05:07:41.638Z,31.50
2019-03-22T05:10:13.091Z,37.03
2019-03-22T05:12:43.030Z,34.75
2019-03-22T05:15:14.659Z,37.08
2019-03-22T05:17:44.014Z,43.02
2019-03-22T05:20:13.750Z,36.25
2019-03-22T05:22:44.345Z,28.67
2019-03-22T05:25:13.201Z,37.73
2019-03-22T05:27:44.108Z,36.98
2019-03-22T05:30:47.349Z,31.25
2019-03-22T05:33:15.884Z,28.57
2019-03-22T05:35:44.444Z,32.93
2019-03-22T05:38:13.014Z,34.78
2019-03-22T05:40:43.199Z,31.15
2019-03-22T05:43:11.670Z,30.37
2019-03-22T05:45:40.186Z,36.48
2019-03-22T05:48:08.769Z,31.87
2019-03-22T05:50:37.400Z,31.57
2019-03-22T05:53:05.982Z,35.15
2019-03-22T05:55:34.947Z,29.75
2019-03-22T05:58:03.488Z,36.77
2019-03-22T06:00:32.031Z,32.67
2019-03-22T06:03:00.563Z,26.07
2019-03-22T06:05:29.034Z,34.67
2019-03-22T06:07:57.563Z,29.98
2019-03-22T06:10:26.077Z,26.23
2019-03-22T06:12:54.651Z,30.55
2019-03-22T06:15:23.156Z,24.00
2019-03-22T06:17:52.170Z,28.75
2019-03-22T06:20:20.795Z,26.23
2019-03-22T06:22:49.380Z,32.67
2019-03-22T06:25:18.021Z,27.52
2019-03-22T06:27:46.701Z,28.10
2019-03-22T06:30:15.355Z,20.48
2019-03-22T06:32:43.938Z,25.12
2019-03-22T06:35:12.504Z,27.42
2019-03-22T06:37:41.087Z,30.05
2019-03-22T06:40:09.798Z,25.52
2019-03-22T06:42:38.358Z,27.80
2019-03-22T06:45:07.242Z,25.45
2019-03-22T06:47:35.743Z,24.27
2019-03-22T06:50:08.117Z,26.55
2019-03-22T06:52:56.033Z,25.20
2019-03-22T06:55:24.546Z,24.57
2019-03-22T06:57:53.117Z,24.65
2019-03-22T07:00:21.722Z,26.12
2019-03-22T07:02:50.378Z,25.35
2019-03-22T07:05:19.060Z,24.27
2019-03-22T07:07:47.611Z,24.10
2019-03-22T07:10:16.304Z,25.05
2019-03-22T07:12:45.174Z,25.57
2019-03-22T07:15:13.928Z,34.00
2019-03-22T07:17:42.486Z,33.20
2019-03-22T07:20:11.505Z,26.90
2019-03-22T07:22:39.990Z,23.65
2019-03-22T07:25:08.750Z,32.80
2019-03-22T07:27:37.307Z,30.27
2019-03-22T07:30:18.896Z,26.75
2019-03-22T07:32:45.186Z,22.27
2019-03-22T07:35:13.895Z,28.42
2019-03-22T07:37:42.498Z,31.97
2019-03-22T07:40:12.608Z,28.70
2019-03-22T07:42:41.198Z,26.48
2019-03-22T07:45:11.326Z,22.77
2019-03-22T07:47:39.890Z,25.25
2019-03-22T07:50:10.579Z,21.55
2019-03-22T07:52:39.121Z,20.13
2019-03-22T07:55:08.744Z,27.00
2019-03-22T07:57:37.475Z,24.40
2019-03-22T08:00:08.790Z,24.53
2019-03-22T08:02:37.473Z,21.97
2019-03-22T08:05:06.654Z,18.40
2019-03-22T08:07:35.230Z,25.00
2019-03-22T08:10:05.630Z,20.67
2019-03-22T08:12:34.360Z,19.30
2019-03-22T08:15:03.019Z,17.37
2019-03-22T08:17:31.624Z,20.73
2019-03-22T08:20:00.417Z,16.40
2019-03-22T08:22:28.993Z,18.30
2019-03-22T08:24:57.573Z,17.30
2019-03-22T08:27:26.179Z,16.80
2019-03-22T08:29:54.821Z,14.23
2019-03-22T08:32:23.386Z,18.23
2019-03-22T08:34:51.979Z,16.33
2019-03-22T08:37:20.649Z,16.40
2019-03-22T08:39:49.244Z,14.47
2019-03-22T08:42:17.758Z,17.13
2019-03-22T08:44:46.453Z,14.17
2019-03-22T08:47:15.225Z,15.53
2019-03-22T08:49:44.099Z,23.60
2019-03-22T08:52:12.878Z,18.23
2019-03-22T08:54:41.450Z,16.80
2019-03-22T08:57:09.938Z,14.43
2019-03-22T08:59:38.537Z,18.90
2019-03-22T09:02:08.409Z,15.50
2019-03-22T09:04:37.255Z,19.33
2019-03-22T09:07:05.910Z,15.90
2019-03-22T09:09:41.410Z,18.23
2019-03-22T09:12:04.737Z,16.87
2019-03-22T09:14:33.414Z,17.67
2019-03-22T09:17:03.137Z,15.33
2019-03-22T09:19:33.110Z,15.23
2019-03-22T09:22:01.726Z,17.43
2019-03-22T09:24:39.101Z,18.47
2019-03-22T09:27:00.518Z,19.90
2019-03-22T09:29:29.111Z,14.83
2019-03-22T09:31:57.668Z,15.77
2019-03-22T09:34:33.470Z,17.73
2019-03-22T09:36:57.036Z,15.43
2019-03-22T09:39:25.602Z,20.17
2019-03-22T09:41:54.257Z,18.53
2019-03-22T09:44:24.378Z,17.50
2019-03-22T09:46:54.457Z,17.93
2019-03-22T09:49:23.183Z,14.00
2019-03-22T09:51:51.716Z,13.50
2019-03-22T09:54:20.217Z,14.63
2019-03-22T09:56:48.691Z,15.23
2019-03-22T09:59:17.323Z,14.67
2019-03-22T10:01:47.306Z,19.90
2019-03-22T10:04:16.602Z,14.57
2019-03-22T10:06:45.313Z,15.47
2019-03-22T10:09:13.901Z,14.47
2019-03-22T10:11:42.654Z,13.10
2019-03-22T10:14:11.354Z,14.10
2019-03-22T10:16:41.106Z,14.37
2019-03-22T10:19:11.035Z,14.20
2019-03-22T10:21:39.562Z,13.87
2019-03-22T10:24:08.107Z,14.70
2019-03-22T10:26:36.727Z,13.13
2019-03-22T10:29:06.934Z,18.60
2019-03-22T10:31:37.525Z,13.60
2019-03-22T10:34:05.957Z,13.63
2019-03-22T10:36:34.591Z,19.70
2019-03-22T10:39:04.491Z,14.37
2019-03-22T10:41:33.089Z,16.07
2019-03-22T10:44:01.718Z,15.23
2019-03-22T10:46:30.257Z,18.60
2019-03-22T10:48:59.451Z,13.93
2019-03-22T10:51:28.041Z,15.70
2019-03-22T10:53:56.586Z,13.83
2019-03-22T10:56:25.247Z,15.27
2019-03-22T10:58:53.718Z,14.80
2019-03-22T11:01:22.263Z,14.47
2019-03-22T11:03:51.133Z,14.37
2019-03-22T11:06:26.002Z,14.70
2019-03-22T11:08:50.134Z,16.17
2019-03-22T11:11:18.646Z,17.37
2019-03-22T11:13:47.223Z,14.50
2019-03-22T11:16:16.123Z,14.43
2019-03-22T11:18:44.989Z,14.67
2019-03-22T11:21:13.554Z,14.03
2019-03-22T11:23:42.191Z,13.93
2019-03-22T11:26:10.791Z,14.03
2019-03-22T11:28:39.323Z,14.10
2019-03-22T11:31:07.971Z,17.23
2019-03-22T11:33:36.574Z,13.70
2019-03-22T11:36:05.228Z,14.80
2019-03-22T11:38:33.856Z,13.67
2019-03-22T11:41:02.396Z,14.07
2019-03-22T11:43:30.924Z,15.60
2019-03-22T11:45:59.452Z,14.67
2019-03-22T11:48:28.113Z,14.57
2019-03-22T11:50:56.901Z,14.90
2019-03-22T11:53:25.420Z,14.37
2019-03-22T11:55:54.024Z,15.00
2019-03-22T11:58:22.608Z,16.33
2019-03-22T12:00:51.222Z,14.57
2019-03-22T12:03:19.839Z,13.57
2019-03-22T12:05:48.582Z,16.07
2019-03-22T12:08:17.238Z,14.63
2019-03-22T12:10:45.833Z,14.77
2019-03-22T12:13:14.530Z,14.20
2019-03-22T12:15:43.175Z,14.60
2019-03-22T12:18:11.737Z,18.50
2019-03-22T12:20:40.271Z,16.30
2019-03-22T12:23:08.864Z,14.80
2019-03-22T12:25:37.542Z,18.30
2019-03-22T12:28:06.102Z,17.20
2019-03-22T12:30:34.707Z,16.30
2019-03-22T12:33:03.348Z,16.93
2019-03-22T12:35:32.797Z,16.53
2019-03-22T12:38:01.393Z,16.33
2019-03-22T12:40:30.014Z,15.93
2019-03-22T12:42:58.556Z,17.63
2019-03-22T12:45:29.739Z,17.30
2019-03-22T12:47:58.463Z,16.50
2019-03-22T12:50:27.120Z,22.30
2019-03-22T12:52:55.783Z,17.47
2019-03-22T12:55:24.448Z,22.07
2019-03-22T12:57:53.076Z,18.60
2019-03-22T13:00:22.965Z,24.53
2019-03-22T13:02:52.015Z,19.50
2019-03-22T13:05:22.479Z,18.27
2019-03-22T13:07:51.350Z,19.00
2019-03-22T13:10:25.604Z,18.67
2019-03-22T13:12:54.249Z,17.50
2019-03-22T13:15:22.884Z,17.47
2019-03-22T13:17:51.373Z,17.70
2019-03-22T13:20:20.474Z,16.90
2019-03-22T13:22:48.984Z,19.93
2019-03-22T13:25:18.347Z,18.70
2019-03-22T13:27:46.960Z,17.63
2019-03-22T13:30:31.370Z,18.33
2019-03-22T13:33:00.151Z,19.73
2019-03-22T13:35:28.840Z,18.20
2019-03-22T13:37:58.889Z,17.63
2019-03-22T13:40:27.489Z,17.20
2019-03-22T13:42:56.109Z,18.33
2019-03-22T13:45:24.749Z,20.97
2019-03-22T13:47:53.267Z,17.47
2019-03-22T13:50:22.136Z,18.93
2019-03-22T13:52:50.754Z,18.73
2019-03-22T13:55:19.441Z,20.60
2019-03-22T13:57:47.996Z,20.57
2019-03-22T14:00:18.859Z,21.20
2019-03-22T14:02:47.536Z,19.47
2019-03-22T14:05:16.170Z,18.90
2019-03-22T14:07:44.720Z,20.40
2019-03-22T14:10:31.369Z,17.00
2019-03-22T14:13:04.831Z,41.47
2019-03-22T14:15:33.445Z,25.20
2019-03-22T14:18:01.937Z,24.50
2019-03-22T14:20:31.106Z,19.83
2019-03-22T14:22:59.782Z,19.70
2019-03-22T14:25:28.630Z,30.97
2019-03-22T14:27:57.237Z,19.17
2019-03-22T14:30:25.820Z,18.53
2019-03-22T14:32:54.926Z,20.10
2019-03-22T14:35:23.595Z,18.47
2019-03-22T14:37:52.229Z,18.30
2019-03-22T14:40:20.909Z,20.10
2019-03-22T14:42:49.555Z,19.83
2019-03-22T14:45:18.152Z,28.63
2019-03-22T14:47:46.888Z,21.20
2019-03-22T14:50:15.618Z,18.40
2019-03-22T14:52:44.253Z,19.63
2019-03-22T14:55:12.937Z,19.60
2019-03-22T14:57:49.146Z,19.53
2019-03-22T15:00:14.256Z,43.40
2019-03-22T15:02:42.911Z,22.60
2019-03-22T15:05:11.581Z,25.80
2019-03-22T15:07:40.240Z,23.57
2019-03-22T15:10:13.032Z,30.87
2019-03-22T15:12:41.707Z,18.30
2019-03-22T15:15:27.852Z,26.63
2019-03-22T15:18:04.033Z,25.33
2019-03-22T15:20:34.295Z,21.07
2019-03-22T15:23:16.683Z,24.37
2019-03-22T15:26:03.380Z,20.50
2019-03-22T15:28:42.528Z,23.70
2019-03-22T15:31:29.659Z,21.70
2019-03-22T15:34:05.581Z,21.37
2019-03-22T15:36:38.818Z,24.17
2019-03-22T15:39:10.090Z,18.90
2019-03-22T15:41:38.881Z,22.03
2019-03-22T15:44:07.495Z,23.20
2019-03-22T15:46:36.141Z,20.27
2019-03-22T15:49:04.846Z,30.27
2019-03-22T15:51:33.389Z,20.93
2019-03-22T15:54:02.073Z,22.00
2019-03-22T15:56:30.804Z,22.83
2019-03-22T15:58:59.340Z,21.90
2019-03-22T16:01:27.947Z,27.73
2019-03-22T16:03:56.598Z,22.90
2019-03-22T16:06:25.159Z,19.23
2019-03-22T16:08:53.698Z,19.80
2019-03-22T16:11:22.273Z,19.37
2019-03-22T16:13:50.794Z,24.70
2019-03-22T16:16:19.301Z,21.23
2019-03-22T16:18:47.923Z,21.87
2019-03-22T16:21:16.558Z,22.57
2019-03-22T16:23:45.250Z,28.67
2019-03-22T16:26:13.903Z,26.63
2019-03-22T16:28:42.522Z,20.20
2019-03-22T16:31:11.132Z,23.07
2019-03-22T16:33:39.694Z,22.00
2019-03-22T16:36:08.182Z,23.93
2019-03-22T16:38:36.826Z,23.67
2019-03-22T16:41:05.431Z,20.70
2019-03-22T16:43:34.162Z,29.63
2019-03-22T16:46:02.893Z,22.30
2019-03-22T16:48:31.567Z,21.87
2019-03-22T16:51:00.119Z,24.83
2019-03-22T16:53:28.756Z,30.07
2019-03-22T16:55:57.295Z,26.13
2019-03-22T16:58:25.886Z,25.50
2019-03-22T17:00:54.531Z,28.67
2019-03-22T17:03:23.109Z,25.77
2019-03-22T17:05:51.711Z,25.70
2019-03-22T17:08:20.296Z,27.17
2019-03-22T17:10:48.882Z,23.43
2019-03-22T17:13:17.511Z,26.23
2019-03-22T17:15:46.106Z,25.33
2019-03-22T17:18:14.745Z,21.33
2019-03-22T17:20:43.335Z,26.10
2019-03-22T17:23:12.036Z,26.40
2019-03-22T17:25:40.715Z,28.63
2019-03-22T17:28:09.268Z,24.40
2019-03-22T17:30:37.794Z,25.97
2019-03-22T17:33:08.017Z,24.43
2019-03-22T17:35:36.753Z,28.10
2019-03-22T17:38:05.367Z,25.83
2019-03-22T17:40:33.845Z,31.77
2019-03-22T17:43:02.426Z,26.30
2019-03-22T17:45:30.930Z,27.13
2019-03-22T17:47:59.462Z,25.40
2019-03-22T17:50:27.931Z,28.20
2019-03-22T17:52:56.469Z,37.47
2019-03-22T17:55:25.048Z,31.90
2019-03-22T17:57:53.967Z,31.13
2019-03-22T18:00:27.110Z,27.47
2019-03-22T18:02:55.659Z,29.70
2019-03-22T18:05:24.314Z,27.27
2019-03-22T18:07:52.894Z,42.63
2019-03-22T18:10:21.453Z,29.07
2019-03-22T18:12:49.931Z,31.23
2019-03-22T18:15:18.654Z,26.97
2019-03-22T18:17:47.195Z,24.80
2019-03-22T18:20:16.398Z,26.93
2019-03-22T18:22:45.243Z,32.00
2019-03-22T18:25:15.673Z,26.77
2019-03-22T18:27:44.145Z,34.13
2019-03-22T18:30:16.823Z,25.33
2019-03-22T18:32:45.512Z,33.80
2019-03-22T18:35:15.577Z,28.13
2019-03-22T18:37:44.123Z,31.10
2019-03-22T18:40:15.330Z,38.47
2019-03-22T18:42:44.330Z,27.23
2019-03-22T18:45:13.987Z,32.73
2019-03-22T18:47:43.087Z,29.43
2019-03-22T18:50:13.494Z,35.20
2019-03-22T18:52:42.123Z,35.70
2019-03-22T18:55:11.346Z,33.37
2019-03-22T18:57:39.893Z,37.30
2019-03-22T19:00:16.239Z,32.63
2019-03-22T19:02:44.954Z,33.87
2019-03-22T19:05:14.437Z,34.83
2019-03-22T19:07:43.046Z,31.97
2019-03-22T19:10:13.346Z,33.20
2019-03-22T19:12:42.239Z,32.90
2019-03-22T19:15:12.546Z,37.17
2019-03-22T19:17:42.863Z,37.28
2019-03-22T19:20:13.652Z,39.87
2019-03-22T19:22:42.453Z,39.57
2019-03-22T19:25:14.400Z,36.90
2019-03-22T19:27:42.937Z,36.23
2019-03-22T19:30:14.566Z,39.20
2019-03-22T19:32:43.209Z,56.17
2019-03-22T19:35:12.251Z,48.80
2019-03-22T19:37:40.732Z,41.43
2019-03-22T19:40:11.570Z,42.43
2019-03-22T19:42:40.167Z,50.13
2019-03-22T19:45:11.925Z,41.53
2019-03-22T19:47:40.470Z,57.13
2019-03-22T19:50:14.369Z,41.68
2019-03-22T19:52:43.084Z,41.67
2019-03-22T19:55:11.949Z,46.47
2019-03-22T19:57:40.604Z,47.63
2019-03-22T20:00:14.407Z,44.10
2019-03-22T20:02:43.071Z,43.92
2019-03-22T20:05:12.038Z,43.60
2019-03-22T20:07:40.806Z,49.10
2019-03-22T20:10:11.851Z,41.90
2019-03-22T20:12:40.688Z,52.88
2019-03-22T20:15:11.086Z,55.67
2019-03-22T20:17:39.754Z,44.00
2019-03-22T20:20:09.509Z,56.47
2019-03-22T20:22:38.145Z,49.27
2019-03-22T20:25:08.373Z,48.50
2019-03-22T20:27:37.079Z,50.13
2019-03-22T20:30:08.206Z,61.50
2019-03-22T20:32:37.848Z,61.20
2019-03-22T20:35:15.794Z,55.88
2019-03-22T20:37:38.596Z,55.70
2019-03-22T20:40:16.127Z,59.80
2019-03-22T20:42:44.757Z,58.10
2019-03-22T20:45:23.547Z,60.30
2019-03-22T20:47:43.646Z,63.33
2019-03-22T20:50:12.576Z,54.00
2019-03-22T20:52:41.233Z,50.33
2019-03-22T20:55:11.057Z,63.60
2019-03-22T20:57:39.750Z,54.48
2019-03-22T21:00:12.987Z,54.70
2019-03-22T21:02:41.626Z,48.90
2019-03-22T21:05:11.173Z,46.67
2019-03-22T21:07:39.849Z,48.43
2019-03-22T21:10:09.835Z,48.07
2019-03-22T21:12:38.458Z,45.67
2019-03-22T21:15:09.211Z,42.93
2019-03-22T21:17:37.732Z,48.23
2019-03-22T21:20:08.275Z,45.30
2019-03-22T21:22:36.848Z,48.77
2019-03-22T21:25:07.235Z,61.67
2019-03-22T21:27:35.795Z,56.50
2019-03-22T21:30:09.972Z,55.88
2019-03-22T21:32:45.221Z,60.33
2019-03-22T21:35:08.925Z,57.03
2019-03-22T21:37:37.519Z,55.80
2019-03-22T21:40:07.953Z,59.10
2019-03-22T21:42:36.595Z,58.93
2019-03-22T21:45:24.657Z,55.30
2019-03-22T21:47:53.302Z,59.63
2019-03-22T21:50:21.881Z,53.83
2019-03-22T21:52:50.478Z,61.75
2019-03-22T21:55:19.024Z,53.00
2019-03-22T21:57:47.566Z,53.25
2019-03-22T22:00:16.314Z,53.33
2019-03-22T22:02:44.854Z,58.57
2019-03-22T22:05:13.497Z,57.55
2019-03-22T22:07:42.044Z,54.73
2019-03-22T22:10:11.101Z,60.47
2019-03-22T22:12:39.637Z,50.83
2019-03-22T22:15:11.183Z,49.18
2019-03-22T22:17:42.564Z,46.93
2019-03-22T22:20:11.643Z,50.70
2019-03-22T22:22:40.989Z,51.33
2019-03-22T22:25:09.733Z,55.83
2019-03-22T22:27:38.387Z,52.33
2019-03-22T22:30:11.458Z,56.60
2019-03-22T22:32:40.049Z,48.68
2019-03-22T22:35:08.998Z,48.90
2019-03-22T22:37:37.610Z,51.23
2019-03-22T22:40:07.924Z,78.97
2019-03-22T22:42:36.505Z,67.40
2019-03-22T22:45:07.582Z,50.12
2019-03-22T22:47:36.250Z,46.65
2019-03-22T22:50:07.754Z,54.40
2019-03-22T22:52:36.471Z,50.65
2019-03-22T22:55:05.734Z,47.43
2019-03-22T22:57:34.284Z,43.95
2019-03-22T23:00:03.508Z,39.00
2019-03-22T23:02:32.116Z,42.50
2019-03-22T23:05:00.610Z,38.17
2019-03-22T23:07:29.269Z,37.80
2019-03-22T23:09:57.817Z,42.73
2019-03-22T23:12:26.327Z,46.37
2019-03-22T23:14:54.850Z,46.37
2019-03-22T23:17:23.377Z,45.03
2019-03-22T23:19:51.913Z,37.20
2019-03-22T23:22:20.435Z,44.50
2019-03-22T23:24:49.025Z,36.40
2019-03-22T23:27:17.559Z,34.95
2019-03-22T23:29:46.142Z,38.33
2019-03-22T23:32:14.822Z,40.73
2019-03-22T23:34:43.358Z,37.43
2019-03-22T23:37:11.884Z,37.37
2019-03-22T23:39:40.376Z,39.15
2019-03-22T23:42:08.967Z,41.45
2019-03-22T23:44:37.493Z,40.75
2019-03-22T23:47:06.070Z,35.00
2019-03-22T23:49:34.637Z,41.10
2019-03-22T23:52:03.252Z,44.53
2019-03-22T23:54:31.757Z,43.15
2019-03-22T23:57:00.378Z,36.40
2019-03-22T23:59:28.919Z,33.80
