createdAt,value
2022-08-21T00:02:24.909Z,100.00
2022-08-21T00:06:24.823Z,100.00
2022-08-21T00:10:22.783Z,100.00
2022-08-21T00:14:19.856Z,100.00
2022-08-21T00:18:19.190Z,100.00
2022-08-21T00:22:16.462Z,100.00
2022-08-21T00:26:13.613Z,100.00
2022-08-21T00:30:17.726Z,100.00
2022-08-21T00:34:20.542Z,100.00
2022-08-21T00:38:17.660Z,100.00
2022-08-21T00:42:18.698Z,100.00
2022-08-21T00:46:15.657Z,100.00
2022-08-21T00:50:21.842Z,100.00
2022-08-21T00:54:25.704Z,100.00
2022-08-21T00:58:25.732Z,100.00
2022-08-21T01:02:23.332Z,100.00
2022-08-21T01:06:20.400Z,100.00
2022-08-21T01:10:24.451Z,100.00
2022-08-21T01:14:22.240Z,100.00
2022-08-21T01:18:21.788Z,100.00
2022-08-21T01:22:20.516Z,100.00
2022-08-21T01:26:24.627Z,100.00
2022-08-21T01:30:33.437Z,100.00
2022-08-21T01:34:30.484Z,100.00
2022-08-21T01:38:28.538Z,100.00
2022-08-21T01:42:26.556Z,100.00
2022-08-21T01:46:23.826Z,100.00
2022-08-21T01:50:22.467Z,100.00
2022-08-21T01:54:19.560Z,100.00
2022-08-21T01:58:16.739Z,100.00
2022-08-21T02:02:13.723Z,100.00
2022-08-21T02:06:18.867Z,100.00
2022-08-21T02:10:26.729Z,100.00
2022-08-21T02:14:32.329Z,100.00
2022-08-21T02:18:30.712Z,100.00
2022-08-21T02:22:27.682Z,100.00
2022-08-21T02:26:24.835Z,100.00
2022-08-21T02:30:31.031Z,100.00
2022-08-21T02:34:29.257Z,100.00
2022-08-21T02:38:32.089Z,100.00
2022-08-21T02:42:29.135Z,100.00
2022-08-21T02:46:26.358Z,100.00
2022-08-21T02:50:29.812Z,100.00
2022-08-21T02:54:26.949Z,100.00
2022-08-21T02:58:29.741Z,100.00
2022-08-21T03:02:27.881Z,100.00
2022-08-21T03:06:25.655Z,100.00
2022-08-21T03:10:23.162Z,100.00
2022-08-21T03:14:20.233Z,100.00
2022-08-21T03:18:19.963Z,100.00
2022-08-21T03:22:17.090Z,100.00
2022-08-21T03:26:14.316Z,100.00
2022-08-21T03:30:13.225Z,100.00
2022-08-21T03:34:10.425Z,100.00
2022-08-21T03:38:07.605Z,100.00
2022-08-21T03:42:06.071Z,100.00
2022-08-21T03:46:05.249Z,100.00
2022-08-21T03:50:05.374Z,100.00
2022-08-21T03:54:05.075Z,100.00
2022-08-21T03:58:16.984Z,100.00
2022-08-21T04:02:20.829Z,100.00
2022-08-21T04:06:19.191Z,100.00
2022-08-21T04:10:16.610Z,100.00
2022-08-21T04:14:15.304Z,100.00
2022-08-21T04:18:12.433Z,100.00
2022-08-21T04:22:09.595Z,100.00
2022-08-21T04:26:07.768Z,100.00
2022-08-21T04:30:10.108Z,100.00
2022-08-21T04:34:07.327Z,100.00
2022-08-21T04:38:04.369Z,100.00
2022-08-21T04:42:01.432Z,100.00
2022-08-21T04:45:58.448Z,100.00
2022-08-21T04:49:55.469Z,100.00
2022-08-21T04:54:00.115Z,100.00
2022-08-21T04:57:58.519Z,100.00
2022-08-21T05:01:57.672Z,100.00
2022-08-21T05:05:55.571Z,100.00
2022-08-21T05:09:53.433Z,100.00
2022-08-21T05:13:54.942Z,100.00
2022-08-21T05:18:01.136Z,100.00
2022-08-21T05:21:59.257Z,100.00
2022-08-21T05:25:57.003Z,100.00
2022-08-21T05:29:54.041Z,100.00
2022-08-21T05:33:52.031Z,100.00
2022-08-21T05:37:49.179Z,100.00
2022-08-21T05:41:46.268Z,100.00
2022-08-21T05:45:44.539Z,100.00
2022-08-21T05:49:41.673Z,100.00
2022-08-21T05:53:40.403Z,100.00
2022-08-21T05:57:37.524Z,100.00
2022-08-21T06:01:34.595Z,100.00
2022-08-21T06:05:36.538Z,100.00
2022-08-21T06:09:34.471Z,100.00
2022-08-21T06:13:34.545Z,100.00
2022-08-21T06:17:31.847Z,100.00
2022-08-21T06:21:29.017Z,100.00
2022-08-21T06:25:26.322Z,100.00
2022-08-21T06:29:24.224Z,100.00
2022-08-21T06:33:21.389Z,100.00
2022-08-21T06:37:18.521Z,100.00
2022-08-21T06:41:16.145Z,100.00
2022-08-21T06:45:13.219Z,100.00
2022-08-21T06:49:13.530Z,100.00
2022-08-21T06:53:21.709Z,100.00
2022-08-21T06:57:18.984Z,100.00
2022-08-21T07:01:16.417Z,100.00
2022-08-21T07:05:18.397Z,100.00
2022-08-21T07:09:16.008Z,100.00
2022-08-21T07:13:13.443Z,100.00
2022-08-21T07:17:10.519Z,100.00
2022-08-21T07:21:09.643Z,100.00
2022-08-21T07:25:07.960Z,100.00
2022-08-21T07:29:05.834Z,100.00
2022-08-21T07:33:02.871Z,100.00
2022-08-21T07:37:00.009Z,100.00
2022-08-21T07:41:17.878Z,100.00
2022-08-21T07:45:16.515Z,100.00
2022-08-21T07:49:13.646Z,100.00
2022-08-21T07:53:10.879Z,100.00
2022-08-21T07:57:07.909Z,100.00
2022-08-21T08:01:07.648Z,100.00
2022-08-21T08:05:08.924Z,100.00
2022-08-21T08:09:05.920Z,100.00
2022-08-21T08:13:03.086Z,100.00
2022-08-21T08:17:00.155Z,100.00
2022-08-21T08:20:57.181Z,100.00
2022-08-21T08:24:55.410Z,99.42
2022-08-21T08:28:52.491Z,98.17
2022-08-21T08:32:50.603Z,98.12
2022-08-21T08:36:47.634Z,100.00
2022-08-21T08:41:20.021Z,100.00
2022-08-21T08:45:24.858Z,98.38
2022-08-21T08:49:44.914Z,97.21
2022-08-21T08:53:58.297Z,95.79
2022-08-21T08:57:56.684Z,95.96
2022-08-21T09:01:53.971Z,94.28
2022-08-21T09:05:56.582Z,93.45
2022-08-21T09:10:19.990Z,92.80
2022-08-21T09:14:54.169Z,90.62
2022-08-21T09:19:24.965Z,83.26
2022-08-21T09:23:47.223Z,81.98
2022-08-21T09:27:44.486Z,78.58
2022-08-21T09:31:41.582Z,77.33
2022-08-21T09:35:54.183Z,75.62
2022-08-21T09:39:51.416Z,75.90
2022-08-21T09:43:54.976Z,75.25
2022-08-21T09:47:52.080Z,74.77
2022-08-21T09:51:55.757Z,74.00
2022-08-21T09:56:24.292Z,74.74
2022-08-21T10:00:33.694Z,74.07
2022-08-21T10:04:37.623Z,74.90
2022-08-21T10:08:37.582Z,73.59
2022-08-21T10:13:04.286Z,72.56
2022-08-21T10:17:42.940Z,68.15
2022-08-21T10:21:58.028Z,68.88
2022-08-21T10:26:53.121Z,59.96
2022-08-21T10:31:13.121Z,54.93
2022-08-21T10:35:33.188Z,51.94
2022-08-21T10:39:43.053Z,47.83
2022-08-21T10:44:02.415Z,48.49
2022-08-21T10:48:09.075Z,53.07
2022-08-21T10:52:56.289Z,56.44
2022-08-21T10:57:06.591Z,55.50
2022-08-21T11:01:24.082Z,57.01
2022-08-21T11:05:36.897Z,58.57
2022-08-21T11:09:34.124Z,59.41
2022-08-21T11:13:59.588Z,53.01
2022-08-21T11:18:34.864Z,52.83
2022-08-21T11:23:09.317Z,46.80
2022-08-21T11:27:38.794Z,42.10
2022-08-21T11:32:18.010Z,42.85
2022-08-21T11:36:27.318Z,43.34
2022-08-21T11:41:09.330Z,44.24
2022-08-21T11:45:37.048Z,41.42
2022-08-21T11:49:45.765Z,40.25
2022-08-21T11:53:56.207Z,39.96
2022-08-21T11:58:26.850Z,36.87
2022-08-21T12:02:32.630Z,35.91
2022-08-21T12:06:42.832Z,38.73
2022-08-21T12:10:48.178Z,39.03
2022-08-21T12:14:50.251Z,38.37
2022-08-21T12:18:47.405Z,38.08
2022-08-21T12:22:55.581Z,38.26
2022-08-21T12:27:00.500Z,37.87
2022-08-21T12:30:58.493Z,36.78
2022-08-21T12:35:03.832Z,36.86
2022-08-21T12:39:14.278Z,36.26
2022-08-21T12:43:36.868Z,36.29
2022-08-21T12:47:58.410Z,36.43
2022-08-21T12:52:21.186Z,34.56
2022-08-21T12:56:24.656Z,33.97
2022-08-21T13:00:27.315Z,34.88
2022-08-21T13:04:37.348Z,35.61
2022-08-21T13:08:45.505Z,34.42
2022-08-21T13:12:45.564Z,33.96
2022-08-21T13:16:42.800Z,32.94
2022-08-21T13:20:43.434Z,34.61
2022-08-21T13:24:43.210Z,34.52
2022-08-21T13:28:41.198Z,31.37
2022-08-21T13:32:49.227Z,32.73
2022-08-21T13:36:48.002Z,32.06
2022-08-21T13:40:51.838Z,32.16
2022-08-21T13:44:49.456Z,33.88
2022-08-21T13:48:46.709Z,35.22
2022-08-21T13:53:25.026Z,34.85
2022-08-21T13:57:31.426Z,35.34
2022-08-21T14:01:37.012Z,34.79
2022-08-21T14:05:39.888Z,34.30
2022-08-21T14:09:44.104Z,34.00
2022-08-21T14:13:56.034Z,33.03
2022-08-21T14:17:53.597Z,32.22
2022-08-21T14:21:51.236Z,31.87
2022-08-21T14:25:48.276Z,32.72
2022-08-21T14:29:45.433Z,33.39
2022-08-21T14:33:42.540Z,33.32
2022-08-21T14:37:43.802Z,34.35
2022-08-21T14:41:41.250Z,32.76
2022-08-21T14:45:41.524Z,33.05
2022-08-21T14:49:38.588Z,32.97
2022-08-21T14:53:35.785Z,33.44
2022-08-21T14:57:33.280Z,33.76
2022-08-21T15:01:30.452Z,33.36
2022-08-21T15:05:32.842Z,32.86
2022-08-21T15:09:30.720Z,31.81
2022-08-21T15:13:29.238Z,32.56
2022-08-21T15:17:26.855Z,32.04
2022-08-21T15:21:23.920Z,31.32
2022-08-21T15:25:21.007Z,30.69
2022-08-21T15:29:22.470Z,29.98
2022-08-21T15:33:20.379Z,31.62
2022-08-21T15:37:17.412Z,29.36
2022-08-21T15:41:15.312Z,28.78
2022-08-21T15:45:14.297Z,27.79
2022-08-21T15:49:12.323Z,28.09
2022-08-21T15:53:09.358Z,27.62
2022-08-21T15:57:06.531Z,27.47
2022-08-21T16:01:03.801Z,27.07
2022-08-21T16:05:01.171Z,27.17
2022-08-21T16:08:59.801Z,26.96
2022-08-21T16:13:05.057Z,27.34
2022-08-21T16:17:02.116Z,27.27
2022-08-21T16:20:59.148Z,26.83
2022-08-21T16:24:56.207Z,25.87
2022-08-21T16:28:58.221Z,26.17
2022-08-21T16:32:56.679Z,26.20
2022-08-21T16:36:53.882Z,26.83
2022-08-21T16:40:52.096Z,28.59
2022-08-21T16:44:49.451Z,29.30
2022-08-21T16:48:48.556Z,29.98
2022-08-21T16:52:45.553Z,30.14
2022-08-21T16:56:47.011Z,31.26
2022-08-21T17:00:45.338Z,31.95
2022-08-21T17:04:42.447Z,31.64
2022-08-21T17:08:39.690Z,32.88
2022-08-21T17:12:36.939Z,33.11
2022-08-21T17:16:34.950Z,33.62
2022-08-21T17:20:32.667Z,34.12
2022-08-21T17:24:32.151Z,34.70
2022-08-21T17:28:36.888Z,35.45
2022-08-21T17:32:34.204Z,36.01
2022-08-21T17:36:31.565Z,36.25
2022-08-21T17:40:30.273Z,37.31
2022-08-21T17:44:27.441Z,37.69
2022-08-21T17:48:25.364Z,39.35
2022-08-21T17:52:24.488Z,39.25
2022-08-21T17:56:22.570Z,40.64
2022-08-21T18:00:21.238Z,42.09
2022-08-21T18:04:18.436Z,43.67
2022-08-21T18:08:16.017Z,46.85
2022-08-21T18:12:13.958Z,48.57
2022-08-21T18:16:19.330Z,49.75
2022-08-21T18:20:21.271Z,51.16
2022-08-21T18:24:18.328Z,52.42
2022-08-21T18:28:17.793Z,54.74
2022-08-21T18:32:31.674Z,56.04
2022-08-21T18:36:29.795Z,57.61
2022-08-21T18:40:26.949Z,58.56
2022-08-21T18:44:27.685Z,60.78
2022-08-21T18:48:26.848Z,61.74
2022-08-21T18:52:28.573Z,62.94
2022-08-21T18:56:28.384Z,64.45
2022-08-21T19:00:35.822Z,65.95
2022-08-21T19:04:43.929Z,65.69
2022-08-21T19:08:41.603Z,65.41
2022-08-21T19:12:39.877Z,67.34
2022-08-21T19:16:40.053Z,67.36
2022-08-21T19:20:44.747Z,67.71
2022-08-21T19:24:49.871Z,68.47
2022-08-21T19:28:54.010Z,68.36
2022-08-21T19:32:51.242Z,67.93
2022-08-21T19:36:48.719Z,66.26
2022-08-21T19:40:45.773Z,64.42
2022-08-21T19:44:45.401Z,63.43
2022-08-21T19:48:43.022Z,64.75
2022-08-21T19:52:48.308Z,66.69
2022-08-21T19:56:49.645Z,67.59
2022-08-21T20:00:46.971Z,69.14
2022-08-21T20:09:02.565Z,70.54
2022-08-21T20:13:04.766Z,70.94
2022-08-21T20:17:14.853Z,72.23
2022-08-21T20:21:13.470Z,73.19
2022-08-21T20:25:12.004Z,73.27
2022-08-21T20:29:10.923Z,75.20
2022-08-21T20:33:08.347Z,79.13
2022-08-21T20:37:05.864Z,80.80
2022-08-21T20:41:03.799Z,80.28
2022-08-21T20:45:08.351Z,81.57
2022-08-21T20:49:08.368Z,81.56
2022-08-21T20:53:16.355Z,82.15
2022-08-21T20:57:15.509Z,81.96
2022-08-21T21:01:12.920Z,83.31
2022-08-21T21:05:42.618Z,84.65
2022-08-21T21:09:47.719Z,84.98
2022-08-21T21:14:10.516Z,85.15
2022-08-21T21:18:22.604Z,85.39
2022-08-21T21:22:57.677Z,85.51
2022-08-21T21:27:02.478Z,86.41
2022-08-21T21:31:12.702Z,88.42
2022-08-21T21:35:16.263Z,88.54
2022-08-21T21:40:12.330Z,88.73
2022-08-21T21:44:55.782Z,89.16
2022-08-21T21:49:36.313Z,88.72
2022-08-21T21:54:11.360Z,89.95
2022-08-21T21:58:37.357Z,89.84
2022-08-21T22:02:57.138Z,90.74
2022-08-21T22:07:13.073Z,91.58
2022-08-21T22:11:40.694Z,91.83
2022-08-21T22:15:38.537Z,92.03
2022-08-21T22:19:43.171Z,92.40
2022-08-21T22:23:52.727Z,92.86
2022-08-21T22:28:00.599Z,92.23
2022-08-21T22:32:10.619Z,92.62
2022-08-21T22:36:20.633Z,93.95
2022-08-21T22:40:36.276Z,94.02
2022-08-21T22:44:33.487Z,93.74
2022-08-21T22:48:36.565Z,93.00
2022-08-21T22:52:37.492Z,93.64
2022-08-21T22:56:46.202Z,93.47
2022-08-21T23:01:00.691Z,94.54
2022-08-21T23:05:10.325Z,95.03
2022-08-21T23:09:28.471Z,95.52
2022-08-21T23:13:37.768Z,95.84
2022-08-21T23:18:21.474Z,96.02
2022-08-21T23:22:36.461Z,95.51
2022-08-21T23:26:59.575Z,96.76
2022-08-21T23:31:50.934Z,96.47
2022-08-21T23:36:25.638Z,95.60
2022-08-21T23:40:31.569Z,96.17
2022-08-21T23:45:13.509Z,95.05
2022-08-21T23:49:44.112Z,95.23
2022-08-21T23:54:09.769Z,95.82
2022-08-21T23:58:21.922Z,96.48
