createdAt,value
2018-07-15T00:00:48.405Z,6.77
2018-07-15T00:03:25.147Z,8.80
2018-07-15T00:06:02.612Z,7.90
2018-07-15T00:08:38.540Z,7.90
2018-07-15T00:11:14.739Z,6.87
2018-07-15T00:13:50.727Z,7.17
2018-07-15T00:16:26.672Z,6.67
2018-07-15T00:19:02.618Z,6.97
2018-07-15T00:21:38.558Z,7.23
2018-07-15T00:24:15.287Z,7.13
2018-07-15T00:26:51.435Z,7.80
2018-07-15T00:29:27.532Z,7.10
2018-07-15T00:32:03.834Z,7.40
2018-07-15T00:34:39.874Z,8.10
2018-07-15T00:37:15.798Z,6.83
2018-07-15T00:39:51.766Z,7.37
2018-07-15T00:42:28.537Z,7.67
2018-07-15T00:45:04.671Z,7.37
2018-07-15T00:47:40.897Z,7.50
2018-07-15T00:50:17.027Z,8.00
2018-07-15T00:52:53.040Z,7.73
2018-07-15T00:55:29.160Z,7.23
2018-07-15T00:58:05.363Z,7.00
2018-07-15T01:00:46.473Z,7.00
2018-07-15T01:03:22.551Z,8.00
2018-07-15T01:05:58.579Z,7.90
2018-07-15T01:08:34.513Z,8.00
2018-07-15T01:11:10.656Z,8.30
2018-07-15T01:13:46.693Z,7.90
2018-07-15T01:16:22.649Z,7.87
2018-07-15T01:18:58.565Z,7.47
2018-07-15T01:21:34.684Z,7.27
2018-07-15T01:24:10.752Z,7.57
2018-07-15T01:26:46.712Z,7.13
2018-07-15T01:29:22.558Z,6.73
2018-07-15T01:31:58.522Z,7.57
2018-07-15T01:34:35.283Z,8.07
2018-07-15T01:37:11.422Z,6.97
2018-07-15T01:39:47.287Z,6.90
2018-07-15T01:42:23.228Z,7.90
2018-07-15T01:44:59.138Z,7.67
2018-07-15T01:47:35.262Z,7.83
2018-07-15T01:50:11.201Z,7.80
2018-07-15T01:52:47.079Z,8.63
2018-07-15T01:55:23.583Z,8.00
2018-07-15T01:57:59.545Z,7.20
2018-07-15T02:00:35.704Z,8.13
2018-07-15T02:03:12.626Z,7.83
2018-07-15T02:05:48.552Z,7.70
2018-07-15T02:08:24.519Z,7.53
2018-07-15T02:11:00.765Z,7.23
2018-07-15T02:13:36.871Z,7.57
2018-07-15T02:16:12.841Z,7.70
2018-07-15T02:18:48.920Z,7.20
2018-07-15T02:21:24.695Z,7.67
2018-07-15T02:24:00.795Z,8.13
2018-07-15T02:26:36.794Z,8.40
2018-07-15T02:29:12.666Z,8.43
2018-07-15T02:31:49.249Z,8.13
2018-07-15T02:34:25.219Z,7.93
2018-07-15T02:37:01.125Z,8.00
2018-07-15T02:39:37.134Z,8.33
2018-07-15T02:42:13.434Z,7.93
2018-07-15T02:44:49.441Z,7.90
2018-07-15T02:47:25.392Z,8.20
2018-07-15T02:50:01.375Z,8.57
2018-07-15T02:52:37.170Z,8.07
2018-07-15T02:55:13.457Z,8.20
2018-07-15T02:57:50.905Z,8.77
2018-07-15T03:00:29.370Z,7.93
2018-07-15T03:03:05.574Z,9.20
2018-07-15T03:05:51.999Z,12.90
2018-07-15T03:08:30.111Z,13.17
2018-07-15T03:11:06.332Z,10.83
2018-07-15T03:13:42.443Z,10.80
2018-07-15T03:16:19.370Z,10.50
2018-07-15T03:18:55.416Z,8.47
2018-07-15T03:21:32.517Z,9.33
2018-07-15T03:24:08.450Z,8.70
2018-07-15T03:26:44.665Z,8.47
2018-07-15T03:29:20.456Z,10.37
2018-07-15T03:31:56.685Z,12.10
2018-07-15T03:34:32.651Z,8.37
2018-07-15T03:37:09.329Z,9.50
2018-07-15T03:39:50.957Z,10.03
2018-07-15T03:42:30.204Z,8.17
2018-07-15T03:45:06.429Z,9.20
2018-07-15T03:47:45.810Z,8.63
2018-07-15T03:50:22.124Z,10.43
2018-07-15T03:52:57.998Z,11.30
2018-07-15T03:55:33.980Z,10.00
2018-07-15T03:58:10.270Z,11.20
2018-07-15T04:00:46.205Z,8.87
2018-07-15T04:03:21.947Z,8.83
2018-07-15T04:05:57.423Z,8.43
2018-07-15T04:08:39.916Z,9.87
2018-07-15T04:11:16.014Z,13.00
2018-07-15T04:13:55.333Z,13.30
2018-07-15T04:16:31.388Z,13.13
2018-07-15T04:19:10.240Z,12.67
2018-07-15T04:21:48.122Z,11.43
2018-07-15T04:24:23.890Z,10.70
2018-07-15T04:26:59.738Z,9.50
2018-07-15T04:29:35.607Z,9.70
2018-07-15T04:32:12.294Z,10.03
2018-07-15T04:34:48.207Z,10.67
2018-07-15T04:37:24.171Z,10.30
2018-07-15T04:40:00.217Z,9.97
2018-07-15T04:42:36.290Z,10.67
2018-07-15T04:45:12.246Z,10.47
2018-07-15T04:47:48.886Z,10.43
2018-07-15T04:50:24.518Z,10.77
2018-07-15T04:53:01.181Z,11.23
2018-07-15T04:55:37.198Z,11.27
2018-07-15T04:58:13.220Z,11.43
2018-07-15T05:00:49.269Z,10.70
2018-07-15T05:03:26.127Z,11.70
2018-07-15T05:06:02.097Z,10.93
2018-07-15T05:08:38.044Z,10.27
2018-07-15T05:11:14.101Z,9.33
2018-07-15T05:13:50.790Z,10.00
2018-07-15T05:16:26.624Z,9.87
2018-07-15T05:19:03.269Z,9.10
2018-07-15T05:21:39.532Z,8.27
2018-07-15T05:24:15.543Z,8.97
2018-07-15T05:26:51.664Z,8.43
2018-07-15T05:29:27.906Z,7.60
2018-07-15T05:32:04.075Z,7.50
2018-07-15T05:34:40.170Z,6.93
2018-07-15T05:37:16.477Z,6.03
2018-07-15T05:39:52.226Z,6.70
2018-07-15T05:42:28.539Z,7.60
2018-07-15T05:45:04.804Z,6.70
2018-07-15T05:47:40.835Z,6.97
2018-07-15T05:50:16.763Z,6.23
2018-07-15T05:52:52.895Z,6.83
2018-07-15T05:55:29.886Z,6.43
2018-07-15T05:58:06.046Z,7.03
2018-07-15T06:00:41.965Z,7.00
2018-07-15T06:03:17.845Z,7.47
2018-07-15T06:05:53.800Z,6.47
2018-07-15T06:08:29.859Z,7.07
2018-07-15T06:11:06.329Z,6.53
2018-07-15T06:13:43.855Z,6.67
2018-07-15T06:16:19.781Z,6.70
2018-07-15T06:18:55.989Z,7.20
2018-07-15T06:21:31.939Z,7.80
2018-07-15T06:24:09.878Z,8.90
2018-07-15T06:26:46.223Z,6.30
2018-07-15T06:29:22.145Z,6.37
2018-07-15T06:31:57.941Z,6.27
2018-07-15T06:34:33.969Z,6.37
2018-07-15T06:37:09.985Z,6.53
2018-07-15T06:39:46.026Z,6.53
2018-07-15T06:42:22.279Z,7.03
2018-07-15T06:44:58.164Z,6.60
2018-07-15T06:47:34.414Z,6.40
2018-07-15T06:50:11.421Z,6.83
2018-07-15T06:52:47.518Z,6.83
2018-07-15T06:55:23.595Z,7.03
2018-07-15T06:57:59.575Z,6.60
2018-07-15T07:00:35.461Z,7.37
2018-07-15T07:03:11.887Z,6.97
2018-07-15T07:05:47.672Z,7.37
2018-07-15T07:08:23.692Z,6.70
2018-07-15T07:10:59.562Z,6.23
2018-07-15T07:13:36.337Z,6.80
2018-07-15T07:16:12.325Z,6.33
2018-07-15T07:18:48.458Z,7.40
2018-07-15T07:21:24.541Z,6.97
2018-07-15T07:24:00.658Z,7.27
2018-07-15T07:26:36.879Z,8.00
2018-07-15T07:29:12.807Z,7.70
2018-07-15T07:31:49.039Z,7.27
2018-07-15T07:34:24.955Z,7.90
2018-07-15T07:37:00.995Z,7.40
2018-07-15T07:39:37.195Z,7.20
2018-07-15T07:42:13.291Z,7.17
2018-07-15T07:44:50.147Z,7.40
2018-07-15T07:47:26.476Z,6.60
2018-07-15T07:50:03.287Z,7.07
2018-07-15T07:52:39.536Z,7.33
2018-07-15T07:55:15.784Z,6.50
2018-07-15T07:57:51.991Z,7.33
2018-07-15T08:00:28.209Z,7.70
2018-07-15T08:03:04.375Z,7.20
2018-07-15T08:05:40.607Z,6.70
2018-07-15T08:08:16.773Z,7.23
2018-07-15T08:10:53.133Z,7.27
2018-07-15T08:13:29.945Z,6.60
2018-07-15T08:16:08.087Z,7.13
2018-07-15T08:18:47.672Z,7.73
2018-07-15T08:21:25.971Z,6.57
2018-07-15T08:24:02.754Z,6.80
2018-07-15T08:26:41.068Z,7.00
2018-07-15T08:29:17.297Z,6.93
2018-07-15T08:31:53.845Z,7.20
2018-07-15T08:34:30.083Z,7.37
2018-07-15T08:37:08.980Z,7.23
2018-07-15T08:39:50.499Z,7.97
2018-07-15T08:42:26.992Z,6.63
2018-07-15T08:45:08.459Z,7.00
2018-07-15T08:47:45.321Z,6.57
2018-07-15T08:50:21.398Z,6.97
2018-07-15T08:52:58.303Z,6.70
2018-07-15T08:55:34.339Z,6.30
2018-07-15T08:58:12.409Z,6.60
2018-07-15T09:00:52.622Z,7.03
2018-07-15T09:03:31.293Z,6.23
2018-07-15T09:06:14.195Z,8.47
2018-07-15T09:08:52.413Z,6.67
2018-07-15T09:11:29.823Z,6.00
2018-07-15T09:14:06.438Z,6.10
2018-07-15T09:16:42.590Z,6.13
2018-07-15T09:19:18.942Z,6.40
2018-07-15T09:21:55.822Z,6.03
2018-07-15T09:24:35.072Z,5.93
2018-07-15T09:27:14.324Z,6.07
2018-07-15T09:29:53.800Z,6.43
2018-07-15T09:32:32.743Z,5.90
2018-07-15T09:35:09.317Z,6.87
2018-07-15T09:37:45.328Z,6.20
2018-07-15T09:40:21.417Z,6.50
2018-07-15T09:42:57.324Z,5.80
2018-07-15T09:45:36.124Z,6.13
2018-07-15T09:48:17.343Z,5.93
2018-07-15T09:50:58.508Z,5.53
2018-07-15T09:53:37.350Z,7.80
2018-07-15T09:56:15.855Z,6.13
2018-07-15T09:59:00.979Z,7.97
2018-07-15T10:01:39.096Z,6.27
2018-07-15T10:04:17.219Z,5.90
2018-07-15T10:06:53.545Z,6.50
2018-07-15T10:09:33.193Z,5.60
2018-07-15T10:12:09.233Z,5.43
2018-07-15T10:14:45.381Z,6.07
2018-07-15T10:17:21.608Z,5.80
2018-07-15T10:20:01.641Z,5.30
2018-07-15T10:22:40.466Z,5.10
2018-07-15T10:25:18.859Z,5.23
2018-07-15T10:27:55.164Z,5.50
2018-07-15T10:30:34.016Z,5.20
2018-07-15T10:33:10.782Z,4.90
2018-07-15T10:35:47.113Z,5.50
2018-07-15T10:38:24.108Z,5.97
2018-07-15T10:41:00.398Z,5.37
2018-07-15T10:43:37.181Z,5.63
2018-07-15T10:46:13.567Z,5.53
2018-07-15T10:48:49.627Z,5.43
2018-07-15T10:51:25.768Z,5.57
2018-07-15T10:54:05.497Z,5.30
2018-07-15T10:56:44.508Z,5.17
2018-07-15T10:59:24.497Z,5.07
2018-07-15T11:02:03.743Z,5.17
2018-07-15T11:04:40.313Z,5.10
2018-07-15T11:07:20.373Z,5.53
2018-07-15T11:09:59.892Z,5.10
2018-07-15T11:12:39.198Z,4.83
2018-07-15T11:15:18.018Z,5.17
2018-07-15T11:17:54.734Z,4.77
2018-07-15T11:20:31.681Z,4.83
2018-07-15T11:23:11.419Z,5.23
2018-07-15T11:25:48.712Z,5.43
2018-07-15T11:28:26.166Z,5.43
2018-07-15T11:31:02.845Z,5.00
2018-07-15T11:33:38.597Z,5.10
2018-07-15T11:36:14.691Z,5.13
2018-07-15T11:38:51.636Z,5.03
2018-07-15T11:41:29.976Z,4.70
2018-07-15T11:44:08.317Z,4.70
2018-07-15T11:46:44.620Z,5.20
2018-07-15T11:49:20.978Z,5.10
2018-07-15T11:51:58.208Z,5.10
2018-07-15T11:54:34.621Z,5.37
2018-07-15T11:57:12.117Z,4.90
2018-07-15T11:59:50.673Z,6.27
2018-07-15T12:02:26.936Z,4.80
2018-07-15T12:05:03.013Z,5.13
2018-07-15T12:07:39.263Z,4.97
2018-07-15T12:10:15.318Z,4.80
2018-07-15T12:12:52.269Z,4.80
2018-07-15T12:15:28.699Z,5.73
2018-07-15T12:18:04.818Z,5.17
2018-07-15T12:20:41.344Z,5.00
2018-07-15T12:23:17.491Z,4.50
2018-07-15T12:25:56.930Z,6.07
2018-07-15T12:28:36.697Z,5.90
2018-07-15T12:31:15.517Z,5.13
2018-07-15T12:33:54.141Z,5.30
2018-07-15T12:36:30.284Z,4.90
2018-07-15T12:39:07.366Z,4.57
2018-07-15T12:41:46.567Z,4.60
2018-07-15T12:44:22.551Z,4.60
2018-07-15T12:46:59.125Z,5.30
2018-07-15T12:49:37.507Z,4.67
2018-07-15T12:52:13.873Z,4.70
2018-07-15T12:54:52.218Z,5.07
2018-07-15T12:57:28.563Z,4.53
2018-07-15T13:00:05.477Z,5.30
2018-07-15T13:02:41.604Z,5.20
2018-07-15T13:05:17.794Z,5.07
2018-07-15T13:07:53.944Z,4.97
2018-07-15T13:10:30.081Z,4.90
2018-07-15T13:13:06.471Z,4.63
2018-07-15T13:15:43.557Z,4.40
2018-07-15T13:18:20.983Z,5.03
2018-07-15T13:20:59.970Z,4.73
2018-07-15T13:23:36.585Z,4.50
2018-07-15T13:26:12.953Z,4.40
2018-07-15T13:28:48.958Z,4.43
2018-07-15T13:31:25.228Z,4.63
2018-07-15T13:34:04.949Z,4.77
2018-07-15T13:36:43.173Z,4.30
2018-07-15T13:39:19.503Z,5.20
2018-07-15T13:42:02.035Z,4.80
2018-07-15T13:44:38.790Z,5.20
2018-07-15T13:47:14.968Z,5.33
2018-07-15T13:49:51.091Z,5.70
2018-07-15T13:52:27.726Z,4.80
2018-07-15T13:55:06.670Z,5.47
2018-07-15T13:57:46.423Z,5.03
2018-07-15T14:00:23.436Z,4.70
2018-07-15T14:02:59.760Z,5.10
2018-07-15T14:05:38.134Z,4.63
2018-07-15T14:08:14.364Z,4.60
2018-07-15T14:10:50.672Z,5.23
2018-07-15T14:13:30.256Z,4.73
2018-07-15T14:16:08.739Z,7.57
2018-07-15T14:18:44.928Z,4.27
2018-07-15T14:21:21.370Z,5.07
2018-07-15T14:23:57.403Z,4.57
2018-07-15T14:26:33.465Z,4.87
2018-07-15T14:29:11.605Z,4.40
2018-07-15T14:31:51.375Z,4.60
2018-07-15T14:34:29.660Z,4.80
2018-07-15T14:37:05.875Z,4.43
2018-07-15T14:39:42.879Z,5.07
2018-07-15T14:42:18.567Z,5.23
2018-07-15T14:44:54.592Z,4.50
2018-07-15T14:47:33.208Z,4.57
2018-07-15T14:50:12.365Z,4.00
2018-07-15T14:52:52.050Z,4.13
2018-07-15T14:55:30.629Z,4.40
2018-07-15T21:13:12.734Z,2.40
2018-07-15T21:15:48.759Z,2.50
2018-07-15T21:18:25.042Z,2.50
2018-07-15T21:21:01.204Z,2.23
2018-07-15T21:23:37.530Z,2.13
2018-07-15T21:26:13.799Z,2.10
2018-07-15T21:28:49.400Z,2.17
2018-07-15T21:31:26.157Z,2.03
2018-07-15T21:34:03.386Z,2.13
2018-07-15T21:36:39.681Z,2.30
2018-07-15T21:39:15.968Z,2.27
2018-07-15T21:41:52.022Z,3.03
2018-07-15T21:44:28.232Z,2.20
2018-07-15T21:47:04.189Z,2.33
2018-07-15T21:49:40.535Z,2.40
2018-07-15T21:52:16.758Z,2.57
2018-07-15T21:54:53.675Z,2.30
2018-07-15T21:57:30.044Z,2.40
2018-07-15T22:00:07.557Z,2.20
2018-07-15T22:02:44.453Z,1.90
2018-07-15T22:05:20.907Z,2.80
2018-07-15T22:08:07.931Z,2.43
2018-07-15T22:10:45.442Z,2.50
2018-07-15T22:13:23.784Z,2.33
2018-07-15T22:16:00.132Z,2.40
2018-07-15T22:18:36.564Z,2.90
2018-07-15T22:21:12.825Z,2.67
2018-07-15T22:23:49.564Z,2.40
2018-07-15T22:26:25.869Z,2.67
2018-07-15T22:29:02.205Z,2.60
2018-07-15T22:31:39.589Z,2.60
2018-07-15T22:34:15.711Z,2.50
2018-07-15T22:36:51.751Z,2.50
2018-07-15T22:39:28.615Z,2.47
2018-07-15T22:42:05.062Z,3.13
2018-07-15T22:44:41.183Z,2.20
2018-07-15T22:47:17.300Z,2.43
2018-07-15T22:49:53.274Z,2.30
2018-07-15T22:52:30.450Z,2.50
2018-07-15T22:55:07.141Z,2.63
2018-07-15T22:57:44.645Z,2.40
2018-07-15T23:00:20.597Z,2.43
2018-07-15T23:02:56.633Z,2.40
2018-07-15T23:05:51.355Z,2.50
2018-07-15T23:08:29.473Z,2.17
2018-07-15T23:11:05.442Z,2.20
2018-07-15T23:13:41.266Z,2.30
2018-07-15T23:16:17.637Z,2.80
2018-07-15T23:18:53.705Z,2.50
2018-07-15T23:21:30.044Z,2.27
2018-07-15T23:24:06.059Z,2.13
2018-07-15T23:26:42.048Z,2.40
2018-07-15T23:29:18.251Z,2.20
2018-07-15T23:31:55.212Z,2.60
2018-07-15T23:34:32.650Z,2.50
2018-07-15T23:37:08.644Z,2.23
2018-07-15T23:39:44.516Z,2.60
2018-07-15T23:42:20.417Z,2.20
2018-07-15T23:44:56.389Z,2.60
2018-07-15T23:47:32.522Z,2.43
2018-07-15T23:50:09.518Z,2.20
2018-07-15T23:52:45.819Z,2.50
2018-07-15T23:55:22.214Z,2.47
2018-07-15T23:57:58.530Z,2.47
