createdAt,value
2022-12-03T00:00:51.273Z,18.59
2022-12-03T00:03:18.732Z,18.56
2022-12-03T00:05:49.144Z,18.50
2022-12-03T00:08:17.773Z,18.49
2022-12-03T00:13:39.328Z,18.48
2022-12-03T00:16:05.870Z,18.49
2022-12-03T00:18:32.437Z,18.50
2022-12-03T00:20:59.756Z,18.50
2022-12-03T00:23:26.184Z,18.51
2022-12-03T00:28:37.669Z,18.49
2022-12-03T00:31:04.108Z,18.48
2022-12-03T00:33:30.579Z,18.47
2022-12-03T00:35:57.868Z,18.46
2022-12-03T00:38:25.211Z,18.47
2022-12-03T00:43:36.692Z,18.45
2022-12-03T00:46:04.030Z,18.46
2022-12-03T00:48:34.057Z,18.49
2022-12-03T00:51:01.351Z,18.43
2022-12-03T00:53:28.636Z,18.48
2022-12-03T00:58:50.925Z,18.47
2022-12-03T01:01:18.277Z,18.42
2022-12-03T01:03:45.594Z,18.43
2022-12-03T01:06:12.990Z,18.44
2022-12-03T01:08:41.313Z,18.40
2022-12-03T01:13:54.437Z,18.42
2022-12-03T01:16:21.023Z,18.45
2022-12-03T01:18:47.472Z,18.39
2022-12-03T01:21:14.713Z,18.45
2022-12-03T01:23:42.023Z,18.38
2022-12-03T01:29:04.353Z,18.40
2022-12-03T01:31:30.951Z,18.36
2022-12-03T01:33:57.406Z,18.43
2022-12-03T01:36:23.890Z,18.39
2022-12-03T01:38:51.173Z,18.37
2022-12-03T01:44:02.374Z,18.40
2022-12-03T01:46:28.852Z,18.36
2022-12-03T01:48:56.143Z,18.38
2022-12-03T01:51:22.548Z,18.38
2022-12-03T01:53:49.836Z,18.42
2022-12-03T01:56:17.124Z,18.39
2022-12-03T01:58:43.583Z,18.39
2022-12-03T02:01:11.860Z,18.40
2022-12-03T02:03:39.197Z,18.40
2022-12-03T02:06:07.522Z,18.42
2022-12-03T02:08:35.931Z,18.33
2022-12-03T02:11:02.393Z,18.36
2022-12-03T02:13:30.698Z,18.32
2022-12-03T02:15:57.207Z,18.34
2022-12-03T02:18:23.670Z,18.36
2022-12-03T02:20:50.152Z,18.39
2022-12-03T02:23:17.384Z,18.46
2022-12-03T02:25:45.725Z,18.36
2022-12-03T02:28:14.898Z,18.37
2022-12-03T02:30:42.182Z,18.34
2022-12-03T02:33:09.475Z,18.40
2022-12-03T02:35:37.763Z,18.41
2022-12-03T02:38:05.041Z,18.34
2022-12-03T02:40:32.359Z,18.33
2022-12-03T02:42:59.635Z,18.37
2022-12-03T02:45:28.801Z,18.35
2022-12-03T02:47:57.976Z,18.32
2022-12-03T02:50:27.154Z,18.37
2022-12-03T02:52:56.338Z,18.28
2022-12-03T02:55:22.819Z,18.36
2022-12-03T02:57:51.995Z,18.46
2022-12-03T03:00:18.388Z,18.34
2022-12-03T03:02:44.880Z,18.33
2022-12-03T03:05:11.306Z,18.33
2022-12-03T03:07:37.772Z,18.36
2022-12-03T03:10:04.307Z,18.36
2022-12-03T03:12:34.833Z,18.37
2022-12-03T03:18:01.952Z,18.39
2022-12-03T03:20:31.921Z,18.33
2022-12-03T03:22:58.420Z,18.32
2022-12-03T03:25:24.853Z,18.30
2022-12-03T03:27:53.192Z,18.32
2022-12-03T03:33:03.519Z,18.33
2022-12-03T03:35:31.780Z,18.37
2022-12-03T03:38:00.103Z,18.35
2022-12-03T03:40:26.509Z,18.35
2022-12-03T03:42:55.667Z,18.38
2022-12-03T03:48:07.762Z,18.35
2022-12-03T03:50:34.144Z,18.41
2022-12-03T03:53:03.319Z,18.36
2022-12-03T03:55:29.721Z,18.37
2022-12-03T03:57:58.942Z,18.41
2022-12-03T04:03:12.928Z,18.38
2022-12-03T04:05:39.357Z,18.38
2022-12-03T04:08:05.839Z,18.38
2022-12-03T04:10:32.354Z,18.37
2022-12-03T04:12:58.771Z,18.37
2022-12-03T04:18:19.040Z,18.40
2022-12-03T04:20:47.333Z,18.42
2022-12-03T04:23:13.759Z,18.40
2022-12-03T04:25:41.007Z,18.38
2022-12-03T04:28:09.291Z,18.40
2022-12-03T04:33:35.477Z,18.32
2022-12-03T04:36:03.763Z,18.36
2022-12-03T04:38:31.007Z,18.36
2022-12-03T04:41:00.221Z,18.39
2022-12-03T04:43:26.637Z,18.44
2022-12-03T04:48:39.107Z,18.38
2022-12-03T04:51:05.528Z,18.51
2022-12-03T04:53:36.260Z,18.49
2022-12-03T04:56:04.732Z,18.45
2022-12-03T04:58:31.242Z,18.44
2022-12-03T05:03:43.710Z,18.50
2022-12-03T05:06:10.089Z,18.45
2022-12-03T05:08:36.489Z,18.47
2022-12-03T05:11:02.915Z,18.49
2022-12-03T05:13:32.818Z,18.43
2022-12-03T05:18:55.917Z,18.70
2022-12-03T05:21:22.339Z,18.77
2022-12-03T05:23:49.728Z,18.75
2022-12-03T05:26:16.186Z,18.80
2022-12-03T05:28:43.581Z,18.79
2022-12-03T05:34:03.817Z,18.89
2022-12-03T05:36:30.325Z,18.88
2022-12-03T05:38:56.776Z,18.81
2022-12-03T05:41:24.124Z,18.84
2022-12-03T05:43:50.571Z,18.84
2022-12-03T05:49:03.079Z,18.78
2022-12-03T05:51:29.494Z,18.83
2022-12-03T05:53:55.953Z,18.88
2022-12-03T05:56:22.427Z,18.89
2022-12-03T05:58:48.910Z,18.90
2022-12-03T06:04:00.247Z,18.84
2022-12-03T06:06:26.857Z,18.93
2022-12-03T06:08:54.340Z,18.93
2022-12-03T06:11:20.761Z,18.94
2022-12-03T06:13:48.279Z,18.91
2022-12-03T06:19:10.945Z,18.96
2022-12-03T06:21:38.568Z,18.97
2022-12-03T06:24:05.239Z,17.73
2022-12-03T06:26:32.849Z,15.72
2022-12-03T06:28:59.653Z,14.90
2022-12-03T06:34:11.566Z,14.94
2022-12-03T06:36:38.269Z,17.25
2022-12-03T06:39:05.017Z,17.80
2022-12-03T06:41:31.839Z,18.22
2022-12-03T06:43:58.310Z,17.41
2022-12-03T06:49:18.814Z,18.22
2022-12-03T06:51:46.218Z,18.46
2022-12-03T06:54:13.852Z,16.54
2022-12-03T06:56:45.135Z,13.70
2022-12-03T06:59:13.065Z,16.59
2022-12-03T07:04:24.693Z,14.43
2022-12-03T07:06:52.199Z,16.80
2022-12-03T07:09:19.583Z,16.41
2022-12-03T07:11:46.988Z,12.06
2022-12-03T07:14:13.440Z,9.81
2022-12-03T07:19:30.662Z,15.73
2022-12-03T07:21:58.891Z,16.82
2022-12-03T07:24:26.349Z,17.34
2022-12-03T07:26:52.799Z,17.64
2022-12-03T07:29:20.168Z,17.96
2022-12-03T07:34:40.718Z,18.21
2022-12-03T07:37:08.516Z,18.26
2022-12-03T07:39:34.989Z,18.26
2022-12-03T07:42:02.400Z,18.22
2022-12-03T07:44:28.895Z,18.20
2022-12-03T07:49:39.792Z,18.28
2022-12-03T07:52:06.265Z,18.32
2022-12-03T07:54:32.756Z,18.34
2022-12-03T07:57:01.702Z,18.34
2022-12-03T07:59:28.488Z,18.38
2022-12-03T08:01:55.340Z,18.38
2022-12-03T08:04:21.871Z,18.41
2022-12-03T08:06:48.466Z,18.43
2022-12-03T08:09:16.312Z,18.44
2022-12-03T08:11:43.951Z,18.46
2022-12-03T08:14:10.456Z,18.45
2022-12-03T08:16:37.986Z,18.45
2022-12-03T08:19:04.557Z,18.49
2022-12-03T08:21:31.015Z,18.50
2022-12-03T08:23:58.407Z,18.47
2022-12-03T08:26:25.329Z,18.43
2022-12-03T08:28:51.768Z,18.39
2022-12-03T08:31:18.254Z,18.41
2022-12-03T08:33:45.706Z,18.41
2022-12-03T08:36:13.091Z,18.39
2022-12-03T08:38:39.566Z,18.39
2022-12-03T08:41:06.017Z,18.45
2022-12-03T08:43:32.474Z,18.44
2022-12-03T08:45:59.882Z,18.42
2022-12-03T08:48:26.626Z,18.43
2022-12-03T08:50:54.014Z,18.44
2022-12-03T08:53:20.467Z,18.43
2022-12-03T08:55:46.926Z,18.44
2022-12-03T08:58:13.384Z,18.46
2022-12-03T09:00:40.796Z,18.43
2022-12-03T09:03:08.223Z,18.43
2022-12-03T09:05:35.603Z,18.45
2022-12-03T09:08:03.052Z,18.43
2022-12-03T09:10:29.600Z,18.44
2022-12-03T09:12:56.999Z,18.43
2022-12-03T09:15:23.798Z,18.42
2022-12-03T09:17:50.234Z,18.42
2022-12-03T09:23:01.621Z,18.41
2022-12-03T09:25:29.070Z,18.44
2022-12-03T09:27:56.498Z,18.44
2022-12-03T09:30:23.880Z,18.43
2022-12-03T09:32:50.311Z,18.46
2022-12-03T09:38:12.593Z,18.46
2022-12-03T09:40:39.957Z,18.46
2022-12-03T09:43:06.396Z,18.49
2022-12-03T09:45:34.104Z,18.48
2022-12-03T09:48:01.475Z,18.47
2022-12-03T09:53:13.033Z,18.47
2022-12-03T09:55:40.392Z,18.50
2022-12-03T09:58:07.084Z,18.51
2022-12-03T10:00:33.528Z,18.52
2022-12-03T10:03:00.911Z,18.52
2022-12-03T10:08:21.841Z,18.52
2022-12-03T10:10:49.274Z,18.56
2022-12-03T10:13:19.832Z,18.55
2022-12-03T10:15:51.699Z,18.54
2022-12-03T10:18:18.184Z,18.44
2022-12-03T10:23:29.622Z,18.36
2022-12-03T10:25:56.105Z,18.44
2022-12-03T10:28:23.451Z,18.45
2022-12-03T10:30:50.880Z,18.47
2022-12-03T10:33:19.177Z,18.48
2022-12-03T10:38:29.873Z,18.51
2022-12-03T10:40:56.309Z,18.54
2022-12-03T10:43:23.724Z,18.53
2022-12-03T10:45:51.207Z,18.54
2022-12-03T10:48:17.726Z,18.55
2022-12-03T10:53:30.043Z,18.57
2022-12-03T10:55:56.499Z,18.56
2022-12-03T10:58:23.193Z,18.58
2022-12-03T11:00:50.567Z,18.57
2022-12-03T11:03:17.052Z,18.58
2022-12-03T11:08:39.339Z,18.59
2022-12-03T11:11:06.139Z,18.59
2022-12-03T11:13:48.326Z,18.58
2022-12-03T11:16:15.744Z,18.59
2022-12-03T11:18:42.246Z,18.61
2022-12-03T11:24:03.476Z,18.62
2022-12-03T11:26:30.897Z,18.63
2022-12-03T11:28:58.324Z,18.64
2022-12-03T11:31:26.679Z,18.67
2022-12-03T11:33:54.177Z,18.66
2022-12-03T11:39:04.450Z,18.70
2022-12-03T11:41:30.896Z,18.71
2022-12-03T11:43:57.325Z,18.72
2022-12-03T11:46:24.752Z,18.72
2022-12-03T11:48:52.238Z,18.73
2022-12-03T11:54:04.637Z,18.71
2022-12-03T11:56:31.317Z,18.71
2022-12-03T11:58:57.773Z,18.70
2022-12-03T12:01:24.218Z,18.72
2022-12-03T12:03:51.748Z,18.72
2022-12-03T12:09:02.205Z,18.73
2022-12-03T12:11:29.571Z,18.75
2022-12-03T12:13:56.356Z,18.76
2022-12-03T12:16:23.809Z,18.75
2022-12-03T12:18:54.875Z,18.73
2022-12-03T12:24:17.045Z,18.74
2022-12-03T12:26:45.337Z,18.63
2022-12-03T12:29:11.789Z,18.63
2022-12-03T12:31:39.373Z,18.67
2022-12-03T12:34:05.875Z,18.69
2022-12-03T12:39:26.612Z,18.73
2022-12-03T12:41:53.103Z,18.73
2022-12-03T12:44:19.583Z,18.77
2022-12-03T12:46:48.042Z,18.76
2022-12-03T12:49:15.644Z,18.76
2022-12-03T12:54:37.146Z,18.75
2022-12-03T12:57:05.330Z,18.74
2022-12-03T12:59:31.807Z,18.75
2022-12-03T13:01:58.371Z,18.76
2022-12-03T13:04:24.838Z,18.77
2022-12-03T13:09:45.262Z,18.77
2022-12-03T13:12:12.665Z,18.76
2022-12-03T13:14:39.112Z,18.75
2022-12-03T13:17:05.575Z,18.76
2022-12-03T13:19:32.017Z,18.76
2022-12-03T13:24:52.259Z,18.76
2022-12-03T13:27:19.894Z,18.75
2022-12-03T13:29:46.365Z,18.74
2022-12-03T13:32:12.923Z,18.75
2022-12-03T13:34:39.453Z,18.75
2022-12-03T13:39:51.201Z,18.74
2022-12-03T13:42:17.863Z,18.76
2022-12-03T13:44:44.345Z,18.75
2022-12-03T13:47:11.747Z,18.75
2022-12-03T13:49:38.214Z,18.77
2022-12-03T13:54:49.720Z,18.76
2022-12-03T13:57:16.162Z,18.75
2022-12-03T13:59:42.675Z,18.76
2022-12-03T14:02:09.187Z,18.75
2022-12-03T14:04:35.695Z,18.76
2022-12-03T14:07:02.190Z,18.75
2022-12-03T14:09:29.015Z,18.74
2022-12-03T14:11:55.480Z,18.75
2022-12-03T14:14:21.931Z,18.77
2022-12-03T14:16:49.358Z,18.76
2022-12-03T14:19:15.852Z,18.75
2022-12-03T14:21:43.364Z,18.75
2022-12-03T14:24:10.760Z,18.76
2022-12-03T14:26:37.245Z,18.77
2022-12-03T14:29:08.571Z,18.77
2022-12-03T14:31:35.645Z,18.77
2022-12-03T14:34:03.179Z,18.77
2022-12-03T14:36:29.635Z,18.77
2022-12-03T14:38:56.089Z,18.76
2022-12-03T14:41:22.568Z,18.77
2022-12-03T14:43:49.043Z,18.78
2022-12-03T14:46:16.508Z,18.78
2022-12-03T14:48:43.002Z,18.78
2022-12-03T14:51:10.408Z,18.79
2022-12-03T14:53:36.890Z,18.77
2022-12-03T14:56:03.654Z,18.77
2022-12-03T14:58:30.107Z,18.78
2022-12-03T15:00:56.616Z,18.78
2022-12-03T15:03:23.156Z,18.78
2022-12-03T15:05:49.660Z,18.76
2022-12-03T15:08:16.194Z,18.77
2022-12-03T15:10:42.689Z,18.78
2022-12-03T15:13:09.377Z,18.78
2022-12-03T15:15:36.780Z,18.78
2022-12-03T15:18:06.010Z,18.77
2022-12-03T15:20:32.816Z,18.78
2022-12-03T15:22:59.272Z,18.78
2022-12-03T15:28:11.408Z,18.78
2022-12-03T15:30:37.882Z,18.78
2022-12-03T15:33:04.366Z,18.78
2022-12-03T15:35:30.857Z,18.77
2022-12-03T15:37:57.408Z,18.78
2022-12-03T15:43:08.316Z,18.78
2022-12-03T15:45:35.731Z,18.78
2022-12-03T15:48:02.198Z,18.78
2022-12-03T15:50:28.718Z,18.77
2022-12-03T15:52:55.190Z,18.77
2022-12-03T15:58:16.652Z,18.79
2022-12-03T16:00:44.116Z,18.79
2022-12-03T16:03:11.570Z,18.79
2022-12-03T16:05:39.028Z,18.78
2022-12-03T16:08:05.566Z,18.79
2022-12-03T16:13:16.144Z,18.79
2022-12-03T16:15:42.690Z,18.79
2022-12-03T16:18:10.065Z,18.80
2022-12-03T16:20:36.576Z,18.79
2022-12-03T16:23:03.043Z,18.80
2022-12-03T16:28:23.469Z,18.79
2022-12-03T16:30:50.156Z,18.80
2022-12-03T16:33:20.146Z,18.80
2022-12-03T16:35:51.616Z,18.79
2022-12-03T16:38:19.052Z,18.79
2022-12-03T16:43:29.431Z,18.77
2022-12-03T16:45:55.980Z,18.78
2022-12-03T16:48:22.735Z,18.79
2022-12-03T16:50:49.216Z,18.78
2022-12-03T16:53:15.700Z,18.79
2022-12-03T16:58:36.565Z,18.79
2022-12-03T17:01:03.045Z,18.80
2022-12-03T17:03:33.790Z,18.79
2022-12-03T17:06:01.122Z,18.79
2022-12-03T17:08:27.612Z,18.79
2022-12-03T17:13:38.896Z,18.81
2022-12-03T17:16:05.388Z,18.79
2022-12-03T17:18:31.981Z,18.81
2022-12-03T17:20:59.373Z,18.81
2022-12-03T17:23:25.883Z,18.80
2022-12-03T17:28:38.541Z,18.99
2022-12-03T17:31:05.110Z,18.98
2022-12-03T17:33:31.673Z,18.99
2022-12-03T17:35:58.146Z,19.06
2022-12-03T17:38:24.645Z,19.07
2022-12-03T17:43:46.138Z,19.09
2022-12-03T17:46:13.580Z,19.11
2022-12-03T17:48:40.104Z,19.13
2022-12-03T17:51:06.618Z,19.55
2022-12-03T17:53:33.044Z,19.98
2022-12-03T17:58:45.247Z,20.02
2022-12-03T18:01:11.671Z,19.74
2022-12-03T18:03:39.079Z,19.67
2022-12-03T18:06:06.575Z,19.66
2022-12-03T18:08:35.123Z,19.57
2022-12-03T18:13:56.245Z,19.52
2022-12-03T18:16:23.699Z,19.63
2022-12-03T18:18:56.227Z,19.59
2022-12-03T18:21:24.563Z,19.70
2022-12-03T18:23:51.853Z,19.67
2022-12-03T18:29:03.018Z,20.04
2022-12-03T18:31:29.496Z,19.52
2022-12-03T18:33:56.954Z,19.39
2022-12-03T18:36:24.342Z,19.23
2022-12-03T18:38:51.886Z,19.38
2022-12-03T18:44:03.544Z,19.09
2022-12-03T18:46:52.273Z,19.09
2022-12-03T18:49:18.603Z,19.27
2022-12-03T18:51:45.064Z,19.35
2022-12-03T18:54:12.453Z,19.47
2022-12-03T18:59:33.283Z,19.61
2022-12-03T19:02:00.887Z,19.40
2022-12-03T19:04:27.424Z,19.88
2022-12-03T19:06:54.836Z,19.50
2022-12-03T19:09:21.316Z,20.08
2022-12-03T19:14:31.770Z,19.97
2022-12-03T19:16:59.146Z,20.20
2022-12-03T19:19:26.680Z,19.98
2022-12-03T19:21:53.136Z,20.19
2022-12-03T19:24:24.874Z,19.96
2022-12-03T19:29:46.031Z,19.90
2022-12-03T19:32:12.646Z,20.00
2022-12-03T19:34:40.037Z,20.21
2022-12-03T19:37:06.543Z,20.13
2022-12-03T19:39:32.998Z,20.08
2022-12-03T19:41:59.446Z,19.85
2022-12-03T19:44:27.268Z,19.74
2022-12-03T19:46:53.725Z,19.66
2022-12-03T19:49:21.124Z,19.50
2022-12-03T19:51:47.608Z,19.68
2022-12-03T19:54:14.070Z,19.53
2022-12-03T19:56:41.509Z,19.59
2022-12-03T19:59:08.903Z,19.34
2022-12-03T20:01:35.370Z,19.39
2022-12-03T20:04:03.010Z,19.30
2022-12-03T20:06:30.359Z,19.44
2022-12-03T20:08:57.775Z,19.28
2022-12-03T20:11:25.160Z,19.34
2022-12-03T20:13:51.613Z,19.66
2022-12-03T20:16:18.310Z,19.58
2022-12-03T20:18:44.820Z,19.38
2022-12-03T20:21:12.224Z,18.26
2022-12-03T20:23:38.711Z,18.50
2022-12-03T20:26:06.108Z,18.77
2022-12-03T20:28:33.522Z,18.84
2022-12-03T20:31:00.958Z,18.82
2022-12-03T20:33:27.677Z,18.89
2022-12-03T20:35:54.125Z,18.81
2022-12-03T20:38:21.512Z,18.77
2022-12-03T20:40:47.981Z,18.72
2022-12-03T20:43:15.425Z,18.59
2022-12-03T20:45:41.948Z,18.66
2022-12-03T20:48:08.515Z,18.68
2022-12-03T20:50:35.967Z,18.69
2022-12-03T20:53:23.809Z,18.67
2022-12-03T20:55:49.952Z,18.74
2022-12-03T20:58:17.340Z,18.74
2022-12-03T21:00:43.821Z,18.77
2022-12-03T21:03:10.353Z,18.80
2022-12-03T21:05:37.860Z,18.73
2022-12-03T21:08:04.513Z,19.02
2022-12-03T21:10:32.011Z,19.04
2022-12-03T21:12:59.428Z,18.96
2022-12-03T21:18:21.242Z,18.88
2022-12-03T21:20:48.840Z,18.82
2022-12-03T21:23:16.261Z,18.89
2022-12-03T21:25:42.715Z,19.40
2022-12-03T21:28:09.178Z,19.09
2022-12-03T21:33:20.750Z,19.15
2022-12-03T21:35:48.126Z,18.86
2022-12-03T21:38:15.523Z,18.81
2022-12-03T21:40:42.992Z,18.62
2022-12-03T21:43:09.451Z,18.62
2022-12-03T21:48:29.706Z,18.70
2022-12-03T21:50:56.181Z,18.63
2022-12-03T21:53:22.667Z,18.45
2022-12-03T21:55:49.431Z,18.49
2022-12-03T21:58:16.835Z,18.63
2022-12-03T22:03:29.266Z,18.53
2022-12-03T22:05:55.740Z,18.43
2022-12-03T22:08:22.265Z,18.40
2022-12-03T22:10:49.746Z,18.33
2022-12-03T22:13:16.261Z,18.42
2022-12-03T22:18:27.903Z,18.38
2022-12-03T22:20:54.441Z,18.51
2022-12-03T22:23:20.899Z,18.42
2022-12-03T22:25:48.275Z,18.53
2022-12-03T22:28:15.667Z,18.34
2022-12-03T22:33:38.019Z,18.40
2022-12-03T22:36:05.403Z,18.29
2022-12-03T22:38:31.877Z,18.26
2022-12-03T22:40:59.253Z,18.18
2022-12-03T22:43:26.642Z,18.38
2022-12-03T22:48:37.207Z,18.35
2022-12-03T22:51:04.598Z,18.32
2022-12-03T22:53:31.110Z,18.27
2022-12-03T22:55:57.556Z,18.31
2022-12-03T22:58:24.031Z,18.28
2022-12-03T23:03:44.427Z,18.23
2022-12-03T23:06:11.841Z,18.34
2022-12-03T23:08:39.229Z,18.30
2022-12-03T23:11:07.402Z,18.30
2022-12-03T23:13:33.848Z,18.22
2022-12-03T23:18:54.024Z,18.25
2022-12-03T23:21:24.014Z,18.19
2022-12-03T23:23:55.228Z,18.16
2022-12-03T23:26:22.807Z,18.17
2022-12-03T23:28:50.154Z,18.12
2022-12-03T23:34:01.519Z,18.22
2022-12-03T23:36:29.016Z,18.10
2022-12-03T23:38:56.482Z,18.09
2022-12-03T23:41:22.942Z,18.08
2022-12-03T23:43:49.383Z,18.12
2022-12-03T23:49:10.976Z,18.06
2022-12-03T23:51:38.396Z,18.20
2022-12-03T23:54:05.791Z,18.07
2022-12-03T23:56:32.235Z,18.16
2022-12-03T23:58:58.706Z,18.18
