createdAt,value
2023-04-23T00:00:12.233Z,83.15
2023-04-23T00:02:40.862Z,81.70
2023-04-23T00:05:10.207Z,81.00
2023-04-23T00:07:38.555Z,79.65
2023-04-23T00:10:09.007Z,80.32
2023-04-23T00:12:37.232Z,79.05
2023-04-23T00:15:06.851Z,77.75
2023-04-23T00:17:36.094Z,73.38
2023-04-23T00:20:04.080Z,76.93
2023-04-23T00:22:32.083Z,78.32
2023-04-23T00:24:59.908Z,84.18
2023-04-23T00:27:27.794Z,87.90
2023-04-23T00:29:55.627Z,86.03
2023-04-23T18:51:06.297Z,12.50
2023-04-23T18:53:37.078Z,12.80
2023-04-23T18:56:05.012Z,11.13
2023-04-23T18:58:32.914Z,9.23
2023-04-23T19:01:01.067Z,9.32
2023-04-23T19:03:29.719Z,5.88
2023-04-23T19:05:58.187Z,8.35
2023-04-23T19:08:29.308Z,8.93
2023-04-23T19:10:57.364Z,9.43
2023-04-23T19:13:25.290Z,9.23
2023-04-23T19:15:53.648Z,7.57
2023-04-23T19:18:21.711Z,6.18
2023-04-23T19:20:49.571Z,8.40
2023-04-23T19:23:17.467Z,9.70
2023-04-23T19:25:46.797Z,7.80
2023-04-23T19:28:14.686Z,10.88
2023-04-23T19:30:42.600Z,6.88
2023-04-23T19:33:11.792Z,7.75
2023-04-23T19:35:40.525Z,7.55
2023-04-23T19:38:08.484Z,4.93
2023-04-23T19:40:36.459Z,9.02
2023-04-23T19:43:05.744Z,8.70
2023-04-23T19:45:33.893Z,7.22
2023-04-23T19:48:04.494Z,14.13
2023-04-23T19:50:32.912Z,10.70
2023-04-23T19:53:00.867Z,15.70
2023-04-23T19:55:28.917Z,9.65
2023-04-23T19:57:58.392Z,4.05
2023-04-23T20:00:29.941Z,5.47
2023-04-23T20:02:58.216Z,13.15
2023-04-23T20:05:27.834Z,5.90
2023-04-23T20:07:55.953Z,5.93
2023-04-23T20:10:29.011Z,2.67
2023-04-23T20:12:58.778Z,6.10
2023-04-23T20:15:28.274Z,3.05
2023-04-23T20:17:56.315Z,2.42
2023-04-23T20:20:25.655Z,3.38
2023-04-23T20:22:53.588Z,3.65
2023-04-23T20:25:25.547Z,2.28
2023-04-23T20:27:56.858Z,2.03
2023-04-23T20:30:24.929Z,3.53
2023-04-23T20:32:54.512Z,3.63
2023-04-23T20:35:22.485Z,2.58
2023-04-23T20:37:50.354Z,1.95
2023-04-23T20:40:18.902Z,2.20
2023-04-23T20:42:51.381Z,3.88
2023-04-23T20:45:20.807Z,3.08
2023-04-23T20:47:50.128Z,3.55
2023-04-23T20:50:19.606Z,2.80
2023-04-23T20:52:47.485Z,4.03
2023-04-23T20:55:15.634Z,2.97
2023-04-23T20:57:43.498Z,2.90
2023-04-23T21:00:12.740Z,2.00
2023-04-23T21:02:40.884Z,2.17
2023-04-23T21:05:09.504Z,3.30
2023-04-23T21:07:38.757Z,4.38
2023-04-23T21:10:07.692Z,4.72
2023-04-23T21:12:36.199Z,2.58
2023-04-23T21:15:04.545Z,1.63
2023-04-23T21:17:32.699Z,1.92
2023-04-23T21:20:00.596Z,1.00
2023-04-23T21:22:28.694Z,2.05
2023-04-23T21:24:57.970Z,1.10
2023-04-23T21:27:25.946Z,5.68
2023-04-23T21:29:53.945Z,0.63
2023-04-23T21:32:22.220Z,1.38
2023-04-23T21:34:50.192Z,1.38
2023-04-23T21:37:18.141Z,0.55
2023-04-23T21:39:46.029Z,2.45
2023-04-23T21:42:15.592Z,1.83
2023-04-23T21:44:44.000Z,2.22
2023-04-23T21:47:11.910Z,3.83
2023-04-23T21:49:39.964Z,2.80
2023-04-23T21:52:08.918Z,1.25
2023-04-23T21:54:36.848Z,1.30
2023-04-23T21:57:05.649Z,1.30
