createdAt,value
2022-12-31T00:04:54.904Z,13.1
2022-12-31T00:14:55.664Z,13.3
2022-12-31T00:24:56.539Z,13.4
2022-12-31T00:34:57.477Z,13.3
2022-12-31T00:44:57.768Z,13
2022-12-31T00:54:58.809Z,12.8
2022-12-31T01:04:59.363Z,12.6
2022-12-31T01:14:59.834Z,12.5
2022-12-31T01:25:00.825Z,12.4
2022-12-31T01:35:01.773Z,12.4
2022-12-31T01:45:02.300Z,12.5
2022-12-31T01:55:02.792Z,12.8
2022-12-31T02:05:02.892Z,13
2022-12-31T02:25:04.113Z,13.6
2022-12-31T02:45:04.875Z,14.6
2022-12-31T02:55:05.312Z,14.7
2022-12-31T03:05:05.456Z,14.8
2022-12-31T03:15:06.241Z,15
2022-12-31T03:25:06.425Z,14.9
2022-12-31T03:35:06.568Z,14.5
2022-12-31T03:45:07.136Z,14.4
2022-12-31T03:55:08.142Z,14.5
2022-12-31T04:05:08.788Z,15
2022-12-31T04:15:09.592Z,15.2
2022-12-31T04:25:10.399Z,15.5
2022-12-31T04:35:11.259Z,15.5
2022-12-31T04:45:12.087Z,15
2022-12-31T04:55:12.460Z,15.3
2022-12-31T05:05:13.233Z,15.7
2022-12-31T05:15:14.100Z,15.9
2022-12-31T05:25:14.192Z,16
2022-12-31T05:35:14.878Z,16.1
2022-12-31T05:55:16.055Z,16.4
2022-12-31T06:05:19.691Z,16.5
2022-12-31T06:15:17.501Z,16.5
2022-12-31T06:25:18.023Z,16.5
2022-12-31T06:35:18.853Z,16.4
2022-12-31T06:45:19.388Z,16.4
2022-12-31T07:15:21.513Z,16.4
2022-12-31T07:25:21.717Z,16.5
2022-12-31T07:35:22.213Z,16.6
2022-12-31T07:45:30.282Z,16.6
2022-12-31T07:55:23.957Z,16.7
2022-12-31T08:05:24.982Z,16.8
2022-12-31T08:15:30.264Z,16.7
2022-12-31T08:25:26.080Z,16.9
2022-12-31T08:35:27.097Z,17
2022-12-31T08:45:27.494Z,17.1
2022-12-31T08:55:28.001Z,17.1
2022-12-31T09:05:28.806Z,17.1
2022-12-31T09:15:29.246Z,17.1
2022-12-31T09:25:29.847Z,17
2022-12-31T09:35:30.486Z,17.1
2022-12-31T09:45:31.200Z,17.2
2022-12-31T10:05:32.206Z,17.1
2022-12-31T10:15:32.938Z,17.2
2022-12-31T10:25:38.227Z,17.2
2022-12-31T10:35:34.011Z,17.3
2022-12-31T11:05:35.773Z,17.4
2022-12-31T11:15:36.043Z,17.5
2022-12-31T11:25:36.612Z,17.5
2022-12-31T11:35:36.861Z,17.5
2022-12-31T11:55:37.805Z,17.4
2022-12-31T12:15:38.990Z,17.4
2022-12-31T12:25:39.385Z,17.3
2022-12-31T12:35:40.366Z,16.8
2022-12-31T12:45:40.818Z,16.4
2022-12-31T12:55:48.645Z,16.2
2022-12-31T13:05:42.263Z,16.1
2022-12-31T13:15:42.992Z,16.2
2022-12-31T13:25:43.449Z,16.5
2022-12-31T13:35:43.792Z,16.8
2022-12-31T13:45:44.336Z,16.6
2022-12-31T13:55:44.439Z,16.8
2022-12-31T14:15:46.478Z,16.8
2022-12-31T14:35:47.644Z,16.8
2022-12-31T14:45:47.806Z,16.6
2022-12-31T14:55:48.300Z,16.6
2022-12-31T15:15:48.445Z,16.1
2022-12-31T15:25:49.206Z,16
2022-12-31T15:35:49.532Z,16
2022-12-31T15:45:50.360Z,16.1
2022-12-31T15:55:51.327Z,16.3
2022-12-31T16:05:51.693Z,16.4
2022-12-31T16:25:52.913Z,16.6
2022-12-31T16:35:53.406Z,16.7
2022-12-31T16:55:54.383Z,16.6
2022-12-31T17:15:54.891Z,16.4
2022-12-31T17:45:56.082Z,16.3
2022-12-31T17:55:57.017Z,16.2
2022-12-31T18:05:57.455Z,16.3
2022-12-31T18:15:58.045Z,16.2
2022-12-31T18:25:58.641Z,16.2
2022-12-31T18:36:09.465Z,16.2
2022-12-31T18:46:00.186Z,16.3
2022-12-31T18:56:00.773Z,16.2
2022-12-31T19:06:00.959Z,16.2
2022-12-31T19:16:08.709Z,16.2
2022-12-31T19:26:02.666Z,16.4
2022-12-31T19:36:03.414Z,16.4
2022-12-31T19:46:04.309Z,16.3
2022-12-31T19:56:05.287Z,16.3
2022-12-31T20:06:06.158Z,16.4
2022-12-31T20:26:07.680Z,16.3
2022-12-31T20:36:08.428Z,16.4
2022-12-31T20:46:14.263Z,16.4
2022-12-31T20:56:09.784Z,16.6
2022-12-31T21:06:10.179Z,16.4
2022-12-31T21:16:10.741Z,16.6
2022-12-31T21:36:11.815Z,16.5
2022-12-31T21:46:12.709Z,16.6
2022-12-31T22:06:13.709Z,16.7
2022-12-31T22:16:14.529Z,16.6
2022-12-31T22:26:14.775Z,16.6
2022-12-31T22:36:15.549Z,16.7
2022-12-31T22:46:16.219Z,16.8
2022-12-31T22:56:16.606Z,16.8
2022-12-31T22:56:21.887Z,16.8
2022-12-31T23:06:21.942Z,16.9
2022-12-31T23:16:22.467Z,16.8
2022-12-31T23:26:23.315Z,16.7
2022-12-31T23:36:24.269Z,16.8
2022-12-31T23:46:25.082Z,16.8
2022-12-31T23:56:25.626Z,17
