createdAt,value
2022-09-16T00:01:35.630Z,40.89
2022-09-16T00:16:37.165Z,51.49
2022-09-16T00:31:38.838Z,54.36
2022-09-16T00:46:43.995Z,46.08
2022-09-16T01:01:46.793Z,54.30
2022-09-16T01:17:08.581Z,54.01
2022-09-16T01:32:10.037Z,53.62
2022-09-16T01:47:27.436Z,55.44
2022-09-16T02:02:35.762Z,51.65
2022-09-16T02:17:39.899Z,55.03
2022-09-16T02:32:43.964Z,57.16
2022-09-16T02:47:49.676Z,57.34
2022-09-16T03:02:51.465Z,56.70
2022-09-16T03:18:11.527Z,56.34
2022-09-16T03:33:42.371Z,55.92
2022-09-16T03:48:43.821Z,58.14
2022-09-16T04:03:45.302Z,61.98
2022-09-16T04:18:46.900Z,64.17
2022-09-16T04:33:48.607Z,58.38
2022-09-16T04:48:50.475Z,57.26
2022-09-16T05:03:53.146Z,57.61
2022-09-16T05:18:55.830Z,52.74
2022-09-16T05:34:01.829Z,48.48
2022-09-16T05:49:03.536Z,48.25
2022-09-16T06:04:06.756Z,46.44
2022-09-16T06:19:10.750Z,43.13
2022-09-16T06:34:16.089Z,42.31
2022-09-16T06:49:17.543Z,41.04
2022-09-16T07:04:19.047Z,40.51
2022-09-16T07:19:20.505Z,38.52
2022-09-16T07:34:22.310Z,39.23
2022-09-16T07:49:23.804Z,37.96
2022-09-16T08:04:25.234Z,38.65
2022-09-16T08:19:26.753Z,37.79
2022-09-16T08:34:28.229Z,36.42
2022-09-16T08:49:32.546Z,38.51
2022-09-16T09:04:34.016Z,39.06
2022-09-16T09:19:53.548Z,39.75
2022-09-16T09:35:01.185Z,39.04
2022-09-16T09:50:10.048Z,40.00
2022-09-16T10:05:28.133Z,46.38
2022-09-16T10:20:36.976Z,53.75
2022-09-16T10:35:39.113Z,72.22
2022-09-16T10:50:52.096Z,83.04
2022-09-16T11:05:53.593Z,75.31
2022-09-16T11:21:02.581Z,59.16
2022-09-16T11:36:10.065Z,50.08
2022-09-16T11:51:30.224Z,41.95
2022-09-16T12:06:36.749Z,39.40
2022-09-16T12:21:47.104Z,42.06
2022-09-16T12:37:08.920Z,51.40
2022-09-16T12:52:16.260Z,61.51
2022-09-16T13:07:23.309Z,64.28
2022-09-16T13:22:36.073Z,72.12
2022-09-16T13:37:37.520Z,81.71
2022-09-16T13:52:39.158Z,74.64
2022-09-16T14:07:56.285Z,75.84
2022-09-16T14:23:04.987Z,65.55
2022-09-16T14:38:18.189Z,65.41
2022-09-16T14:53:36.268Z,64.79
2022-09-16T15:08:47.248Z,65.69
2022-09-16T15:23:50.925Z,67.33
2022-09-16T15:38:57.371Z,67.82
2022-09-16T15:54:15.786Z,68.60
2022-09-16T16:09:27.212Z,75.53
2022-09-16T16:24:30.660Z,75.62
2022-09-16T16:39:32.214Z,79.70
2022-09-16T16:54:34.088Z,89.86
2022-09-16T17:09:35.553Z,92.83
2022-09-16T17:24:37.226Z,95.51
2022-09-16T17:39:38.764Z,96.91
2022-09-16T17:54:41.311Z,96.54
2022-09-16T18:09:42.788Z,97.11
2022-09-16T18:24:44.406Z,96.71
2022-09-16T18:39:46.697Z,93.71
2022-09-16T18:54:48.451Z,90.87
2022-09-16T19:09:50.357Z,90.64
2022-09-16T19:24:54.225Z,88.99
2022-09-16T19:39:55.720Z,90.13
2022-09-16T19:54:57.207Z,88.63
2022-09-16T20:09:58.692Z,88.89
2022-09-16T20:25:19.178Z,88.23
2022-09-16T20:40:21.707Z,94.76
2022-09-16T20:55:23.210Z,89.54
2022-09-16T21:10:25.512Z,98.92
2022-09-16T21:25:26.983Z,98.69
2022-09-16T21:40:28.556Z,90.61
2022-09-16T21:55:30.410Z,98.13
2022-09-16T22:16:08.656Z,100.00
2022-09-16T22:31:11.731Z,100.00
2022-09-16T22:46:15.369Z,100.00
2022-09-16T23:01:18.264Z,100.00
2022-09-16T23:16:21.458Z,96.84
2022-09-16T23:31:24.356Z,94.93
2022-09-16T23:46:27.178Z,97.82
