createdAt,value
2018-04-24T00:01:26.497Z,9.85
2018-04-24T00:03:52.506Z,9.84
2018-04-24T00:06:18.533Z,9.87
2018-04-24T00:08:44.605Z,9.90
2018-04-24T00:11:10.627Z,9.94
2018-04-24T00:13:36.684Z,9.98
2018-04-24T00:16:02.759Z,10.01
2018-04-24T00:18:28.770Z,10.07
2018-04-24T00:20:54.784Z,10.10
2018-04-24T00:23:20.789Z,10.16
2018-04-24T00:25:46.794Z,10.18
2018-04-24T00:28:12.822Z,10.22
2018-04-24T00:30:38.847Z,10.27
2018-04-24T00:33:04.864Z,10.29
2018-04-24T00:35:30.886Z,10.29
2018-04-24T00:37:56.936Z,10.32
2018-04-24T00:40:22.948Z,10.34
2018-04-24T00:42:49.058Z,10.36
2018-04-24T00:45:15.212Z,10.40
2018-04-24T00:47:41.152Z,10.40
2018-04-24T00:50:07.229Z,10.47
2018-04-24T00:52:33.300Z,10.48
2018-04-24T00:54:59.344Z,10.49
2018-04-24T00:57:25.394Z,10.54
2018-04-24T00:59:51.454Z,10.55
2018-04-24T01:02:17.608Z,10.53
2018-04-24T01:04:43.688Z,10.52
2018-04-24T01:07:09.718Z,10.54
2018-04-24T01:09:35.728Z,10.56
2018-04-24T01:12:01.857Z,10.58
2018-04-24T01:14:27.949Z,10.57
2018-04-24T01:16:54.008Z,10.57
2018-04-24T08:22:37.119Z,12.38
2018-04-24T08:25:03.204Z,12.44
2018-04-24T08:27:29.230Z,12.63
2018-04-24T08:29:55.238Z,12.76
2018-04-24T08:32:21.303Z,12.69
2018-04-24T08:34:47.361Z,12.55
2018-04-24T08:37:13.385Z,12.50
2018-04-24T08:39:40.273Z,12.64
2018-04-24T08:42:06.353Z,12.85
2018-04-24T08:44:32.469Z,12.92
2018-04-24T08:46:58.507Z,12.83
2018-04-24T08:49:24.606Z,12.89
2018-04-24T08:51:50.650Z,13.12
2018-04-24T08:54:16.729Z,13.42
2018-04-24T08:56:42.769Z,13.53
2018-04-24T08:59:08.754Z,13.55
2018-04-24T09:01:34.755Z,13.66
2018-04-24T09:04:01.285Z,13.73
2018-04-24T09:06:27.311Z,14.06
2018-04-24T09:08:53.355Z,14.14
2018-04-24T09:11:19.468Z,14.39
2018-04-24T09:13:45.711Z,14.38
2018-04-24T09:16:11.936Z,14.38
2018-04-24T09:18:38.040Z,14.69
2018-04-24T09:21:04.095Z,14.95
2018-04-24T09:23:30.412Z,15.06
2018-04-24T09:25:56.436Z,15.33
2018-04-24T09:28:22.445Z,15.36
2018-04-24T09:30:48.462Z,15.54
2018-04-24T09:33:14.496Z,15.78
2018-04-24T09:35:40.477Z,16.09
2018-04-24T09:38:06.496Z,15.90
2018-04-24T09:40:32.476Z,15.74
2018-04-24T09:42:58.500Z,15.72
2018-04-24T09:45:24.525Z,15.68
2018-04-24T09:47:50.511Z,15.69
2018-04-24T09:50:16.532Z,15.60
2018-04-24T09:52:42.524Z,15.57
2018-04-24T09:55:08.550Z,15.71
2018-04-24T09:57:34.561Z,15.70
2018-04-24T10:00:00.583Z,15.84
2018-04-24T10:02:26.604Z,15.42
2018-04-24T10:04:52.663Z,14.95
2018-04-24T10:07:18.724Z,14.76
2018-04-24T10:09:44.801Z,14.63
2018-04-24T10:12:10.864Z,15.02
2018-04-24T10:14:36.898Z,15.03
2018-04-24T10:17:02.938Z,14.88
2018-04-24T10:19:28.976Z,14.84
2018-04-24T10:21:55.062Z,14.81
2018-04-24T10:24:21.089Z,14.82
2018-04-24T10:26:47.119Z,14.97
2018-04-24T10:29:13.147Z,15.20
2018-04-24T10:31:39.183Z,15.31
2018-04-24T10:34:05.252Z,15.67
2018-04-24T10:36:31.433Z,16.45
2018-04-24T10:38:57.445Z,16.64
2018-04-24T10:41:23.594Z,16.87
2018-04-24T10:43:49.691Z,17.06
2018-04-24T10:46:15.753Z,16.66
2018-04-24T10:48:41.777Z,16.54
2018-04-24T10:51:07.874Z,16.60
2018-04-24T10:53:33.931Z,17.26
2018-04-24T10:56:00.099Z,18.05
2018-04-24T10:58:26.090Z,18.64
2018-04-24T11:00:52.132Z,19.03
2018-04-24T11:03:18.780Z,19.09
2018-04-24T11:05:44.790Z,18.89
2018-04-24T11:08:10.777Z,18.48
2018-04-24T11:10:36.789Z,17.59
2018-04-24T11:13:02.798Z,17.55
2018-04-24T11:15:28.889Z,17.30
2018-04-24T11:17:55.011Z,17.00
2018-04-24T11:20:21.017Z,16.97
2018-04-24T11:22:47.100Z,16.52
2018-04-24T11:25:13.132Z,17.15
2018-04-24T11:27:39.173Z,17.69
2018-04-24T11:30:05.310Z,17.91
2018-04-24T11:32:31.343Z,18.11
2018-04-24T11:34:57.380Z,18.46
2018-04-24T11:37:23.493Z,18.86
2018-04-24T11:39:50.551Z,18.39
2018-04-24T11:42:16.576Z,18.04
2018-04-24T11:44:42.630Z,17.87
2018-04-24T11:47:08.730Z,18.04
2018-04-24T11:49:34.772Z,17.74
2018-04-24T11:52:00.781Z,17.25
2018-04-24T11:54:26.800Z,17.59
2018-04-24T11:56:52.820Z,18.23
2018-04-24T11:59:18.838Z,18.50
2018-04-24T12:01:44.867Z,18.79
2018-04-24T12:04:10.880Z,18.39
2018-04-24T12:06:36.920Z,18.39
2018-04-24T12:09:03.065Z,17.87
2018-04-24T12:11:29.160Z,17.61
2018-04-24T12:13:55.190Z,17.24
2018-04-24T12:16:21.230Z,17.25
2018-04-24T12:18:47.310Z,16.93
2018-04-24T12:21:13.349Z,17.06
2018-04-24T12:26:12.040Z,18.48
2018-04-24T12:28:38.100Z,18.47
2018-04-24T12:31:04.171Z,18.48
2018-04-24T12:33:30.377Z,18.10
2018-04-24T12:35:56.407Z,18.41
2018-04-24T12:38:22.402Z,18.59
2018-04-24T12:40:48.394Z,18.31
2018-04-24T12:43:14.448Z,18.29
2018-04-24T12:45:40.465Z,18.08
2018-04-24T12:48:06.463Z,17.91
2018-04-24T12:50:32.488Z,18.11
2018-04-24T12:52:58.557Z,18.53
2018-04-24T12:55:24.601Z,18.71
2018-04-24T12:57:50.833Z,19.31
2018-04-24T13:00:16.858Z,19.11
2018-04-24T13:02:42.869Z,19.25
2018-04-24T13:05:09.049Z,19.07
2018-04-24T13:07:35.052Z,18.43
2018-04-24T13:10:01.063Z,18.67
2018-04-24T13:12:27.103Z,18.69
2018-04-24T13:14:53.187Z,18.57
2018-04-24T13:17:19.266Z,18.72
2018-04-24T13:19:45.329Z,19.05
2018-04-24T13:22:11.354Z,20.01
2018-04-24T13:24:37.406Z,20.11
2018-04-24T13:27:03.502Z,19.56
2018-04-24T13:29:29.531Z,19.80
2018-04-24T13:31:55.534Z,19.59
2018-04-24T13:34:21.636Z,19.60
2018-04-24T13:36:47.948Z,19.67
2018-04-24T13:39:14.121Z,19.34
2018-04-24T13:41:40.169Z,19.30
2018-04-24T13:44:06.254Z,19.01
2018-04-24T13:46:32.361Z,19.20
2018-04-24T13:48:58.457Z,18.78
2018-04-24T13:51:24.418Z,18.84
2018-04-24T13:53:50.418Z,18.86
2018-04-24T13:56:17.471Z,18.93
2018-04-24T13:58:44.387Z,18.89
2018-04-24T14:01:10.521Z,18.76
2018-04-24T14:03:36.652Z,18.42
2018-04-24T14:06:02.764Z,18.40
2018-04-24T14:08:28.815Z,18.14
2018-04-24T14:10:54.868Z,18.45
2018-04-24T14:13:20.917Z,18.37
2018-04-24T14:15:47.743Z,18.08
2018-04-24T14:18:13.809Z,17.83
2018-04-24T14:20:39.830Z,17.65
2018-04-24T14:23:05.821Z,17.37
2018-04-24T14:25:32.716Z,17.32
2018-04-24T14:27:58.771Z,17.02
2018-04-24T14:30:24.840Z,16.91
2018-04-24T14:32:50.878Z,16.91
2018-04-24T14:35:16.896Z,16.79
2018-04-24T14:37:42.937Z,16.83
2018-04-24T14:40:08.997Z,16.68
2018-04-24T14:42:35.013Z,16.65
2018-04-24T14:45:01.084Z,16.72
2018-04-24T14:47:27.337Z,16.56
2018-04-24T14:49:53.427Z,16.37
2018-04-24T14:52:19.534Z,16.29
2018-04-24T14:54:45.692Z,16.11
2018-04-24T14:57:11.906Z,16.11
2018-04-24T14:59:38.178Z,16.05
2018-04-24T15:02:05.267Z,16.00
2018-04-24T15:04:31.388Z,15.99
2018-04-24T15:06:57.470Z,15.83
2018-04-24T15:09:23.665Z,15.80
2018-04-24T15:11:49.895Z,15.72
2018-04-24T15:14:16.074Z,15.75
2018-04-24T15:16:42.276Z,15.79
2018-04-24T15:19:08.440Z,15.86
2018-04-24T15:21:34.496Z,15.80
2018-04-24T15:24:00.621Z,15.80
2018-04-24T15:26:26.716Z,15.95
2018-04-24T15:28:52.774Z,16.04
2018-04-24T15:31:18.957Z,16.11
2018-04-24T15:33:45.041Z,16.03
2018-04-24T15:36:11.275Z,16.09
2018-04-24T15:38:37.555Z,15.90
2018-04-24T15:41:03.648Z,15.88
2018-04-24T15:43:29.663Z,15.66
2018-04-24T15:45:55.836Z,15.51
2018-04-24T15:48:22.008Z,15.43
2018-04-24T15:50:48.149Z,15.34
2018-04-24T15:53:16.273Z,15.22
2018-04-24T15:55:42.325Z,15.06
2018-04-24T15:58:08.354Z,15.10
2018-04-24T16:00:34.448Z,14.98
2018-04-24T16:03:00.531Z,14.96
2018-04-24T16:05:26.603Z,15.07
2018-04-24T16:07:52.651Z,15.31
2018-04-24T16:10:18.712Z,15.42
2018-04-24T16:12:44.753Z,15.48
2018-04-24T16:15:10.818Z,15.42
2018-04-24T16:17:37.061Z,15.39
2018-04-24T16:20:03.131Z,15.24
2018-04-24T16:22:29.222Z,15.20
2018-04-24T16:24:55.323Z,15.14
2018-04-24T16:27:21.741Z,15.10
2018-04-24T16:29:47.944Z,15.15
2018-04-24T16:32:14.097Z,15.16
2018-04-24T16:34:40.223Z,15.18
2018-04-24T16:37:06.353Z,14.94
2018-04-24T16:39:32.481Z,14.97
2018-04-24T16:41:58.598Z,15.04
2018-04-24T16:44:24.649Z,14.94
2018-04-24T16:46:50.752Z,14.89
2018-04-24T16:49:16.862Z,14.89
2018-04-24T16:51:42.888Z,15.02
2018-04-24T16:54:09.051Z,15.13
2018-04-24T16:56:35.248Z,15.14
2018-04-24T16:59:01.401Z,15.07
2018-04-24T17:01:27.586Z,15.16
2018-04-24T17:03:53.661Z,15.15
2018-04-24T17:06:19.804Z,15.20
2018-04-24T17:08:45.916Z,15.22
2018-04-24T17:11:12.082Z,15.13
2018-04-24T17:13:38.211Z,15.16
2018-04-24T17:16:04.281Z,15.07
2018-04-24T17:18:30.343Z,15.07
2018-04-24T17:20:56.936Z,15.04
2018-04-24T17:23:23.007Z,15.04
2018-04-24T17:25:49.113Z,15.03
2018-04-24T17:28:15.170Z,15.03
2018-04-24T17:30:41.265Z,15.04
2018-04-24T17:33:07.346Z,14.98
2018-04-24T17:35:33.549Z,14.90
2018-04-24T17:37:59.784Z,14.80
2018-04-24T17:40:25.976Z,14.67
2018-04-24T17:42:52.444Z,14.69
2018-04-24T17:47:52.732Z,14.57
2018-04-24T17:50:18.808Z,14.59
2018-04-24T17:52:44.933Z,14.54
2018-04-24T17:55:11.567Z,14.48
2018-04-24T17:57:37.698Z,14.53
2018-04-24T18:00:04.735Z,14.42
2018-04-24T18:02:30.870Z,14.51
2018-04-24T18:04:56.975Z,14.51
2018-04-24T18:07:23.629Z,14.42
2018-04-24T18:09:49.824Z,14.40
2018-04-24T18:12:16.061Z,14.37
2018-04-24T18:14:42.264Z,14.34
2018-04-24T18:17:08.405Z,14.35
2018-04-24T18:19:34.591Z,14.32
2018-04-24T18:22:00.675Z,14.31
2018-04-24T18:24:26.748Z,14.32
2018-04-24T18:26:52.817Z,14.28
2018-04-24T18:29:18.830Z,14.20
2018-04-24T18:31:45.914Z,14.24
2018-04-24T18:34:12.571Z,14.16
2018-04-24T18:36:38.638Z,14.14
2018-04-24T18:39:04.802Z,14.19
2018-04-24T18:41:30.954Z,14.12
2018-04-24T18:43:57.041Z,14.17
2018-04-24T18:46:23.165Z,14.14
2018-04-24T18:48:49.202Z,14.13
2018-04-24T18:51:15.236Z,14.16
2018-04-24T18:53:41.434Z,14.17
2018-04-24T18:56:08.326Z,14.16
2018-04-24T18:58:34.510Z,14.20
2018-04-24T19:01:00.642Z,14.18
2018-04-24T19:03:26.698Z,14.10
2018-04-24T19:05:52.748Z,13.97
2018-04-24T19:08:18.827Z,14.01
2018-04-24T19:10:44.880Z,14.00
2018-04-24T19:13:11.097Z,13.92
2018-04-24T19:15:37.261Z,13.87
2018-04-24T19:18:03.505Z,13.87
2018-04-24T19:20:29.648Z,13.81
2018-04-24T19:22:55.810Z,13.79
2018-04-24T19:25:27.881Z,13.74
2018-04-24T19:27:54.021Z,13.71
2018-04-24T19:30:20.131Z,13.69
2018-04-24T19:32:46.305Z,13.64
2018-04-24T19:35:12.581Z,13.45
2018-04-24T19:37:38.621Z,13.53
2018-04-24T19:40:10.784Z,13.53
2018-04-24T19:42:37.057Z,13.54
2018-04-24T19:45:03.306Z,13.56
2018-04-24T19:47:29.406Z,13.57
2018-04-24T19:50:01.553Z,13.60
2018-04-24T19:52:27.605Z,13.52
2018-04-24T19:57:52.844Z,13.50
2018-04-24T20:00:18.866Z,13.47
2018-04-24T20:02:44.892Z,13.53
2018-04-24T20:05:10.958Z,13.50
2018-04-24T20:07:37.092Z,13.52
2018-04-24T20:10:03.287Z,13.34
2018-04-24T20:12:29.503Z,13.33
2018-04-24T20:14:55.549Z,13.31
2018-04-24T20:17:22.196Z,13.34
2018-04-24T20:19:48.265Z,13.33
2018-04-24T20:22:14.591Z,13.49
2018-04-24T20:24:40.837Z,13.55
2018-04-24T20:27:07.415Z,13.54
2018-04-24T20:29:33.531Z,13.53
2018-04-24T20:31:59.649Z,13.55
2018-04-24T20:34:25.739Z,13.53
2018-04-24T20:36:51.832Z,13.57
2018-04-24T20:39:17.889Z,13.57
2018-04-24T20:41:43.961Z,13.55
2018-04-24T20:44:09.961Z,13.54
2018-04-24T20:46:36.069Z,13.59
2018-04-24T20:49:02.585Z,13.59
2018-04-24T20:51:28.710Z,13.58
2018-04-24T20:53:54.830Z,13.57
2018-04-24T20:56:20.874Z,13.56
2018-04-24T20:58:46.923Z,13.55
2018-04-24T21:01:13.027Z,13.55
2018-04-24T21:03:39.082Z,13.53
2018-04-24T21:06:05.121Z,13.43
2018-04-24T21:08:31.184Z,13.43
2018-04-24T21:10:57.254Z,13.40
2018-04-24T21:13:23.280Z,13.42
2018-04-24T21:15:49.339Z,13.35
2018-04-24T21:18:15.505Z,13.42
2018-04-24T21:20:41.494Z,13.42
2018-04-24T21:23:07.585Z,13.42
2018-04-24T21:25:33.662Z,13.38
2018-04-24T21:27:59.831Z,13.29
2018-04-24T21:30:25.930Z,13.39
2018-04-24T21:32:51.980Z,13.39
2018-04-24T21:35:18.040Z,13.45
2018-04-24T21:37:44.176Z,13.52
2018-04-24T21:40:10.328Z,13.52
2018-04-24T21:42:36.329Z,13.53
2018-04-24T21:45:05.324Z,13.44
2018-04-24T21:47:31.639Z,13.48
2018-04-24T21:49:57.658Z,13.43
2018-04-24T21:52:23.813Z,13.32
2018-04-24T21:54:49.909Z,13.47
2018-04-24T21:57:15.939Z,13.43
2018-04-24T21:59:42.126Z,13.47
2018-04-24T22:02:08.245Z,13.46
2018-04-24T22:04:34.865Z,13.43
2018-04-24T22:07:00.883Z,13.48
2018-04-24T22:09:26.963Z,13.47
2018-04-24T22:11:54.253Z,13.48
2018-04-24T22:14:20.344Z,13.49
2018-04-24T22:16:46.378Z,13.53
2018-04-24T22:19:12.388Z,13.52
2018-04-24T22:21:38.479Z,13.52
2018-04-24T22:24:04.562Z,13.56
2018-04-24T22:26:30.597Z,13.48
2018-04-24T22:28:56.620Z,13.47
2018-04-24T22:31:22.713Z,13.51
2018-04-24T22:33:48.729Z,13.43
2018-04-24T22:36:14.732Z,13.41
2018-04-24T22:38:40.734Z,13.38
2018-04-24T22:41:06.708Z,13.40
2018-04-24T22:43:32.748Z,13.40
2018-04-24T22:45:58.730Z,13.46
2018-04-24T22:48:24.727Z,13.52
2018-04-24T22:50:50.728Z,13.51
2018-04-24T22:53:16.732Z,13.48
2018-04-24T22:55:42.765Z,13.47
2018-04-24T22:58:08.895Z,13.44
2018-04-24T23:00:34.914Z,13.40
2018-04-24T23:03:00.950Z,13.36
2018-04-24T23:05:27.012Z,13.24
2018-04-24T23:07:53.015Z,13.20
2018-04-24T23:10:31.120Z,13.29
2018-04-24T23:13:09.313Z,13.30
2018-04-24T23:15:47.603Z,13.27
2018-04-24T23:18:25.704Z,13.24
2018-04-24T23:20:51.533Z,13.28
2018-04-24T23:23:17.610Z,13.25
2018-04-24T23:25:43.700Z,13.23
2018-04-24T23:28:09.700Z,13.23
2018-04-24T23:30:35.726Z,13.27
2018-04-24T23:33:01.861Z,13.33
2018-04-24T23:35:28.005Z,13.33
2018-04-24T23:37:53.980Z,13.31
2018-04-24T23:40:20.009Z,13.36
2018-04-24T23:42:46.548Z,13.26
2018-04-24T23:45:12.646Z,13.31
2018-04-24T23:47:38.683Z,13.31
2018-04-24T23:50:05.154Z,13.16
2018-04-24T23:52:31.192Z,13.20
2018-04-24T23:54:57.210Z,13.22
2018-04-24T23:57:23.878Z,13.25
2018-04-24T23:59:49.958Z,13.23
