createdAt,value
2019-02-14T00:02:10.584Z,4.70
2019-02-14T00:04:43.234Z,4.70
2019-02-14T00:07:28.103Z,4.70
2019-02-14T00:13:20.976Z,4.60
2019-02-14T00:15:55.845Z,4.50
2019-02-14T00:18:29.717Z,4.50
2019-02-14T00:21:04.583Z,4.40
2019-02-14T00:23:40.091Z,4.40
2019-02-14T00:26:12.378Z,4.40
2019-02-14T00:28:51.471Z,4.40
2019-02-14T00:31:36.668Z,4.40
2019-02-14T00:34:12.249Z,4.30
2019-02-14T00:36:47.031Z,4.30
2019-02-14T00:39:34.363Z,4.30
2019-02-14T00:42:27.690Z,4.30
2019-02-14T00:45:05.870Z,4.20
2019-02-14T00:47:39.107Z,4.20
2019-02-14T00:50:14.206Z,4.20
2019-02-14T00:52:53.863Z,4.20
2019-02-14T00:55:31.973Z,4.20
2019-02-14T00:58:39.844Z,4.10
2019-02-14T01:01:11.984Z,4.10
2019-02-14T01:03:51.456Z,4.10
2019-02-14T01:06:35.198Z,4.10
2019-02-14T01:09:14.269Z,4.10
2019-02-14T01:11:52.879Z,4.10
2019-02-14T01:14:28.464Z,4.10
2019-02-14T01:17:06.735Z,4.10
2019-02-14T01:19:42.610Z,4.10
2019-02-14T01:22:31.063Z,4.10
2019-02-14T01:25:07.799Z,4.10
2019-02-14T01:27:44.146Z,4.10
2019-02-14T01:30:35.465Z,4.10
2019-02-14T01:33:12.932Z,4.10
2019-02-14T01:35:49.837Z,4.10
2019-02-14T01:38:21.186Z,4.10
2019-02-14T01:40:57.248Z,4.10
2019-02-14T01:43:39.510Z,4.10
2019-02-14T01:46:09.311Z,4.10
2019-02-14T01:48:46.678Z,4.10
2019-02-14T01:51:22.135Z,4.10
2019-02-14T01:53:55.329Z,4.10
2019-02-14T01:56:31.174Z,4.00
2019-02-14T01:59:06.331Z,4.00
2019-02-14T02:01:38.003Z,4.00
2019-02-14T02:04:11.037Z,4.00
2019-02-14T02:06:41.580Z,4.00
2019-02-14T02:09:17.293Z,4.00
2019-02-14T02:11:50.522Z,3.90
2019-02-14T02:14:24.005Z,4.00
2019-02-14T02:16:58.467Z,3.90
2019-02-14T02:19:29.896Z,3.90
2019-02-14T02:22:09.411Z,3.90
2019-02-14T02:24:48.626Z,3.80
2019-02-14T02:27:21.144Z,3.80
2019-02-14T02:29:58.912Z,3.80
2019-02-14T02:32:33.948Z,3.80
2019-02-14T02:35:23.429Z,3.80
2019-02-14T02:38:01.077Z,3.80
2019-02-14T02:40:31.916Z,3.70
2019-02-14T02:43:09.409Z,3.70
2019-02-14T02:45:39.499Z,3.70
2019-02-14T02:48:15.683Z,3.70
2019-02-14T02:50:52.838Z,3.70
2019-02-14T02:53:23.654Z,3.70
2019-02-14T02:55:56.519Z,3.60
2019-02-14T02:58:33.457Z,3.60
2019-02-14T03:01:06.794Z,3.60
2019-02-14T03:03:39.219Z,3.60
2019-02-14T03:06:11.038Z,3.50
2019-02-14T03:08:50.911Z,3.50
2019-02-14T03:11:27.337Z,3.50
2019-02-14T03:13:59.447Z,3.50
2019-02-14T03:16:29.228Z,3.50
2019-02-14T03:19:13.363Z,3.50
2019-02-14T03:21:47.789Z,3.50
2019-02-14T03:24:22.554Z,3.50
2019-02-14T03:26:58.434Z,3.40
2019-02-14T03:29:29.957Z,3.40
2019-02-14T03:32:04.636Z,3.40
2019-02-14T03:34:35.109Z,3.40
2019-02-14T03:37:04.824Z,3.30
2019-02-14T03:39:35.491Z,3.30
2019-02-14T03:42:10.779Z,3.30
2019-02-14T03:44:41.702Z,3.30
2019-02-14T03:47:14.626Z,3.30
2019-02-14T03:50:30.458Z,3.30
2019-02-14T03:53:13.270Z,3.30
2019-02-14T03:55:47.625Z,3.30
2019-02-14T03:58:23.607Z,3.30
2019-02-14T04:00:59.073Z,3.30
2019-02-14T04:03:32.058Z,3.30
2019-02-14T04:06:06.053Z,3.30
2019-02-14T04:12:27.861Z,3.20
2019-02-14T04:15:00.394Z,3.20
2019-02-14T04:17:37.555Z,3.20
2019-02-14T04:20:10.945Z,3.20
2019-02-14T04:22:43.890Z,3.20
2019-02-14T04:25:17.654Z,3.20
2019-02-14T04:27:47.427Z,3.20
2019-02-14T04:30:28.056Z,3.20
2019-02-14T04:33:03.065Z,3.20
2019-02-14T04:35:50.195Z,3.20
2019-02-14T04:38:21.950Z,3.20
2019-02-14T04:40:52.479Z,3.20
2019-02-14T04:43:25.019Z,3.10
2019-02-14T04:45:55.742Z,3.10
2019-02-14T04:48:42.776Z,3.10
2019-02-14T04:51:17.842Z,3.00
2019-02-14T04:53:57.894Z,3.00
2019-02-14T04:56:29.881Z,3.00
2019-02-14T04:59:03.461Z,2.90
2019-02-14T05:01:39.589Z,2.90
2019-02-14T05:04:19.219Z,2.80
2019-02-14T05:06:53.031Z,2.70
2019-02-14T05:09:27.332Z,2.80
2019-02-14T05:11:58.080Z,2.70
2019-02-14T05:14:31.183Z,2.70
2019-02-14T05:17:12.655Z,2.70
2019-02-14T05:19:50.400Z,2.70
2019-02-14T05:22:21.200Z,2.60
2019-02-14T05:24:52.045Z,2.50
2019-02-14T05:27:25.239Z,2.40
2019-02-14T05:29:58.155Z,2.40
2019-02-14T05:32:30.841Z,2.40
2019-02-14T05:35:06.158Z,2.40
2019-02-14T05:37:43.663Z,2.40
2019-02-14T05:40:15.216Z,2.30
2019-02-14T05:42:46.722Z,2.20
2019-02-14T05:45:20.344Z,2.20
2019-02-14T05:47:53.335Z,2.10
2019-02-14T05:50:25.765Z,2.10
2019-02-14T05:52:55.990Z,2.10
2019-02-14T05:55:30.771Z,2.10
2019-02-14T05:58:07.150Z,2.10
2019-02-14T06:00:38.832Z,2.10
2019-02-14T06:03:13.198Z,2.00
2019-02-14T06:05:48.105Z,2.00
2019-02-14T06:08:21.904Z,2.00
2019-02-14T06:10:53.772Z,2.00
2019-02-14T06:13:27.391Z,2.00
2019-02-14T06:15:57.154Z,1.90
2019-02-14T06:18:31.353Z,1.90
2019-02-14T07:18:30.823Z,1.80
2019-02-14T08:00:43.746Z,2.30
2019-02-14T08:03:13.249Z,2.80
2019-02-14T08:05:42.576Z,3.40
2019-02-14T08:08:12.121Z,4.10
2019-02-14T08:10:41.424Z,5.10
2019-02-14T08:13:10.857Z,6.00
2019-02-14T08:15:57.389Z,6.70
2019-02-14T08:18:26.777Z,7.40
2019-02-14T08:21:06.280Z,7.90
2019-02-14T08:23:44.581Z,8.10
2019-02-14T08:26:13.982Z,8.40
2019-02-14T08:28:45.942Z,8.70
2019-02-14T08:31:15.390Z,9.00
2019-02-14T08:33:44.850Z,9.40
2019-02-14T08:36:19.828Z,9.70
2019-02-14T08:38:50.867Z,10.00
2019-02-14T08:41:20.347Z,10.30
2019-02-14T08:43:56.218Z,10.60
2019-02-14T08:46:25.759Z,10.50
2019-02-14T09:40:31.633Z,14.70
2019-02-14T09:43:06.893Z,13.80
2019-02-14T09:49:11.364Z,13.10
2019-02-14T09:52:00.842Z,13.90
2019-02-14T09:54:50.519Z,14.40
2019-02-14T09:57:25.674Z,14.70
2019-02-14T10:00:09.029Z,15.30
2019-02-14T10:02:38.588Z,15.50
2019-02-14T10:05:31.186Z,16.10
2019-02-14T10:11:30.790Z,16.30
2019-02-14T10:14:01.018Z,16.70
2019-02-14T10:16:31.083Z,16.60
2019-02-14T10:19:00.812Z,16.50
2019-02-14T10:21:33.470Z,16.30
2019-02-14T10:24:03.096Z,16.20
2019-02-14T10:26:35.962Z,16.20
2019-02-14T10:29:10.593Z,16.10
2019-02-14T10:31:51.738Z,15.80
2019-02-14T10:34:51.687Z,15.60
2019-02-14T10:37:17.848Z,16.10
2019-02-14T10:39:47.336Z,15.90
2019-02-14T10:42:20.085Z,16.30
2019-02-14T10:44:49.846Z,17.10
2019-02-14T10:47:21.278Z,17.40
2019-02-14T10:49:50.725Z,17.40
2019-02-14T10:52:20.363Z,17.70
2019-02-14T10:54:52.221Z,18.00
2019-02-14T10:57:33.103Z,18.20
2019-02-14T11:00:04.459Z,18.20
2019-02-14T11:02:35.026Z,18.20
2019-02-14T11:05:05.346Z,18.20
2019-02-14T11:07:34.808Z,18.50
2019-02-14T11:10:06.330Z,18.60
2019-02-14T11:12:35.773Z,18.80
2019-02-14T11:15:09.323Z,18.50
2019-02-14T11:17:44.432Z,18.50
2019-02-14T11:20:18.295Z,18.50
2019-02-14T11:22:49.700Z,18.70
2019-02-14T11:25:34.920Z,18.40
2019-02-14T11:28:23.855Z,18.60
2019-02-14T11:30:53.489Z,18.90
2019-02-14T11:33:24.823Z,19.20
2019-02-14T11:35:57.766Z,19.00
2019-02-14T11:38:40.544Z,19.20
2019-02-14T11:41:17.844Z,19.60
2019-02-14T11:44:23.161Z,19.70
2019-02-14T11:47:23.165Z,19.30
2019-02-14T11:50:06.597Z,20.00
2019-02-14T11:52:47.031Z,20.20
2019-02-14T11:55:20.148Z,20.10
2019-02-14T11:57:57.226Z,20.60
2019-02-14T12:00:30.637Z,20.60
2019-02-14T12:03:18.760Z,20.80
2019-02-14T12:06:06.326Z,20.40
2019-02-14T12:08:57.721Z,20.60
2019-02-14T12:11:28.080Z,20.50
2019-02-14T12:14:17.121Z,20.40
2019-02-14T12:17:14.303Z,20.50
2019-02-14T12:20:01.629Z,20.30
2019-02-14T12:28:34.208Z,20.70
2019-02-14T12:31:03.665Z,21.20
2019-02-14T12:33:33.394Z,21.40
2019-02-14T12:36:02.936Z,21.90
2019-02-14T12:38:36.560Z,22.00
2019-02-14T12:41:10.687Z,22.30
2019-02-14T12:43:42.944Z,22.30
2019-02-14T12:46:12.835Z,22.20
2019-02-14T12:48:45.176Z,22.40
2019-02-14T12:51:14.441Z,22.40
2019-02-14T12:53:44.507Z,22.40
2019-02-14T12:56:15.028Z,22.40
2019-02-14T12:58:50.640Z,22.50
2019-02-14T13:01:22.415Z,22.70
2019-02-14T13:03:52.663Z,22.60
2019-02-14T13:06:22.663Z,22.60
2019-02-14T13:08:52.224Z,22.60
2019-02-14T13:11:21.672Z,22.50
2019-02-14T13:13:51.124Z,22.40
2019-02-14T13:16:20.923Z,22.40
2019-02-14T13:18:50.811Z,22.10
2019-02-14T13:21:20.331Z,22.10
2019-02-14T13:23:49.931Z,21.70
2019-02-14T13:26:19.475Z,21.50
2019-02-14T13:28:49.178Z,20.90
2019-02-14T13:31:18.771Z,20.70
2019-02-14T13:33:48.288Z,20.80
2019-02-14T13:36:17.700Z,20.80
2019-02-14T13:38:47.577Z,20.70
2019-02-14T13:41:17.953Z,20.70
2019-02-14T13:44:05.471Z,20.60
2019-02-14T13:46:31.943Z,20.20
2019-02-14T13:49:02.723Z,20.00
2019-02-14T13:51:32.311Z,19.90
2019-02-14T13:54:01.760Z,19.90
2019-02-14T13:56:32.278Z,19.90
2019-02-14T13:59:01.913Z,20.00
2019-02-14T14:01:32.316Z,19.90
2019-02-14T14:04:01.889Z,19.60
2019-02-14T14:06:31.236Z,19.30
2019-02-14T14:09:02.630Z,19.30
2019-02-14T14:11:32.136Z,18.90
2019-02-14T14:14:01.599Z,18.70
2019-02-14T14:25:56.276Z,18.30
2019-02-14T14:31:28.525Z,17.70
2019-02-14T14:33:58.906Z,17.20
2019-02-14T14:36:28.451Z,17.10
2019-02-14T14:42:02.683Z,16.70
2019-02-14T14:44:37.691Z,16.50
2019-02-14T14:47:18.633Z,16.40
2019-02-14T14:49:48.100Z,16.10
2019-02-14T14:52:17.582Z,16.00
2019-02-14T14:54:46.975Z,15.90
2019-02-14T14:57:16.364Z,15.80
2019-02-14T14:59:45.612Z,15.50
2019-02-14T15:02:14.979Z,15.40
2019-02-14T15:04:46.065Z,15.30
2019-02-14T15:07:15.421Z,15.20
2019-02-14T15:09:46.834Z,15.00
2019-02-14T15:12:15.788Z,14.80
2019-02-14T15:14:45.872Z,14.70
2019-02-14T15:17:15.458Z,14.60
2019-02-14T15:19:49.376Z,14.60
2019-02-14T15:22:21.592Z,14.50
2019-02-14T15:24:51.012Z,14.40
2019-02-14T15:27:20.978Z,14.40
2019-02-14T15:29:50.307Z,14.30
2019-02-14T15:32:19.694Z,14.20
2019-02-14T15:34:49.006Z,14.10
2019-02-14T15:37:18.239Z,14.00
2019-02-14T15:39:47.752Z,13.90
2019-02-14T15:42:17.191Z,13.80
2019-02-14T15:44:46.581Z,13.70
2019-02-14T16:30:24.274Z,12.60
2019-02-14T16:33:16.466Z,12.50
2019-02-14T16:36:00.323Z,12.30
2019-02-14T16:47:37.828Z,12.00
2019-02-14T16:50:23.967Z,11.80
2019-02-14T16:53:07.849Z,11.70
2019-02-14T17:02:02.160Z,11.40
2019-02-14T17:13:14.423Z,10.90
2019-02-14T17:21:44.168Z,10.50
2019-02-14T17:24:20.098Z,10.40
2019-02-14T17:26:50.875Z,10.30
2019-02-14T17:29:21.937Z,10.20
2019-02-14T17:31:53.349Z,10.10
2019-02-14T17:34:24.408Z,10.00
2019-02-14T17:37:00.215Z,10.00
2019-02-14T17:42:35.423Z,9.90
2019-02-14T17:45:23.740Z,9.80
2019-02-14T17:48:00.518Z,9.70
2019-02-14T17:50:36.169Z,9.60
2019-02-14T17:53:08.045Z,9.60
2019-02-14T17:55:37.819Z,9.50
2019-02-14T17:58:07.371Z,9.40
2019-02-14T18:00:36.791Z,9.40
2019-02-14T18:03:06.242Z,9.30
2019-02-14T18:05:37.507Z,9.30
2019-02-14T18:08:07.971Z,9.20
2019-02-14T18:10:38.170Z,9.10
2019-02-14T18:13:15.318Z,9.00
2019-02-14T18:15:44.843Z,8.90
2019-02-14T18:18:14.215Z,8.90
2019-02-14T18:20:43.544Z,8.80
2019-02-14T18:23:12.984Z,8.80
2019-02-14T18:25:42.473Z,8.70
2019-02-14T18:28:11.865Z,8.60
2019-02-14T18:30:41.370Z,8.60
2019-02-14T18:33:11.591Z,8.50
2019-02-14T18:35:41.133Z,8.50
2019-02-14T18:38:10.699Z,8.40
2019-02-14T18:40:40.213Z,8.40
2019-02-14T18:43:09.831Z,8.30
2019-02-14T18:45:42.275Z,8.20
2019-02-14T18:48:18.589Z,8.20
2019-02-14T18:50:48.467Z,8.10
2019-02-14T18:53:18.450Z,8.10
2019-02-14T18:55:47.929Z,8.00
2019-02-14T18:58:26.009Z,8.00
2019-02-14T19:00:51.597Z,7.90
2019-02-14T19:03:20.998Z,7.80
2019-02-14T19:05:53.624Z,7.80
2019-02-14T19:08:23.971Z,7.70
2019-02-14T19:10:53.395Z,7.60
2019-02-14T19:13:22.954Z,7.50
2019-02-14T19:15:52.482Z,7.50
2019-02-14T19:18:21.869Z,7.40
2019-02-14T19:20:51.331Z,7.40
2019-02-14T19:23:24.060Z,7.40
2019-02-14T19:25:51.799Z,7.30
2019-02-14T19:28:21.568Z,7.20
2019-02-14T19:30:50.953Z,7.20
2019-02-14T19:33:41.569Z,7.20
2019-02-14T19:36:27.979Z,7.10
2019-02-14T19:39:03.563Z,7.10
2019-02-14T19:41:33.262Z,7.00
2019-02-14T19:44:06.173Z,7.00
2019-02-14T19:46:50.234Z,6.90
2019-02-14T19:49:24.021Z,6.90
2019-02-14T19:51:54.487Z,6.90
2019-02-14T19:54:26.176Z,6.80
2019-02-14T19:57:13.380Z,6.80
2019-02-14T19:59:43.122Z,6.80
2019-02-14T20:02:17.595Z,6.70
2019-02-14T20:04:49.474Z,6.70
2019-02-14T20:07:32.908Z,6.60
2019-02-14T20:10:18.445Z,6.60
2019-02-14T20:12:54.136Z,6.60
2019-02-14T20:15:26.420Z,6.60
2019-02-14T20:21:02.467Z,6.50
2019-02-14T20:23:35.185Z,6.40
2019-02-14T20:26:14.516Z,6.40
2019-02-14T20:37:33.872Z,6.30
2019-02-14T20:40:10.987Z,6.20
2019-02-14T20:42:43.024Z,6.20
2019-02-14T20:45:16.809Z,6.10
2019-02-14T20:47:47.938Z,6.10
2019-02-14T20:50:26.386Z,6.00
2019-02-14T21:14:21.821Z,5.70
2019-02-14T21:26:06.790Z,5.50
2019-02-14T21:28:56.716Z,5.50
2019-02-14T21:31:50.910Z,5.50
2019-02-14T21:34:28.553Z,5.50
2019-02-14T21:36:58.333Z,5.50
2019-02-14T21:39:47.514Z,5.50
2019-02-14T21:51:39.569Z,5.50
2019-02-14T21:54:06.135Z,5.50
2019-02-14T21:56:42.360Z,5.50
2019-02-14T22:05:05.297Z,5.50
2019-02-14T22:07:36.134Z,5.50
2019-02-14T22:13:59.042Z,5.40
2019-02-14T22:16:46.085Z,5.40
2019-02-14T22:19:32.995Z,5.40
2019-02-14T22:22:05.828Z,5.30
2019-02-14T22:24:36.668Z,5.30
2019-02-14T22:27:16.412Z,5.30
2019-02-14T22:45:23.995Z,5.30
2019-02-14T22:48:01.998Z,5.20
2019-02-14T22:50:42.304Z,5.20
2019-02-14T22:56:22.061Z,5.20
2019-02-14T22:58:55.309Z,5.20
2019-02-14T23:01:35.986Z,5.20
2019-02-14T23:04:08.609Z,5.20
2019-02-14T23:06:38.343Z,5.30
2019-02-14T23:09:14.290Z,5.30
2019-02-14T23:11:46.235Z,5.30
2019-02-14T23:14:22.785Z,5.30
2019-02-14T23:16:58.550Z,5.30
2019-02-14T23:19:30.164Z,5.30
2019-02-14T23:22:00.434Z,5.20
2019-02-14T23:24:35.533Z,5.30
2019-02-14T23:27:05.799Z,5.30
2019-02-14T23:29:37.161Z,5.30
2019-02-14T23:32:08.483Z,5.30
2019-02-14T23:34:39.076Z,5.30
2019-02-14T23:37:12.676Z,5.40
2019-02-14T23:39:43.972Z,5.30
2019-02-14T23:42:19.330Z,5.30
2019-02-14T23:44:50.738Z,5.30
2019-02-14T23:47:22.978Z,5.40
2019-02-14T23:49:52.678Z,5.40
2019-02-14T23:52:24.202Z,5.40
2019-02-14T23:55:00.397Z,5.40
2019-02-14T23:57:29.733Z,5.40
