createdAt,value
2023-02-02T00:11:18.853Z,65.703
2023-02-02T00:26:21.168Z,65.363
2023-02-02T00:41:23.540Z,65.44
2023-02-02T00:56:25.762Z,64.426
2023-02-02T01:11:27.986Z,68.294
2023-02-02T01:26:30.216Z,66.124
2023-02-02T01:41:32.497Z,66.106
2023-02-02T01:56:34.750Z,64.921
2023-02-02T02:11:37.193Z,64.807
2023-02-02T02:26:39.427Z,64.367
2023-02-02T02:41:41.701Z,65.867
2023-02-02T02:56:43.961Z,64.436
2023-02-02T03:11:46.132Z,64.27
2023-02-02T03:26:48.614Z,66.366
2023-02-02T03:41:50.949Z,64.884
2023-02-02T03:56:53.175Z,67.788
2023-02-02T04:11:55.391Z,66.92
2023-02-02T04:26:57.817Z,65.163
2023-02-02T04:42:00.039Z,66.541
2023-02-02T04:57:02.223Z,64.978
2023-02-02T05:12:04.445Z,65.005
2023-02-02T05:27:06.719Z,64.537
2023-02-02T05:42:08.941Z,64.361
2023-02-02T05:57:11.336Z,64.385
2023-02-02T06:12:14.049Z,65.193
2023-02-02T06:27:16.377Z,64.854
2023-02-02T06:42:21.665Z,64.212
2023-02-02T06:57:24.356Z,65.026
2023-02-02T07:12:26.574Z,64.409
2023-02-02T07:27:28.830Z,64.823
2023-02-02T07:42:31.000Z,65.346
2023-02-02T07:57:33.273Z,64.897
2023-02-02T08:12:35.756Z,64.653
2023-02-02T08:27:38.137Z,65.517
2023-02-02T08:42:40.397Z,66.572
2023-02-02T08:57:42.649Z,69.296
2023-02-02T09:12:44.878Z,66.059
2023-02-02T09:27:47.222Z,66.647
2023-02-02T09:42:49.475Z,65.536
2023-02-02T09:57:51.934Z,65.814
2023-02-02T10:12:54.186Z,70.517
2023-02-02T10:27:56.438Z,67.848
2023-02-02T10:42:58.757Z,67.78
2023-02-02T10:58:01.081Z,66.395
2023-02-02T11:13:03.277Z,65.947
2023-02-02T11:28:05.857Z,69.221
2023-02-02T11:43:08.090Z,68.625
2023-02-02T11:58:12.015Z,67.153
2023-02-02T12:13:14.395Z,66.062
2023-02-02T12:28:16.698Z,67.589
2023-02-02T12:43:18.893Z,68.426
2023-02-02T12:58:21.224Z,66.769
2023-02-02T13:13:23.443Z,66.387
2023-02-02T13:28:25.643Z,65.52
2023-02-02T13:43:27.885Z,65.287
2023-02-02T13:58:30.058Z,66.279
2023-02-02T14:13:32.205Z,68.042
2023-02-02T14:28:34.442Z,66.124
2023-02-02T14:43:36.700Z,66.772
2023-02-02T14:58:38.926Z,66.104
2023-02-02T15:13:41.098Z,67.188
2023-02-02T15:28:43.261Z,66.141
2023-02-02T15:43:45.590Z,66.763
2023-02-02T15:58:48.004Z,67.058
2023-02-02T16:13:50.258Z,65.9
2023-02-02T16:28:52.559Z,66.626
2023-02-02T16:43:54.702Z,69.161
2023-02-02T16:58:57.146Z,67.432
2023-02-02T17:13:59.629Z,68.634
2023-02-02T17:29:01.820Z,67.858
2023-02-02T17:44:03.971Z,67.542
2023-02-02T17:59:06.099Z,66.676
2023-02-02T18:14:08.420Z,67.653
2023-02-02T18:29:10.590Z,68.043
2023-02-02T18:44:12.822Z,66.959
2023-02-02T18:59:14.986Z,66.974
2023-02-02T19:14:17.128Z,67.438
2023-02-02T19:29:19.489Z,66.234
2023-02-02T19:44:21.687Z,66.265
2023-02-02T19:59:23.867Z,65.587
2023-02-02T20:14:26.210Z,64.847
2023-02-02T20:29:28.577Z,64.609
2023-02-02T20:44:30.904Z,64.43
2023-02-02T20:59:33.070Z,64.16
2023-02-02T21:14:35.288Z,63.209
2023-02-02T21:29:37.413Z,63.367
2023-02-02T21:44:39.770Z,61.438
2023-02-02T21:59:41.985Z,61.623
2023-02-02T22:14:44.133Z,58.391
2023-02-02T22:29:46.299Z,61.331
2023-02-02T22:44:48.467Z,58.713
2023-02-02T22:59:50.601Z,61.475
2023-02-02T23:14:52.788Z,61.79
2023-02-02T23:29:54.987Z,64.019
2023-02-02T23:44:57.186Z,64.676
2023-02-02T23:59:59.517Z,63.456
