createdAt,value
2022-10-12T00:02:59.750Z,85.92
2022-10-12T00:06:58.270Z,85.69
2022-10-12T00:10:56.490Z,85.65
2022-10-12T00:14:54.698Z,85.71
2022-10-12T00:23:18.758Z,85.59
2022-10-12T00:27:17.298Z,85.75
2022-10-12T00:31:19.561Z,85.84
2022-10-12T00:35:31.450Z,86.17
2022-10-12T00:39:30.226Z,86.23
2022-10-12T00:43:43.728Z,86.29
2022-10-12T00:47:59.270Z,86.34
2022-10-12T00:52:02.963Z,86.19
2022-10-12T00:56:22.497Z,87.19
2022-10-12T01:00:22.110Z,87.28
2022-10-12T01:04:22.489Z,87.15
2022-10-12T01:08:22.132Z,87.93
2022-10-12T01:12:35.125Z,87.42
2022-10-12T01:17:10.438Z,87.27
2022-10-12T01:20:13.033Z,87.35
2022-10-12T01:24:05.191Z,86.92
2022-10-12T01:28:45.948Z,87.05
2022-10-12T01:32:53.454Z,86.83
2022-10-12T01:37:38.060Z,87.03
2022-10-12T01:41:57.029Z,87.31
2022-10-12T01:45:17.818Z,87.54
2022-10-12T01:49:33.367Z,87.34
2022-10-12T01:53:50.054Z,87.43
2022-10-12T01:58:26.070Z,87.42
2022-10-12T02:02:33.310Z,87.73
2022-10-12T02:07:01.805Z,87.51
2022-10-12T02:11:10.296Z,87.65
2022-10-12T02:15:11.432Z,87.73
2022-10-12T02:19:13.966Z,87.49
2022-10-12T02:23:13.402Z,87.19
2022-10-12T02:27:15.059Z,87.07
2022-10-12T02:31:35.180Z,86.75
2022-10-12T02:35:38.500Z,86.95
2022-10-12T02:39:46.069Z,86.79
2022-10-12T02:43:49.570Z,86.76
2022-10-12T02:47:51.438Z,87.03
2022-10-12T02:51:50.641Z,86.83
2022-10-12T02:55:54.762Z,87.06
2022-10-12T02:59:53.141Z,86.57
2022-10-12T03:04:05.557Z,86.65
2022-10-12T03:08:04.383Z,86.95
2022-10-12T03:12:03.044Z,86.99
2022-10-12T03:16:14.846Z,86.97
2022-10-12T03:20:12.766Z,87.27
2022-10-12T03:24:24.706Z,86.88
2022-10-12T03:28:36.801Z,87.20
2022-10-12T03:32:49.068Z,87.70
2022-10-12T03:36:47.106Z,87.38
2022-10-12T03:40:47.018Z,87.89
2022-10-12T03:44:45.560Z,88.00
2022-10-12T03:48:57.469Z,88.19
2022-10-12T03:52:55.599Z,88.81
2022-10-12T03:57:07.378Z,88.89
2022-10-12T04:01:05.892Z,88.72
2022-10-12T04:05:18.510Z,88.84
2022-10-12T04:09:17.809Z,88.92
2022-10-12T04:13:29.957Z,88.99
2022-10-12T04:17:28.314Z,89.24
2022-10-12T04:21:40.602Z,88.87
2022-10-12T04:25:39.971Z,89.00
2022-10-12T04:29:38.482Z,89.34
2022-10-12T04:33:36.961Z,89.16
2022-10-12T04:37:48.873Z,89.17
2022-10-12T04:42:02.023Z,89.39
2022-10-12T04:46:01.089Z,89.89
2022-10-12T04:50:13.101Z,90.49
2022-10-12T04:54:11.817Z,90.10
2022-10-12T04:58:11.145Z,90.23
2022-10-12T05:02:23.589Z,90.21
2022-10-12T05:06:22.423Z,90.16
2022-10-12T05:10:20.749Z,89.68
2022-10-12T05:14:18.899Z,89.83
2022-10-12T05:18:30.971Z,89.71
2022-10-12T05:22:42.919Z,89.59
2022-10-12T05:26:41.779Z,89.92
2022-10-12T05:30:54.066Z,89.86
2022-10-12T05:34:52.490Z,89.34
2022-10-12T05:39:04.871Z,89.47
2022-10-12T05:43:03.629Z,89.23
2022-10-12T05:47:01.990Z,88.92
2022-10-12T05:51:14.244Z,89.36
2022-10-12T05:55:28.188Z,89.11
2022-10-12T05:59:04.371Z,89.45
2022-10-12T06:03:18.598Z,89.21
2022-10-12T06:07:17.282Z,88.94
2022-10-12T06:11:31.467Z,89.07
2022-10-12T06:15:46.990Z,89.49
2022-10-12T06:19:45.140Z,89.03
2022-10-12T06:23:43.777Z,89.17
2022-10-12T06:27:45.638Z,89.14
2022-10-12T06:31:58.060Z,88.96
2022-10-12T06:35:56.381Z,88.87
2022-10-12T06:40:08.970Z,88.65
2022-10-12T06:44:08.448Z,88.64
2022-10-12T06:48:20.422Z,88.35
2022-10-12T06:52:18.804Z,88.12
2022-10-12T06:56:17.350Z,87.97
2022-10-12T07:00:16.409Z,87.96
2022-10-12T07:04:28.417Z,88.16
2022-10-12T07:08:27.250Z,88.16
2022-10-12T07:12:40.061Z,88.44
2022-10-12T07:16:38.976Z,88.63
2022-10-12T07:20:51.725Z,88.01
2022-10-12T07:24:50.529Z,88.14
2022-10-12T07:28:49.832Z,88.04
2022-10-12T07:32:48.426Z,87.78
2022-10-12T07:37:00.689Z,87.78
2022-10-12T07:41:04.180Z,87.72
2022-10-12T07:45:05.409Z,87.99
2022-10-12T07:48:47.199Z,88.11
2022-10-12T07:53:02.172Z,87.74
2022-10-12T07:57:01.159Z,87.80
2022-10-12T08:01:07.172Z,87.50
2022-10-12T08:05:41.022Z,87.48
2022-10-12T08:10:20.641Z,87.13
2022-10-12T08:13:54.492Z,86.97
2022-10-12T08:17:53.149Z,86.38
2022-10-12T08:22:07.231Z,85.80
2022-10-12T08:26:06.970Z,85.24
2022-10-12T08:30:06.719Z,84.93
2022-10-12T08:34:05.591Z,84.37
2022-10-12T08:38:18.009Z,84.13
2022-10-12T08:42:16.640Z,83.59
2022-10-12T08:46:30.889Z,82.54
2022-10-12T08:50:36.094Z,82.68
2022-10-12T08:54:43.610Z,82.88
2022-10-12T08:58:48.903Z,83.24
2022-10-12T09:02:40.925Z,82.05
2022-10-12T09:07:01.237Z,81.71
2022-10-12T09:11:17.406Z,81.54
2022-10-12T09:15:20.309Z,80.00
2022-10-12T09:19:42.650Z,78.88
2022-10-12T09:23:44.316Z,78.27
2022-10-12T09:27:46.555Z,77.89
2022-10-12T09:32:00.504Z,77.01
2022-10-12T09:35:59.469Z,76.41
2022-10-12T09:39:59.053Z,75.90
2022-10-12T09:44:27.065Z,75.41
2022-10-12T09:49:06.029Z,75.30
2022-10-12T09:53:14.054Z,75.82
2022-10-12T09:57:25.238Z,74.55
2022-10-12T10:01:39.018Z,74.69
2022-10-12T10:05:39.021Z,74.45
2022-10-12T10:09:37.175Z,73.69
2022-10-12T10:13:38.121Z,72.58
2022-10-12T10:17:36.285Z,72.08
2022-10-12T10:21:38.108Z,72.15
2022-10-12T10:30:29.549Z,70.75
2022-10-12T10:34:43.483Z,71.18
2022-10-12T10:39:05.951Z,71.94
2022-10-12T10:42:22.766Z,71.61
2022-10-12T10:46:30.878Z,71.69
2022-10-12T10:50:50.143Z,72.76
2022-10-12T10:54:49.863Z,73.54
2022-10-12T10:58:56.419Z,72.28
2022-10-12T11:03:25.530Z,71.50
2022-10-12T11:07:47.853Z,73.17
2022-10-12T11:12:03.518Z,73.84
2022-10-12T11:16:29.788Z,72.79
2022-10-12T11:20:52.101Z,72.26
2022-10-12T11:25:01.851Z,71.56
2022-10-12T11:33:22.265Z,70.31
2022-10-12T11:37:27.799Z,71.12
2022-10-12T11:41:36.006Z,70.28
2022-10-12T11:45:43.629Z,69.76
2022-10-12T11:49:56.812Z,69.17
2022-10-12T11:54:49.276Z,69.89
2022-10-12T11:59:06.516Z,70.23
2022-10-12T12:03:11.870Z,69.96
2022-10-12T12:07:41.467Z,70.49
2022-10-12T12:11:40.139Z,70.42
2022-10-12T12:15:59.491Z,70.84
2022-10-12T12:20:04.969Z,70.76
2022-10-12T12:24:17.773Z,70.24
2022-10-12T12:28:23.044Z,69.82
2022-10-12T12:32:21.967Z,70.18
2022-10-12T12:36:38.695Z,71.04
2022-10-12T12:40:39.472Z,70.60
2022-10-12T12:44:42.082Z,70.29
2022-10-12T12:48:40.278Z,70.63
2022-10-12T12:52:58.346Z,70.56
2022-10-12T12:57:33.112Z,69.25
2022-10-12T13:01:34.420Z,67.90
2022-10-12T13:05:57.419Z,66.93
2022-10-12T13:10:11.901Z,67.37
2022-10-12T13:14:22.249Z,67.22
2022-10-12T13:18:49.244Z,66.62
2022-10-12T13:23:06.530Z,66.56
2022-10-12T13:31:43.520Z,64.13
2022-10-12T13:35:51.667Z,64.88
2022-10-12T13:40:04.599Z,64.56
2022-10-12T13:44:06.857Z,62.79
2022-10-12T13:48:05.690Z,63.39
2022-10-12T13:52:22.779Z,64.32
2022-10-12T13:56:25.427Z,64.56
2022-10-12T14:00:37.173Z,64.02
2022-10-12T14:04:36.420Z,65.11
2022-10-12T14:08:49.309Z,65.56
2022-10-12T14:12:51.031Z,65.05
2022-10-12T14:16:51.886Z,65.42
2022-10-12T14:21:17.699Z,64.93
2022-10-12T14:24:28.743Z,64.50
2022-10-12T14:28:35.754Z,64.96
2022-10-12T14:32:41.609Z,65.27
2022-10-12T14:37:15.889Z,64.97
2022-10-12T14:41:33.150Z,65.58
2022-10-12T14:45:33.374Z,66.15
2022-10-12T14:49:46.354Z,66.40
2022-10-12T14:53:44.909Z,66.42
2022-10-12T14:57:43.751Z,66.92
2022-10-12T15:01:45.193Z,67.02
2022-10-12T15:06:00.041Z,67.47
2022-10-12T15:09:59.684Z,67.87
2022-10-12T15:14:12.165Z,68.17
2022-10-12T15:18:11.455Z,68.62
2022-10-12T15:22:24.242Z,69.32
2022-10-12T15:26:41.416Z,70.57
2022-10-12T15:31:04.276Z,71.33
2022-10-12T15:35:00.427Z,71.81
2022-10-12T15:38:58.972Z,72.20
2022-10-12T15:42:59.726Z,72.35
2022-10-12T15:46:35.171Z,72.70
2022-10-12T15:50:44.133Z,72.96
2022-10-12T15:54:46.834Z,72.98
2022-10-12T15:58:48.879Z,73.19
2022-10-12T16:02:47.693Z,73.29
2022-10-12T16:06:46.280Z,73.06
2022-10-12T16:10:45.731Z,73.00
2022-10-12T16:14:43.846Z,73.03
2022-10-12T16:18:42.621Z,72.96
2022-10-12T16:22:41.490Z,72.83
2022-10-12T16:26:44.879Z,72.67
2022-10-12T16:30:44.227Z,72.84
2022-10-12T16:34:42.989Z,72.96
2022-10-12T16:38:43.083Z,72.94
2022-10-12T16:42:41.490Z,72.96
2022-10-12T16:46:40.231Z,73.05
2022-10-12T16:50:52.651Z,72.95
2022-10-12T16:54:52.911Z,72.98
2022-10-12T16:58:51.150Z,72.83
2022-10-12T17:02:51.209Z,72.96
2022-10-12T17:06:52.953Z,72.91
2022-10-12T17:10:51.589Z,72.97
2022-10-12T17:14:50.297Z,73.00
2022-10-12T17:18:48.999Z,73.08
2022-10-12T17:22:47.610Z,73.18
2022-10-12T17:26:51.735Z,73.19
2022-10-12T17:30:50.354Z,73.44
2022-10-12T17:34:50.831Z,73.81
2022-10-12T17:38:50.156Z,74.06
2022-10-12T17:42:49.235Z,74.19
2022-10-12T17:46:48.592Z,74.38
2022-10-12T17:50:50.335Z,74.81
2022-10-12T17:55:02.721Z,74.88
2022-10-12T17:59:03.711Z,75.27
2022-10-12T18:03:02.398Z,75.42
2022-10-12T18:07:01.852Z,75.52
2022-10-12T18:11:16.316Z,75.72
2022-10-12T18:15:29.189Z,76.10
2022-10-12T18:19:27.672Z,76.34
2022-10-12T18:23:26.452Z,76.27
2022-10-12T18:27:25.349Z,76.62
2022-10-12T18:31:26.309Z,76.71
2022-10-12T18:35:39.318Z,76.76
2022-10-12T18:39:56.605Z,77.45
2022-10-12T18:43:15.717Z,77.46
2022-10-12T18:47:14.441Z,77.16
2022-10-12T18:51:19.067Z,77.28
2022-10-12T18:55:17.511Z,77.39
2022-10-12T18:59:18.112Z,77.54
2022-10-12T19:03:30.412Z,77.57
2022-10-12T19:07:29.568Z,77.65
2022-10-12T19:11:34.632Z,77.76
2022-10-12T19:15:37.384Z,77.78
2022-10-12T19:19:35.378Z,78.04
2022-10-12T19:23:33.751Z,78.19
2022-10-12T19:27:35.111Z,78.22
2022-10-12T19:31:49.608Z,78.55
2022-10-12T19:35:47.892Z,78.61
2022-10-12T19:39:47.201Z,78.69
2022-10-12T19:44:01.002Z,78.35
2022-10-12T19:47:59.690Z,78.19
2022-10-12T19:51:58.891Z,78.41
2022-10-12T19:56:02.761Z,78.41
2022-10-12T20:00:01.482Z,78.61
2022-10-12T20:04:12.141Z,78.42
2022-10-12T20:08:27.961Z,78.75
2022-10-12T20:12:35.926Z,79.04
2022-10-12T20:16:48.039Z,79.06
2022-10-12T20:20:46.572Z,79.34
2022-10-12T20:24:45.740Z,80.08
2022-10-12T20:28:45.362Z,80.40
2022-10-12T20:32:46.476Z,80.21
2022-10-12T20:36:25.874Z,80.05
2022-10-12T20:40:38.537Z,80.07
2022-10-12T20:44:38.000Z,80.27
2022-10-12T20:48:38.560Z,80.29
2022-10-12T20:52:50.751Z,80.15
2022-10-12T20:56:52.052Z,80.24
2022-10-12T21:01:10.127Z,80.59
2022-10-12T21:05:09.283Z,80.85
2022-10-12T21:09:08.182Z,81.11
2022-10-12T21:13:07.369Z,81.08
2022-10-12T21:17:07.228Z,81.29
2022-10-12T21:21:11.940Z,81.19
2022-10-12T21:25:11.053Z,81.53
2022-10-12T21:29:10.544Z,81.64
2022-10-12T21:33:22.922Z,81.91
2022-10-12T21:37:21.570Z,82.31
2022-10-12T21:41:34.636Z,83.10
2022-10-12T21:45:34.048Z,83.19
2022-10-12T21:49:32.870Z,83.87
2022-10-12T21:53:32.009Z,83.37
2022-10-12T21:57:30.779Z,83.93
2022-10-12T22:01:38.721Z,84.18
2022-10-12T22:05:56.374Z,83.91
2022-10-12T22:09:19.150Z,83.83
2022-10-12T22:13:18.102Z,83.78
2022-10-12T22:17:19.161Z,83.86
2022-10-12T22:21:32.784Z,83.54
2022-10-12T22:25:45.301Z,83.38
2022-10-12T22:29:44.145Z,82.91
2022-10-12T22:33:56.889Z,82.01
2022-10-12T22:38:10.532Z,82.00
2022-10-12T22:42:22.547Z,82.01
2022-10-12T22:46:23.770Z,82.13
2022-10-12T22:50:22.138Z,82.24
2022-10-12T22:54:20.480Z,81.68
2022-10-12T22:58:19.350Z,81.29
2022-10-12T23:02:18.366Z,81.38
2022-10-12T23:06:18.458Z,81.25
2022-10-12T23:10:17.067Z,81.33
2022-10-12T23:14:15.240Z,81.04
2022-10-12T23:18:13.704Z,80.96
2022-10-12T23:22:11.918Z,81.26
2022-10-12T23:26:26.218Z,81.54
2022-10-12T23:30:24.925Z,81.39
2022-10-12T23:34:36.598Z,81.02
2022-10-12T23:38:36.520Z,80.77
2022-10-12T23:42:34.679Z,81.13
2022-10-12T23:46:46.360Z,81.10
2022-10-12T23:50:47.196Z,81.08
2022-10-12T23:58:34.892Z,80.98
