createdAt,value
2023-01-15T00:00:38.766Z,0.00
2023-01-15T00:03:12.852Z,1.00
2023-01-15T00:05:47.862Z,1.00
2023-01-15T00:08:16.455Z,0.00
2023-01-15T00:10:43.243Z,0.00
2023-01-15T00:13:10.944Z,0.00
2023-01-15T00:15:38.090Z,0.00
2023-01-15T00:18:05.304Z,0.00
2023-01-15T00:20:32.646Z,0.00
2023-01-15T00:22:59.447Z,0.00
2023-01-15T00:25:27.759Z,1.00
2023-01-15T00:27:54.572Z,0.00
2023-01-15T00:30:21.834Z,0.67
2023-01-15T00:32:48.745Z,1.00
2023-01-15T00:35:18.413Z,0.00
2023-01-15T00:37:45.515Z,0.00
2023-01-15T00:40:14.319Z,0.33
2023-01-15T00:42:42.961Z,0.00
2023-01-15T00:45:13.598Z,0.00
2023-01-15T00:47:43.447Z,0.00
2023-01-15T00:50:14.283Z,0.00
2023-01-15T00:52:42.052Z,0.00
2023-01-15T00:55:09.709Z,0.00
2023-01-15T00:57:36.612Z,0.00
2023-01-15T01:00:07.079Z,0.00
2023-01-15T01:02:35.124Z,0.00
2023-01-15T01:05:02.103Z,0.00
2023-01-15T01:07:30.042Z,0.00
2023-01-15T01:09:56.902Z,0.00
2023-01-15T01:12:23.839Z,0.00
2023-01-15T01:14:50.650Z,0.00
2023-01-15T01:17:18.829Z,0.00
2023-01-15T01:19:45.776Z,0.00
2023-01-15T01:22:12.725Z,0.00
2023-01-15T01:24:40.090Z,0.00
2023-01-15T01:27:07.066Z,0.00
2023-01-15T01:29:33.941Z,0.00
2023-01-15T01:32:01.091Z,0.00
2023-01-15T01:34:29.305Z,0.00
2023-01-15T01:36:56.108Z,0.00
2023-01-15T01:39:22.874Z,0.00
2023-01-15T01:41:49.791Z,0.00
2023-01-15T01:45:07.134Z,0.00
2023-01-15T01:47:35.387Z,0.00
2023-01-15T01:50:11.865Z,0.00
2023-01-15T01:52:46.059Z,0.00
2023-01-15T01:55:18.010Z,0.00
2023-01-15T01:57:47.792Z,0.00
2023-01-15T02:00:15.642Z,0.00
2023-01-15T02:02:46.749Z,0.00
2023-01-15T02:05:33.839Z,0.00
2023-01-15T02:08:00.993Z,0.00
2023-01-15T02:10:28.928Z,0.00
2023-01-15T02:13:07.034Z,0.00
2023-01-15T02:15:40.325Z,0.00
2023-01-15T02:18:20.475Z,0.00
2023-01-15T02:20:57.494Z,0.00
2023-01-15T02:24:03.219Z,0.33
2023-01-15T02:26:59.008Z,0.00
2023-01-15T02:29:38.603Z,0.00
2023-01-15T02:32:13.381Z,0.00
2023-01-15T02:34:50.592Z,4.25
2023-01-15T02:37:26.566Z,0.00
2023-01-15T02:39:59.265Z,0.00
2023-01-15T02:42:30.935Z,0.00
2023-01-15T02:45:01.476Z,0.00
2023-01-15T02:47:35.968Z,0.00
2023-01-15T02:50:12.728Z,0.00
2023-01-15T02:52:47.025Z,0.00
2023-01-15T02:55:30.258Z,0.00
2023-01-15T02:58:04.993Z,0.00
2023-01-15T03:00:43.942Z,0.00
2023-01-15T03:03:18.391Z,0.00
2023-01-15T03:05:55.942Z,0.00
2023-01-15T03:08:23.109Z,0.00
2023-01-15T03:11:04.963Z,0.00
2023-01-15T03:13:48.250Z,0.00
2023-01-15T03:16:26.162Z,0.00
2023-01-15T03:19:00.995Z,0.00
2023-01-15T03:21:40.981Z,0.00
2023-01-15T03:24:12.789Z,0.00
2023-01-15T03:26:39.945Z,0.00
2023-01-15T03:29:09.837Z,0.00
2023-01-15T03:31:37.876Z,0.00
2023-01-15T03:34:04.968Z,0.00
2023-01-15T03:36:31.755Z,0.00
2023-01-15T03:39:01.978Z,0.00
2023-01-15T03:41:55.986Z,0.00
2023-01-15T03:44:35.326Z,0.00
2023-01-15T03:47:20.184Z,0.00
2023-01-15T03:49:59.653Z,0.00
2023-01-15T03:52:48.068Z,0.00
2023-01-15T03:55:22.474Z,0.00
2023-01-15T03:58:11.082Z,0.00
2023-01-15T04:00:49.028Z,0.00
2023-01-15T04:03:20.344Z,0.00
2023-01-15T04:05:51.654Z,0.00
2023-01-15T04:08:26.527Z,0.00
2023-01-15T04:10:55.164Z,0.00
2023-01-15T04:13:24.213Z,0.00
2023-01-15T04:15:55.716Z,0.00
2023-01-15T04:18:23.160Z,4.75
2023-01-15T04:20:50.008Z,3.75
2023-01-15T04:23:17.203Z,0.33
2023-01-15T04:25:44.030Z,14.50
2023-01-15T04:28:10.879Z,2.75
2023-01-15T04:30:37.791Z,9.00
2023-01-15T04:33:06.508Z,15.00
2023-01-15T04:35:33.309Z,12.75
2023-01-15T04:38:00.944Z,3.33
2023-01-15T04:40:28.117Z,3.00
2023-01-15T04:42:56.228Z,6.50
2023-01-15T04:45:23.083Z,4.50
2023-01-15T04:47:49.896Z,0.00
2023-01-15T04:50:18.205Z,0.00
2023-01-15T04:52:45.012Z,0.00
2023-01-15T04:55:11.861Z,0.00
2023-01-15T04:57:38.777Z,0.00
2023-01-15T05:00:07.813Z,0.00
2023-01-15T05:02:34.712Z,0.00
2023-01-15T05:05:01.648Z,0.00
2023-01-15T05:07:29.898Z,0.00
2023-01-15T05:09:56.729Z,0.00
2023-01-15T05:12:23.683Z,0.00
2023-01-15T05:14:50.459Z,0.00
2023-01-15T05:17:17.574Z,0.00
2023-01-15T05:19:44.402Z,0.00
2023-01-15T05:22:11.469Z,0.00
2023-01-15T05:24:39.909Z,0.00
2023-01-15T05:27:06.734Z,0.00
2023-01-15T05:29:33.590Z,0.00
2023-01-15T05:32:00.490Z,0.00
2023-01-15T05:34:27.342Z,0.00
2023-01-15T05:36:54.215Z,0.00
2023-01-15T05:39:20.991Z,0.00
2023-01-15T05:41:49.275Z,0.00
2023-01-15T05:44:21.881Z,0.00
2023-01-15T05:46:50.685Z,0.00
2023-01-15T05:49:22.166Z,0.00
2023-01-15T05:51:50.628Z,0.00
2023-01-15T05:54:21.165Z,0.00
2023-01-15T05:56:49.414Z,0.00
2023-01-15T05:59:18.664Z,0.00
2023-01-15T06:01:45.684Z,0.00
2023-01-15T06:04:13.546Z,0.00
2023-01-15T06:06:42.062Z,0.00
2023-01-15T06:09:09.938Z,0.00
2023-01-15T06:11:36.721Z,0.00
2023-01-15T06:14:05.382Z,0.00
2023-01-15T06:16:32.667Z,0.00
2023-01-15T06:19:01.556Z,0.00
2023-01-15T06:21:28.339Z,0.00
2023-01-15T06:23:56.201Z,0.00
2023-01-15T06:26:23.671Z,0.00
2023-01-15T06:28:50.674Z,0.00
2023-01-15T06:31:21.847Z,0.25
2023-01-15T06:33:49.197Z,0.00
2023-01-15T06:36:19.482Z,0.00
2023-01-15T06:38:46.220Z,0.00
2023-01-15T06:41:15.843Z,0.00
2023-01-15T06:43:42.637Z,0.00
2023-01-15T06:46:09.923Z,2.25
2023-01-15T06:48:38.210Z,0.00
2023-01-15T06:51:05.385Z,0.00
2023-01-15T06:53:32.150Z,0.00
2023-01-15T06:55:58.895Z,0.00
2023-01-15T06:58:25.877Z,0.00
2023-01-15T07:00:52.734Z,0.00
2023-01-15T07:03:20.151Z,0.00
2023-01-15T07:05:48.295Z,0.00
2023-01-15T07:08:15.176Z,0.50
2023-01-15T07:10:41.962Z,0.00
2023-01-15T07:13:09.984Z,0.00
2023-01-15T07:15:38.941Z,0.00
2023-01-15T07:18:05.851Z,0.25
2023-01-15T07:20:33.022Z,0.75
2023-01-15T07:23:01.360Z,0.00
2023-01-15T07:25:28.219Z,0.00
2023-01-15T07:27:54.975Z,1.00
2023-01-15T07:30:21.919Z,0.25
2023-01-15T07:32:49.970Z,0.75
2023-01-15T07:35:16.870Z,0.00
2023-01-15T07:37:43.742Z,0.00
2023-01-15T07:40:12.755Z,0.50
2023-01-15T07:42:39.629Z,0.00
2023-01-15T07:45:08.513Z,0.50
2023-01-15T07:47:35.365Z,1.00
2023-01-15T07:50:03.399Z,1.00
2023-01-15T07:52:30.391Z,1.00
2023-01-15T07:54:57.527Z,1.75
2023-01-15T07:57:25.741Z,0.50
2023-01-15T07:59:52.755Z,0.75
2023-01-15T08:02:19.673Z,0.75
2023-01-15T08:04:46.979Z,0.00
2023-01-15T08:07:14.740Z,0.00
2023-01-15T08:09:41.993Z,0.00
2023-01-15T08:12:11.609Z,0.25
2023-01-15T08:14:40.081Z,1.50
2023-01-15T08:17:06.947Z,1.25
2023-01-15T08:19:33.797Z,2.25
2023-01-15T08:22:00.598Z,0.50
2023-01-15T08:24:28.033Z,1.50
2023-01-15T08:26:56.035Z,3.00
2023-01-15T08:29:23.099Z,2.75
2023-01-15T08:31:51.245Z,1.50
2023-01-15T08:34:18.180Z,1.25
2023-01-15T08:36:45.223Z,2.00
2023-01-15T08:39:12.429Z,1.00
2023-01-15T08:41:39.263Z,3.00
2023-01-15T08:44:06.044Z,1.25
2023-01-15T08:46:33.038Z,3.75
2023-01-15T08:49:01.279Z,0.50
2023-01-15T08:51:28.221Z,1.00
2023-01-15T08:53:55.054Z,3.00
2023-01-15T08:56:21.948Z,1.75
2023-01-15T08:58:48.805Z,1.75
2023-01-15T09:01:16.991Z,0.00
2023-01-15T09:03:43.896Z,1.50
2023-01-15T09:06:12.178Z,0.75
2023-01-15T09:08:39.899Z,2.00
2023-01-15T09:11:09.479Z,0.00
2023-01-15T09:13:37.096Z,2.00
2023-01-15T09:16:06.910Z,1.75
2023-01-15T09:18:35.104Z,1.50
2023-01-15T09:21:01.876Z,1.50
2023-01-15T09:23:30.969Z,3.00
2023-01-15T09:26:01.050Z,1.75
2023-01-15T09:28:32.608Z,0.00
2023-01-15T09:30:59.909Z,1.75
2023-01-15T09:33:26.910Z,0.00
2023-01-15T09:35:54.536Z,1.25
2023-01-15T09:38:22.044Z,0.00
2023-01-15T09:40:55.052Z,0.50
2023-01-15T09:43:50.656Z,0.00
2023-01-15T09:46:28.637Z,2.25
2023-01-15T09:49:13.370Z,0.00
2023-01-15T09:51:54.120Z,0.00
2023-01-15T09:54:46.677Z,1.00
2023-01-15T09:57:19.452Z,3.25
2023-01-15T09:59:50.572Z,3.25
2023-01-15T10:02:27.062Z,5.25
2023-01-15T10:05:04.788Z,6.00
2023-01-15T10:07:45.083Z,1.50
2023-01-15T10:10:19.825Z,1.50
2023-01-15T10:12:57.720Z,0.50
2023-01-15T10:15:35.864Z,2.50
2023-01-15T10:18:04.819Z,1.00
2023-01-15T10:21:03.381Z,0.00
2023-01-15T10:23:36.815Z,1.00
2023-01-15T10:26:14.600Z,2.00
2023-01-15T10:29:01.215Z,0.00
2023-01-15T10:31:48.803Z,1.25
2023-01-15T10:35:01.069Z,3.00
2023-01-15T10:37:37.830Z,1.00
2023-01-15T10:40:29.344Z,2.00
2023-01-15T10:43:05.077Z,0.00
2023-01-15T10:45:43.230Z,0.00
2023-01-15T10:48:30.362Z,0.25
2023-01-15T10:51:08.350Z,0.75
2023-01-15T10:53:45.214Z,0.00
2023-01-15T10:56:26.456Z,1.00
2023-01-15T10:59:06.262Z,0.00
2023-01-15T11:01:33.176Z,0.00
2023-01-15T11:04:01.621Z,0.00
2023-01-15T11:06:31.533Z,0.50
2023-01-15T11:09:09.199Z,1.25
2023-01-15T11:11:45.527Z,1.00
2023-01-15T11:14:12.450Z,0.25
2023-01-15T11:16:44.288Z,0.00
2023-01-15T11:19:27.415Z,0.00
2023-01-15T11:21:54.673Z,0.00
2023-01-15T11:24:21.889Z,0.00
2023-01-15T11:26:53.015Z,0.00
2023-01-15T11:29:33.525Z,0.00
2023-01-15T11:32:00.478Z,0.00
2023-01-15T11:34:28.860Z,0.00
2023-01-15T11:37:04.351Z,0.00
2023-01-15T11:39:31.849Z,0.00
2023-01-15T11:42:00.155Z,0.00
2023-01-15T11:44:26.954Z,0.00
2023-01-15T11:46:55.286Z,0.00
2023-01-15T11:49:22.431Z,0.00
2023-01-15T11:51:50.814Z,0.00
2023-01-15T11:54:18.569Z,0.00
2023-01-15T11:56:47.783Z,0.00
2023-01-15T11:59:18.807Z,0.00
2023-01-15T12:01:54.740Z,0.00
2023-01-15T12:04:33.008Z,1.25
2023-01-15T12:07:05.108Z,0.00
2023-01-15T12:10:04.906Z,0.00
2023-01-15T12:12:54.445Z,0.00
2023-01-15T12:15:37.629Z,0.50
2023-01-15T12:18:27.558Z,1.00
2023-01-15T12:21:03.585Z,0.00
2023-01-15T12:24:11.771Z,1.00
2023-01-15T12:26:55.457Z,0.00
2023-01-15T12:29:28.241Z,0.00
2023-01-15T12:32:03.062Z,0.00
2023-01-15T12:34:42.833Z,0.00
2023-01-15T12:37:17.581Z,0.75
2023-01-15T12:39:51.966Z,0.00
2023-01-15T12:42:26.062Z,1.00
2023-01-15T12:45:01.030Z,0.00
2023-01-15T12:47:40.007Z,0.00
2023-01-15T12:50:27.106Z,2.00
2023-01-15T12:53:04.419Z,1.00
2023-01-15T12:55:40.735Z,1.25
2023-01-15T12:58:33.572Z,1.00
2023-01-15T13:01:13.680Z,0.75
2023-01-15T13:03:58.119Z,1.00
2023-01-15T13:06:27.271Z,0.25
2023-01-15T13:09:02.834Z,1.00
2023-01-15T13:11:32.023Z,0.75
2023-01-15T13:13:58.983Z,0.25
2023-01-15T13:16:48.475Z,0.00
2023-01-15T13:19:37.073Z,0.00
2023-01-15T13:22:14.553Z,0.00
2023-01-15T13:25:23.831Z,1.00
2023-01-15T13:28:14.672Z,2.00
2023-01-15T13:31:00.832Z,1.50
2023-01-15T13:33:38.747Z,0.50
2023-01-15T13:36:16.122Z,0.00
2023-01-15T13:38:50.426Z,1.00
2023-01-15T13:41:22.764Z,10.50
2023-01-15T13:43:51.001Z,2.00
2023-01-15T13:46:21.537Z,0.00
2023-01-15T13:48:52.069Z,0.00
2023-01-15T13:51:30.212Z,0.00
2023-01-15T13:54:01.420Z,0.00
2023-01-15T13:56:31.194Z,0.00
2023-01-15T13:59:02.321Z,0.00
2023-01-15T14:01:35.225Z,0.00
2023-01-15T14:04:06.521Z,0.00
2023-01-15T14:06:40.322Z,0.00
2023-01-15T14:09:11.878Z,0.00
2023-01-15T14:11:56.482Z,0.00
2023-01-15T14:15:08.510Z,0.00
2023-01-15T14:18:16.812Z,0.00
2023-01-15T14:21:24.309Z,0.25
2023-01-15T14:24:19.557Z,0.00
2023-01-15T14:27:00.036Z,0.00
2023-01-15T14:30:07.069Z,0.00
2023-01-15T14:32:58.624Z,0.00
2023-01-15T14:35:26.665Z,0.00
2023-01-15T14:37:57.763Z,0.25
2023-01-15T14:40:30.052Z,1.00
2023-01-15T14:43:03.696Z,0.00
2023-01-15T14:45:36.595Z,0.75
2023-01-15T14:48:16.270Z,0.00
2023-01-15T14:50:45.950Z,0.00
2023-01-15T14:53:34.042Z,0.00
2023-01-15T14:56:13.985Z,0.50
2023-01-15T14:58:52.928Z,0.00
2023-01-15T15:01:52.036Z,0.00
2023-01-15T15:04:36.945Z,1.25
2023-01-15T15:07:11.177Z,2.00
2023-01-15T15:09:44.143Z,3.25
2023-01-15T15:12:42.376Z,1.25
2023-01-15T15:15:19.699Z,2.75
2023-01-15T15:18:01.347Z,2.25
2023-01-15T15:20:44.034Z,1.50
2023-01-15T15:23:20.505Z,1.50
2023-01-15T15:25:59.359Z,2.00
2023-01-15T15:28:28.720Z,2.00
2023-01-15T15:30:58.711Z,1.50
2023-01-15T15:33:38.166Z,0.00
2023-01-15T15:36:08.548Z,0.50
2023-01-15T15:38:35.447Z,1.00
2023-01-15T15:41:10.867Z,0.00
2023-01-15T15:43:48.757Z,0.00
2023-01-15T15:46:26.027Z,1.00
2023-01-15T15:48:58.201Z,7.75
2023-01-15T15:51:31.785Z,14.75
2023-01-15T15:54:15.592Z,27.25
2023-01-15T15:56:50.468Z,26.25
2023-01-15T15:59:32.542Z,16.75
2023-01-15T16:02:14.369Z,15.00
2023-01-15T16:04:47.791Z,2.00
2023-01-15T16:07:20.865Z,1.00
2023-01-15T16:09:52.579Z,2.50
2023-01-15T16:12:21.083Z,2.00
2023-01-15T16:14:49.822Z,2.00
2023-01-15T16:17:18.098Z,0.75
2023-01-15T16:19:47.321Z,2.00
2023-01-15T16:22:18.124Z,5.00
2023-01-15T16:24:54.741Z,4.00
2023-01-15T16:27:31.686Z,1.00
2023-01-15T16:30:00.797Z,2.50
2023-01-15T16:32:32.276Z,1.75
2023-01-15T16:35:08.502Z,1.00
2023-01-15T16:37:36.206Z,3.50
2023-01-15T16:40:07.286Z,2.00
2023-01-15T16:42:39.839Z,1.00
2023-01-15T16:45:21.877Z,1.00
2023-01-15T16:48:08.849Z,1.00
2023-01-15T16:50:38.854Z,0.00
2023-01-15T16:53:32.041Z,1.75
2023-01-15T16:55:59.469Z,2.00
2023-01-15T16:58:36.829Z,4.00
2023-01-15T17:01:36.335Z,13.00
2023-01-15T17:04:13.873Z,33.67
2023-01-15T17:06:42.148Z,1.00
2023-01-15T17:09:14.822Z,5.75
2023-01-15T17:11:42.591Z,17.50
2023-01-15T17:14:20.502Z,6.25
2023-01-15T17:16:47.721Z,2.00
2023-01-15T17:19:16.544Z,3.00
2023-01-15T17:21:44.990Z,3.25
2023-01-15T17:24:12.301Z,2.00
2023-01-15T17:26:39.324Z,18.50
2023-01-15T17:29:06.223Z,5.75
2023-01-15T17:31:34.681Z,2.25
2023-01-15T17:34:03.409Z,2.00
2023-01-15T17:36:31.107Z,2.00
2023-01-15T17:38:59.221Z,2.00
2023-01-15T17:41:26.790Z,1.75
2023-01-15T17:43:53.671Z,1.25
2023-01-15T17:46:20.648Z,1.75
2023-01-15T17:48:47.994Z,0.00
2023-01-15T17:51:16.681Z,2.00
2023-01-15T17:53:43.648Z,2.00
2023-01-15T17:56:11.962Z,1.00
2023-01-15T17:58:39.723Z,0.75
2023-01-15T18:01:19.162Z,0.75
2023-01-15T18:03:50.808Z,1.00
2023-01-15T18:06:22.033Z,1.75
2023-01-15T18:08:58.714Z,1.25
2023-01-15T18:11:26.916Z,0.00
2023-01-15T18:13:53.928Z,1.50
2023-01-15T18:16:20.744Z,1.00
2023-01-15T18:18:47.654Z,1.25
2023-01-15T18:21:14.924Z,1.50
2023-01-15T18:23:41.677Z,1.00
2023-01-15T18:26:09.652Z,1.00
2023-01-15T18:28:38.748Z,1.25
2023-01-15T18:31:07.012Z,1.00
2023-01-15T18:33:34.796Z,1.00
2023-01-15T18:36:03.994Z,0.00
2023-01-15T18:38:32.455Z,1.00
2023-01-15T18:41:07.683Z,0.00
2023-01-15T18:43:34.608Z,1.00
2023-01-15T18:46:05.953Z,1.00
2023-01-15T18:48:34.052Z,0.00
2023-01-15T18:51:07.649Z,1.00
2023-01-15T18:53:34.497Z,0.75
2023-01-15T18:56:02.543Z,0.00
2023-01-15T18:58:30.955Z,1.00
2023-01-15T19:00:58.141Z,0.75
2023-01-15T19:03:26.481Z,1.00
2023-01-15T19:05:53.343Z,0.00
2023-01-15T19:08:20.426Z,1.00
2023-01-15T19:10:47.311Z,1.00
2023-01-15T19:13:14.794Z,1.00
2023-01-15T19:15:42.329Z,1.00
2023-01-15T19:18:11.557Z,1.00
2023-01-15T19:20:41.307Z,1.00
2023-01-15T19:23:08.216Z,3.00
2023-01-15T19:25:47.340Z,2.75
2023-01-15T19:28:18.832Z,1.00
2023-01-15T19:30:47.947Z,2.75
2023-01-15T19:33:15.008Z,1.00
2023-01-15T19:35:43.293Z,2.00
2023-01-15T19:38:10.777Z,2.00
2023-01-15T19:40:40.923Z,1.75
2023-01-15T19:43:09.870Z,2.00
2023-01-15T19:45:40.721Z,2.25
2023-01-15T19:48:14.162Z,2.00
2023-01-15T19:50:47.104Z,1.00
2023-01-15T19:53:14.526Z,1.25
2023-01-15T19:55:44.920Z,0.00
2023-01-15T19:58:16.261Z,0.75
2023-01-15T20:00:45.969Z,1.00
2023-01-15T20:03:13.083Z,2.00
2023-01-15T20:05:42.585Z,1.00
2023-01-15T20:08:11.275Z,0.00
2023-01-15T20:10:41.261Z,1.00
2023-01-15T20:13:13.863Z,0.75
2023-01-15T20:15:43.909Z,1.75
2023-01-15T20:18:12.240Z,0.75
2023-01-15T20:20:39.674Z,0.50
2023-01-15T20:23:07.166Z,0.50
2023-01-15T20:25:35.512Z,1.25
2023-01-15T20:28:02.503Z,1.00
2023-01-15T20:30:29.464Z,0.25
2023-01-15T20:33:47.491Z,1.00
2023-01-15T20:36:15.979Z,0.25
2023-01-15T20:38:42.857Z,0.25
2023-01-15T20:41:11.474Z,1.00
2023-01-15T20:43:38.507Z,1.00
2023-01-15T20:46:12.400Z,2.00
2023-01-15T20:48:39.876Z,0.00
2023-01-15T20:51:11.684Z,0.25
2023-01-15T20:53:38.902Z,0.25
2023-01-15T20:56:14.777Z,1.00
2023-01-15T20:58:42.483Z,1.00
2023-01-15T21:01:09.814Z,1.25
2023-01-15T21:03:38.392Z,1.00
2023-01-15T21:06:07.209Z,3.00
2023-01-15T21:08:35.469Z,1.00
2023-01-15T21:11:02.805Z,0.75
2023-01-15T21:13:31.301Z,0.00
2023-01-15T21:16:01.701Z,1.00
2023-01-15T21:18:31.434Z,0.00
2023-01-15T21:20:58.410Z,0.00
2023-01-15T21:23:25.641Z,0.00
2023-01-15T21:26:11.313Z,0.00
2023-01-15T21:28:39.472Z,1.00
2023-01-15T21:31:08.407Z,1.00
2023-01-15T21:33:36.619Z,1.00
2023-01-15T21:36:06.987Z,1.00
2023-01-15T21:38:34.246Z,1.75
2023-01-15T21:41:07.979Z,1.00
2023-01-15T21:43:35.052Z,2.00
2023-01-15T21:46:05.065Z,0.00
2023-01-15T21:48:32.401Z,1.00
2023-01-15T21:51:02.960Z,0.75
2023-01-15T21:53:31.285Z,1.00
2023-01-15T21:55:58.184Z,0.00
2023-01-15T21:58:25.092Z,1.00
2023-01-15T22:00:52.106Z,1.00
2023-01-15T22:03:21.250Z,1.00
2023-01-15T22:05:48.241Z,1.00
2023-01-15T22:08:15.119Z,1.00
2023-01-15T22:10:41.980Z,0.50
2023-01-15T22:13:08.947Z,1.00
2023-01-15T22:15:36.019Z,0.00
2023-01-15T22:18:03.306Z,1.00
2023-01-15T22:20:31.910Z,0.00
2023-01-15T22:22:58.743Z,0.25
2023-01-15T22:25:25.724Z,1.00
2023-01-15T22:27:52.635Z,0.00
2023-01-15T22:30:19.783Z,1.00
2023-01-15T22:32:46.702Z,0.00
2023-01-15T22:35:13.540Z,0.00
2023-01-15T22:37:41.836Z,0.00
2023-01-15T22:40:10.766Z,0.75
2023-01-15T22:42:37.570Z,0.00
2023-01-15T22:45:05.444Z,0.00
2023-01-15T22:47:32.253Z,1.00
2023-01-15T22:49:59.070Z,1.75
2023-01-15T22:52:26.316Z,1.00
2023-01-15T22:54:54.816Z,1.25
2023-01-15T22:57:21.703Z,2.50
2023-01-15T22:59:48.583Z,1.00
2023-01-15T23:02:16.444Z,2.00
2023-01-15T23:04:43.436Z,1.00
2023-01-15T23:07:10.276Z,1.00
2023-01-15T23:09:37.331Z,0.00
2023-01-15T23:12:05.904Z,1.25
2023-01-15T23:14:32.872Z,1.00
2023-01-15T23:17:00.858Z,1.00
2023-01-15T23:19:27.590Z,1.00
2023-01-15T23:21:54.556Z,1.25
2023-01-15T23:24:21.387Z,1.25
2023-01-15T23:26:48.680Z,0.00
2023-01-15T23:29:17.229Z,0.75
2023-01-15T23:31:44.234Z,1.50
2023-01-15T23:34:11.444Z,1.00
2023-01-15T23:36:39.148Z,1.00
2023-01-15T23:39:06.077Z,1.00
2023-01-15T23:41:32.860Z,1.00
2023-01-15T23:43:59.854Z,0.00
2023-01-15T23:46:29.679Z,0.00
2023-01-15T23:48:56.721Z,2.00
2023-01-15T23:51:23.567Z,1.00
2023-01-15T23:53:50.432Z,1.00
2023-01-15T23:56:17.559Z,1.00
2023-01-15T23:58:44.574Z,1.00
